createdAt,value
2022-09-06T00:00:21.798Z,14.38
2022-09-06T00:03:05.521Z,14.30
2022-09-06T00:05:48.669Z,14.30
2022-09-06T00:08:31.704Z,14.38
2022-09-06T00:11:15.716Z,14.35
2022-09-06T00:14:00.201Z,14.33
2022-09-06T00:16:43.265Z,14.41
2022-09-06T00:19:26.295Z,14.39
2022-09-06T00:22:09.706Z,14.43
2022-09-06T00:24:52.764Z,14.40
2022-09-06T00:27:36.391Z,14.43
2022-09-06T00:30:20.799Z,14.39
2022-09-06T00:33:03.954Z,14.40
2022-09-06T00:35:47.482Z,14.34
2022-09-06T00:38:31.493Z,14.31
2022-09-06T00:41:16.118Z,14.19
2022-09-06T00:43:59.222Z,14.11
2022-09-06T00:46:46.439Z,14.13
2022-09-06T00:49:32.979Z,14.15
2022-09-06T00:52:19.044Z,14.15
2022-09-06T00:55:02.519Z,14.05
2022-09-06T00:57:46.607Z,13.98
2022-09-06T01:00:29.731Z,14.02
2022-09-06T01:03:15.354Z,13.99
2022-09-06T01:06:07.172Z,14.02
2022-09-06T01:09:02.994Z,14.08
2022-09-06T01:12:00.041Z,14.03
2022-09-06T01:14:56.230Z,14.04
2022-09-06T01:17:51.932Z,13.95
2022-09-06T01:21:03.526Z,13.92
2022-09-06T01:24:25.397Z,13.81
2022-09-06T01:27:29.936Z,13.81
2022-09-06T01:30:15.768Z,13.72
2022-09-06T01:33:07.493Z,13.69
2022-09-06T01:35:55.600Z,13.75
2022-09-06T01:38:38.717Z,13.73
2022-09-06T01:41:21.775Z,13.73
2022-09-06T01:44:06.309Z,13.76
2022-09-06T01:46:57.725Z,13.68
2022-09-06T01:49:55.981Z,13.68
2022-09-06T01:52:51.665Z,13.71
2022-09-06T01:55:45.133Z,13.65
2022-09-06T01:58:54.667Z,13.68
2022-09-06T02:01:50.544Z,13.64
2022-09-06T02:04:41.437Z,13.64
2022-09-06T02:07:27.385Z,13.64
2022-09-06T02:10:15.024Z,13.66
2022-09-06T02:13:02.369Z,13.53
2022-09-06T02:15:52.493Z,13.55
2022-09-06T02:18:41.493Z,13.52
2022-09-06T02:21:29.621Z,13.44
2022-09-06T02:24:18.535Z,13.48
2022-09-06T02:27:01.851Z,13.43
2022-09-06T02:29:44.997Z,13.46
2022-09-06T02:32:30.208Z,13.36
2022-09-06T02:35:17.245Z,13.39
2022-09-06T02:38:00.667Z,13.28
2022-09-06T02:40:44.488Z,13.28
2022-09-06T02:43:27.585Z,13.19
2022-09-06T02:46:10.812Z,13.20
2022-09-06T02:48:53.899Z,13.11
2022-09-06T02:51:40.127Z,13.20
2022-09-06T02:54:23.155Z,13.24
2022-09-06T02:57:06.263Z,13.21
2022-09-06T02:59:49.349Z,13.23
2022-09-06T03:02:32.510Z,13.14
2022-09-06T03:05:15.755Z,13.13
2022-09-06T03:08:00.778Z,13.15
2022-09-06T03:10:50.533Z,13.21
2022-09-06T03:13:33.583Z,13.16
2022-09-06T03:16:16.694Z,13.00
2022-09-06T03:18:59.827Z,13.04
2022-09-06T03:21:42.948Z,13.05
2022-09-06T03:24:27.432Z,13.01
2022-09-06T03:27:10.495Z,12.98
2022-09-06T03:29:53.616Z,12.98
2022-09-06T03:32:36.813Z,12.96
2022-09-06T03:35:19.887Z,12.94
2022-09-06T03:38:03.168Z,12.92
2022-09-06T03:40:49.237Z,12.88
2022-09-06T03:43:32.415Z,12.87
2022-09-06T03:46:15.590Z,12.81
2022-09-06T03:48:58.682Z,12.80
2022-09-06T03:51:41.803Z,12.68
2022-09-06T03:54:24.883Z,12.75
2022-09-06T03:57:09.332Z,12.80
2022-09-06T03:59:52.370Z,12.86
2022-09-06T04:02:35.669Z,12.91
2022-09-06T04:05:18.951Z,12.95
2022-09-06T04:08:02.469Z,12.96
2022-09-06T04:10:45.554Z,13.03
2022-09-06T04:13:30.641Z,13.06
2022-09-06T04:16:13.958Z,13.13
2022-09-06T04:19:00.125Z,13.21
2022-09-06T04:21:43.545Z,13.26
2022-09-06T04:24:26.622Z,13.25
2022-09-06T04:27:09.742Z,13.34
2022-09-06T04:29:54.727Z,13.41
2022-09-06T04:32:38.142Z,13.48
2022-09-06T04:35:21.252Z,13.50
2022-09-06T04:38:05.745Z,13.59
2022-09-06T04:40:49.042Z,13.67
2022-09-06T04:43:32.179Z,13.68
2022-09-06T04:46:22.825Z,13.73
2022-09-06T04:49:05.945Z,13.79
2022-09-06T04:51:48.998Z,13.77
2022-09-06T04:54:32.124Z,13.83
2022-09-06T04:57:18.060Z,13.95
2022-09-06T05:00:01.260Z,14.00
2022-09-06T05:02:46.259Z,13.98
2022-09-06T05:05:29.338Z,14.08
2022-09-06T05:08:12.394Z,14.19
2022-09-06T05:10:55.434Z,14.24
2022-09-06T05:13:39.012Z,14.31
2022-09-06T05:16:22.169Z,14.42
2022-09-06T05:19:06.722Z,14.52
2022-09-06T05:21:49.775Z,14.68
2022-09-06T05:24:32.785Z,14.64
2022-09-06T05:27:15.849Z,14.84
2022-09-06T05:29:58.890Z,14.93
2022-09-06T05:32:42.011Z,15.10
2022-09-06T05:35:26.486Z,15.19
2022-09-06T05:38:09.588Z,15.19
2022-09-06T05:40:53.996Z,15.21
2022-09-06T05:43:37.787Z,15.22
2022-09-06T05:46:22.053Z,15.53
2022-09-06T05:49:08.086Z,15.87
2022-09-06T05:51:53.472Z,16.20
2022-09-06T05:54:36.544Z,16.61
2022-09-06T05:57:19.672Z,17.04
2022-09-06T06:00:02.948Z,16.81
2022-09-06T06:02:48.939Z,16.78
2022-09-06T06:05:32.045Z,17.56
2022-09-06T06:08:16.450Z,18.06
2022-09-06T06:11:01.450Z,18.51
2022-09-06T06:13:45.434Z,19.05
2022-09-06T06:16:29.135Z,19.39
2022-09-06T06:19:12.448Z,20.18
2022-09-06T06:21:56.322Z,23.08
2022-09-06T06:24:40.868Z,26.40
2022-09-06T06:27:23.944Z,28.14
2022-09-06T06:30:08.028Z,30.13
2022-09-06T06:32:51.079Z,31.97
2022-09-06T06:35:40.049Z,31.42
2022-09-06T06:38:23.422Z,31.07
2022-09-06T06:41:09.561Z,32.05
2022-09-06T06:43:53.825Z,32.90
2022-09-06T06:46:41.761Z,32.97
2022-09-06T06:49:26.742Z,35.46
2022-09-06T06:52:09.762Z,34.63
2022-09-06T06:54:52.851Z,33.64
2022-09-06T06:57:37.286Z,35.54
2022-09-06T07:00:22.298Z,38.20
2022-09-06T07:03:08.056Z,38.69
2022-09-06T07:08:54.104Z,35.74
2022-09-06T07:11:37.129Z,34.92
2022-09-06T07:14:21.760Z,36.07
2022-09-06T07:17:07.459Z,39.55
2022-09-06T07:26:06.268Z,34.31
2022-09-06T07:28:49.659Z,35.91
2022-09-06T07:34:39.694Z,43.08
2022-09-06T07:37:22.775Z,41.60
2022-09-06T07:40:06.505Z,42.10
2022-09-06T07:42:49.715Z,42.34
2022-09-06T07:45:32.874Z,42.65
2022-09-06T07:48:17.335Z,38.48
2022-09-06T07:51:08.506Z,39.47
2022-09-06T07:54:06.906Z,42.65
2022-09-06T07:56:56.219Z,40.71
2022-09-06T07:59:42.858Z,38.42
2022-09-06T08:02:26.140Z,38.20
2022-09-06T08:11:17.505Z,42.27
2022-09-06T08:14:02.365Z,44.03
2022-09-06T08:16:45.580Z,43.37
2022-09-06T08:19:28.617Z,42.73
2022-09-06T08:22:13.194Z,45.25
2022-09-06T08:24:56.234Z,45.91
2022-09-06T08:27:39.380Z,45.89
2022-09-06T08:30:22.556Z,41.31
2022-09-06T08:33:05.879Z,45.38
2022-09-06T08:35:56.807Z,45.81
2022-09-06T08:38:41.754Z,46.99
2022-09-06T08:41:27.571Z,44.46
2022-09-06T08:47:18.603Z,45.04
2022-09-06T08:50:05.548Z,46.61
2022-09-06T08:53:17.288Z,49.13
2022-09-06T08:56:15.389Z,49.89
2022-09-06T08:59:06.773Z,51.72
2022-09-06T09:01:58.681Z,53.43
2022-09-06T09:04:45.557Z,53.76
2022-09-06T09:07:41.022Z,52.88
2022-09-06T09:10:30.264Z,51.91
2022-09-06T09:13:22.365Z,50.64
2022-09-06T09:16:09.247Z,51.51
2022-09-06T09:18:55.401Z,53.38
2022-09-06T09:21:40.134Z,53.54
2022-09-06T09:24:24.424Z,53.48
2022-09-06T09:27:11.313Z,49.14
2022-09-06T09:33:23.377Z,51.94
2022-09-06T09:36:10.875Z,50.64
2022-09-06T09:38:57.065Z,48.06
2022-09-06T09:41:43.839Z,47.71
2022-09-06T09:44:29.953Z,48.22
2022-09-06T09:47:27.961Z,51.75
2022-09-06T09:50:25.395Z,51.49
2022-09-06T09:53:11.352Z,47.77
2022-09-06T09:55:58.809Z,49.62
2022-09-06T09:58:41.926Z,49.66
2022-09-06T10:01:29.239Z,51.17
2022-09-06T10:07:25.993Z,53.82
2022-09-06T10:10:14.350Z,54.15
2022-09-06T10:13:09.339Z,51.51
2022-09-06T10:15:55.272Z,51.07
2022-09-06T10:18:40.511Z,52.02
2022-09-06T10:21:28.311Z,54.16
2022-09-06T10:24:27.819Z,50.56
2022-09-06T10:27:20.255Z,51.93
2022-09-06T10:30:06.353Z,54.65
2022-09-06T10:32:58.566Z,51.49
2022-09-06T10:35:42.993Z,52.68
2022-09-06T10:38:38.771Z,56.41
2022-09-06T10:41:33.296Z,54.33
2022-09-06T10:44:31.679Z,54.02
2022-09-06T10:47:16.434Z,54.78
2022-09-06T10:50:02.883Z,54.82
2022-09-06T10:52:51.965Z,54.13
2022-09-06T10:55:41.143Z,55.36
2022-09-06T10:58:29.812Z,52.23
2022-09-06T11:01:24.032Z,54.62
2022-09-06T11:04:12.842Z,54.44
2022-09-06T11:07:02.274Z,53.44
2022-09-06T11:09:49.606Z,49.97
2022-09-06T11:12:41.570Z,50.54
2022-09-06T11:15:26.658Z,48.95
2022-09-06T11:18:16.384Z,48.84
2022-09-06T11:21:19.641Z,41.88
2022-09-06T11:24:12.598Z,38.73
2022-09-06T11:27:05.787Z,36.96
2022-09-06T11:29:56.408Z,36.22
2022-09-06T11:32:43.457Z,32.39
2022-09-06T11:35:32.140Z,32.65
2022-09-06T11:38:26.150Z,32.63
2022-09-06T11:41:17.336Z,31.79
2022-09-06T11:44:00.932Z,31.24
2022-09-06T11:47:02.295Z,31.63
2022-09-06T11:49:45.484Z,31.02
2022-09-06T11:53:14.890Z,30.82
2022-09-06T11:56:13.913Z,30.60
2022-09-06T11:59:01.753Z,30.49
2022-09-06T12:02:02.689Z,30.01
2022-09-06T12:05:26.110Z,29.45
2022-09-06T12:08:33.239Z,29.47
2022-09-06T12:11:38.311Z,29.65
2022-09-06T12:14:31.214Z,29.70
2022-09-06T12:17:25.419Z,29.53
2022-09-06T12:20:08.844Z,29.81
2022-09-06T12:22:56.639Z,29.66
2022-09-06T12:25:59.209Z,29.28
2022-09-06T12:28:48.498Z,28.89
2022-09-06T12:31:38.232Z,28.11
2022-09-06T12:34:25.362Z,27.72
2022-09-06T12:37:11.180Z,28.04
2022-09-06T12:39:59.578Z,27.85
2022-09-06T12:42:45.524Z,27.80
2022-09-06T12:45:28.639Z,27.89
2022-09-06T12:48:16.647Z,28.00
2022-09-06T12:51:05.456Z,27.59
2022-09-06T12:53:52.165Z,27.18
2022-09-06T12:56:35.974Z,27.01
2022-09-06T12:59:21.501Z,26.87
2022-09-06T13:02:08.641Z,26.74
2022-09-06T13:04:56.484Z,26.32
2022-09-06T13:07:45.071Z,26.43
2022-09-06T13:10:29.228Z,26.47
2022-09-06T13:13:18.691Z,26.67
2022-09-06T13:16:02.156Z,26.77
2022-09-06T13:18:45.235Z,26.97
2022-09-06T13:21:34.008Z,27.13
2022-09-06T13:24:24.438Z,26.87
2022-09-06T13:27:26.964Z,26.78
2022-09-06T13:30:11.925Z,26.65
2022-09-06T13:32:55.003Z,26.84
2022-09-06T13:35:39.532Z,26.82
2022-09-06T13:38:34.976Z,26.60
2022-09-06T13:41:41.216Z,26.50
2022-09-06T13:44:31.182Z,26.46
2022-09-06T13:47:14.267Z,25.79
2022-09-06T13:49:57.356Z,25.58
2022-09-06T13:52:40.373Z,25.34
2022-09-06T13:55:25.918Z,25.17
2022-09-06T13:58:10.364Z,24.87
2022-09-06T14:00:54.691Z,24.88
2022-09-06T14:03:39.271Z,24.85
2022-09-06T14:06:22.674Z,24.87
2022-09-06T14:09:07.714Z,25.02
2022-09-06T14:12:34.400Z,24.94
2022-09-06T14:15:19.050Z,25.02
2022-09-06T14:18:02.260Z,25.11
2022-09-06T14:20:53.379Z,25.12
2022-09-06T14:23:36.606Z,25.35
2022-09-06T14:26:21.202Z,25.35
2022-09-06T14:29:05.782Z,25.37
2022-09-06T14:31:50.306Z,25.34
2022-09-06T14:34:33.358Z,25.04
2022-09-06T14:37:16.745Z,24.78
2022-09-06T14:40:26.722Z,24.44
2022-09-06T14:43:09.950Z,24.22
2022-09-06T14:45:53.089Z,23.87
2022-09-06T14:48:41.969Z,23.98
2022-09-06T14:51:25.514Z,24.02
2022-09-06T14:54:11.691Z,24.02
2022-09-06T14:56:54.850Z,23.97
2022-09-06T14:59:38.281Z,23.90
2022-09-06T15:02:21.507Z,23.86
2022-09-06T15:05:06.779Z,23.73
2022-09-06T15:07:49.894Z,23.69
2022-09-06T15:10:33.039Z,23.68
2022-09-06T15:13:17.050Z,23.75
2022-09-06T15:16:00.387Z,23.76
2022-09-06T15:18:43.611Z,23.75
2022-09-06T15:21:28.142Z,23.61
2022-09-06T15:24:14.010Z,23.70
2022-09-06T15:26:57.616Z,23.45
2022-09-06T15:29:41.288Z,23.37
2022-09-06T15:32:24.715Z,23.34
2022-09-06T15:35:09.116Z,23.15
2022-09-06T15:37:53.666Z,23.20
2022-09-06T15:40:36.800Z,23.19
2022-09-06T15:43:20.150Z,23.07
2022-09-06T15:46:03.462Z,23.12
2022-09-06T15:48:48.179Z,23.13
2022-09-06T15:51:31.293Z,22.98
2022-09-06T15:54:18.382Z,22.65
2022-09-06T15:57:00.534Z,22.63
2022-09-06T15:59:43.722Z,22.58
2022-09-06T16:02:27.095Z,22.57
2022-09-06T16:05:10.796Z,22.49
2022-09-06T16:07:53.993Z,22.40
2022-09-06T16:10:40.893Z,22.29
2022-09-06T16:13:26.101Z,22.18
2022-09-06T16:16:11.192Z,22.00
2022-09-06T16:18:54.288Z,21.86
2022-09-06T16:21:39.717Z,21.78
2022-09-06T16:24:23.654Z,21.58
2022-09-06T16:27:08.224Z,21.35
2022-09-06T16:29:52.668Z,21.26
2022-09-06T16:32:36.084Z,20.95
2022-09-06T16:35:19.518Z,20.91
2022-09-06T16:38:02.666Z,20.87
2022-09-06T16:40:46.608Z,20.68
2022-09-06T16:43:34.871Z,20.60
2022-09-06T16:46:18.222Z,20.54
2022-09-06T16:49:03.100Z,20.44
2022-09-06T16:51:47.604Z,20.58
2022-09-06T16:54:31.978Z,20.51
2022-09-06T16:57:15.574Z,20.53
2022-09-06T17:00:00.446Z,20.55
2022-09-06T17:02:47.127Z,20.60
2022-09-06T17:05:31.047Z,20.59
2022-09-06T17:08:17.127Z,20.49
2022-09-06T17:11:06.986Z,20.37
2022-09-06T17:13:51.978Z,20.21
2022-09-06T17:16:53.930Z,20.15
2022-09-06T17:19:39.499Z,20.08
2022-09-06T17:22:22.758Z,20.03
2022-09-06T17:25:07.066Z,20.01
2022-09-06T17:27:50.725Z,20.00
2022-09-06T17:30:34.572Z,19.93
2022-09-06T17:33:20.146Z,19.90
2022-09-06T17:36:08.012Z,19.82
2022-09-06T17:38:53.704Z,19.82
2022-09-06T17:41:39.485Z,19.79
2022-09-06T17:44:25.542Z,19.70
2022-09-06T17:47:12.881Z,19.64
2022-09-06T17:49:57.947Z,19.56
2022-09-06T17:52:41.050Z,19.47
2022-09-06T17:55:24.258Z,19.40
2022-09-06T17:58:08.484Z,19.35
2022-09-06T18:01:06.338Z,19.28
2022-09-06T18:03:50.238Z,19.18
2022-09-06T18:06:36.311Z,19.22
2022-09-06T18:09:19.483Z,19.19
2022-09-06T18:12:03.050Z,19.23
2022-09-06T18:14:46.182Z,19.12
2022-09-06T18:17:30.711Z,19.14
2022-09-06T18:20:14.110Z,19.13
2022-09-06T18:22:59.543Z,19.05
2022-09-06T18:25:43.024Z,19.04
2022-09-06T18:28:31.369Z,19.08
2022-09-06T18:31:16.334Z,19.00
2022-09-06T18:34:00.591Z,18.99
2022-09-06T18:36:44.446Z,18.96
2022-09-06T18:39:29.070Z,18.94
2022-09-06T18:42:12.465Z,18.93
2022-09-06T18:44:56.968Z,18.90
2022-09-06T18:47:40.043Z,18.90
2022-09-06T18:50:23.195Z,18.77
2022-09-06T18:53:06.736Z,18.59
2022-09-06T18:55:53.327Z,18.51
2022-09-06T18:58:36.726Z,18.40
2022-09-06T19:01:21.054Z,18.40
2022-09-06T19:04:05.502Z,18.36
2022-09-06T19:06:48.914Z,18.38
2022-09-06T19:09:32.219Z,18.29
2022-09-06T19:12:16.760Z,18.25
2022-09-06T19:14:59.863Z,18.13
2022-09-06T19:17:43.059Z,17.84
2022-09-06T19:20:26.163Z,17.66
2022-09-06T19:23:09.286Z,17.65
2022-09-06T19:25:57.845Z,17.68
2022-09-06T19:28:42.604Z,17.75
2022-09-06T19:31:27.320Z,17.75
2022-09-06T19:34:12.243Z,17.72
2022-09-06T19:36:57.314Z,17.73
2022-09-06T19:39:40.537Z,17.57
2022-09-06T19:42:23.907Z,17.50
2022-09-06T19:45:09.789Z,17.37
2022-09-06T19:47:52.955Z,17.43
2022-09-06T19:50:37.806Z,17.36
2022-09-06T19:53:20.883Z,17.35
2022-09-06T19:56:11.070Z,17.28
2022-09-06T19:58:55.731Z,17.31
2022-09-06T20:01:41.652Z,17.19
2022-09-06T20:04:25.079Z,17.20
2022-09-06T20:07:08.287Z,17.14
2022-09-06T20:09:52.607Z,17.12
2022-09-06T20:12:36.408Z,17.06
2022-09-06T20:15:20.024Z,16.98
2022-09-06T20:18:04.806Z,17.01
2022-09-06T20:20:47.997Z,17.05
2022-09-06T20:23:32.497Z,17.01
2022-09-06T20:26:15.627Z,16.96
2022-09-06T20:29:00.711Z,16.87
2022-09-06T20:31:43.845Z,16.83
2022-09-06T20:34:29.047Z,16.83
2022-09-06T20:37:12.178Z,16.83
2022-09-06T20:39:55.673Z,16.75
2022-09-06T20:42:42.261Z,16.69
2022-09-06T20:45:25.920Z,16.71
2022-09-06T20:48:09.057Z,16.71
2022-09-06T20:51:01.946Z,16.66
2022-09-06T20:53:45.127Z,16.63
2022-09-06T20:56:29.838Z,16.60
2022-09-06T20:59:14.728Z,16.46
2022-09-06T21:01:58.657Z,16.43
2022-09-06T21:04:42.062Z,16.38
2022-09-06T21:07:26.607Z,16.33
2022-09-06T21:10:10.114Z,16.32
2022-09-06T21:12:53.257Z,16.25
2022-09-06T21:15:36.991Z,16.18
2022-09-06T21:18:20.159Z,16.18
2022-09-06T21:21:04.752Z,16.19
2022-09-06T21:23:49.943Z,16.07
2022-09-06T21:26:33.759Z,15.92
2022-09-06T21:29:16.929Z,15.99
2022-09-06T21:32:00.170Z,16.01
2022-09-06T21:34:43.454Z,16.00
2022-09-06T21:37:26.580Z,15.99
2022-09-06T21:40:11.811Z,15.98
2022-09-06T21:42:54.963Z,15.92
2022-09-06T21:45:39.326Z,15.82
2022-09-06T21:48:22.490Z,15.85
2022-09-06T21:51:07.872Z,15.79
2022-09-06T21:53:52.635Z,15.83
2022-09-06T21:56:38.648Z,15.82
2022-09-06T21:59:21.943Z,15.71
2022-09-06T22:02:05.456Z,15.68
2022-09-06T22:04:50.445Z,15.64
2022-09-06T22:07:35.510Z,15.67
2022-09-06T22:10:19.808Z,15.56
2022-09-06T22:13:04.450Z,15.57
2022-09-06T22:15:47.780Z,15.49
2022-09-06T22:18:31.218Z,15.45
2022-09-06T22:21:18.598Z,15.40
2022-09-06T22:24:03.549Z,15.45
2022-09-06T22:26:46.771Z,15.51
2022-09-06T22:29:31.526Z,15.46
2022-09-06T22:32:14.952Z,15.44
2022-09-06T22:34:58.809Z,15.37
2022-09-06T22:37:44.337Z,15.36
2022-09-06T22:40:27.536Z,15.38
2022-09-06T22:43:10.792Z,15.36
2022-09-06T22:45:55.416Z,15.27
2022-09-06T22:48:39.229Z,15.28
2022-09-06T22:51:22.454Z,15.21
2022-09-06T22:54:05.913Z,15.34
2022-09-06T22:56:49.153Z,15.42
2022-09-06T22:59:32.321Z,15.40
2022-09-06T23:02:16.965Z,15.35
2022-09-06T23:05:00.157Z,15.35
2022-09-06T23:07:43.727Z,15.17
2022-09-06T23:10:27.553Z,15.28
2022-09-06T23:13:11.237Z,15.29
2022-09-06T23:15:54.400Z,15.24
2022-09-06T23:18:39.056Z,15.22
2022-09-06T23:21:24.310Z,15.22
2022-09-06T23:24:07.608Z,15.19
2022-09-06T23:26:50.774Z,15.16
2022-09-06T23:29:35.080Z,15.17
2022-09-06T23:32:18.226Z,15.09
2022-09-06T23:35:03.087Z,14.94
2022-09-06T23:37:46.998Z,14.83
2022-09-06T23:40:30.257Z,14.94
2022-09-06T23:43:13.572Z,14.90
2022-09-06T23:45:56.806Z,14.77
2022-09-06T23:48:40.892Z,14.82
2022-09-06T23:51:25.747Z,14.79
2022-09-06T23:54:09.225Z,14.72
2022-09-06T23:56:52.365Z,14.74
2022-09-06T23:59:36.690Z,14.67
