createdAt,value
2022-12-15T00:01:41.994Z,7.47
2022-12-15T00:07:12.733Z,8.88
2022-12-15T00:09:58.216Z,14.13
2022-12-15T00:12:43.382Z,13.32
2022-12-15T00:18:14.375Z,10.48
2022-12-15T00:20:59.983Z,9.85
2022-12-15T00:23:45.394Z,8.40
2022-12-15T00:26:30.624Z,8.40
2022-12-15T00:32:01.392Z,8.20
2022-12-15T00:34:46.607Z,8.50
2022-12-15T00:39:59.247Z,12.45
2022-12-15T00:42:28.690Z,14.55
2022-12-15T00:44:56.201Z,15.30
2022-12-15T00:47:23.085Z,17.73
2022-12-15T00:50:08.425Z,17.25
2022-12-15T00:52:54.005Z,18.70
2022-12-15T00:55:39.747Z,18.92
2022-12-15T00:58:25.338Z,17.50
2022-12-15T01:01:10.830Z,18.35
2022-12-15T01:03:56.426Z,18.85
2022-12-15T01:06:41.781Z,18.90
2022-12-15T01:09:28.242Z,18.90
2022-12-15T01:12:13.491Z,17.83
2022-12-15T01:17:44.279Z,20.30
2022-12-15T01:20:20.271Z,20.30
2022-12-15T01:22:52.921Z,20.45
2022-12-15T01:25:20.985Z,20.08
2022-12-15T01:27:48.140Z,21.20
2022-12-15T01:30:17.964Z,20.35
2022-12-15T01:32:46.332Z,21.45
2022-12-15T01:35:13.403Z,21.50
2022-12-15T01:37:40.213Z,20.23
2022-12-15T01:40:26.577Z,19.30
2022-12-15T01:42:53.647Z,20.48
2022-12-15T01:45:29.474Z,20.25
2022-12-15T01:48:03.673Z,20.08
2022-12-15T01:50:31.792Z,21.00
2022-12-15T01:52:58.956Z,21.55
2022-12-15T01:55:32.583Z,21.95
2022-12-15T01:58:03.613Z,21.80
2022-12-15T02:00:31.135Z,22.58
2022-12-15T02:02:59.285Z,22.17
2022-12-15T02:05:28.011Z,21.45
2022-12-15T02:07:54.812Z,22.13
2022-12-15T02:10:21.591Z,21.58
2022-12-15T02:13:01.313Z,20.75
2022-12-15T02:15:34.692Z,21.73
2022-12-15T02:18:18.176Z,19.80
2022-12-15T02:21:02.827Z,21.00
2022-12-15T02:23:48.494Z,21.75
2022-12-15T02:26:47.816Z,20.25
2022-12-15T02:29:33.287Z,20.20
2022-12-15T02:32:18.969Z,22.58
2022-12-15T02:35:12.414Z,20.50
2022-12-15T02:37:40.477Z,18.70
2022-12-15T02:40:10.071Z,20.70
2022-12-15T02:42:41.452Z,18.77
2022-12-15T02:45:17.039Z,19.42
2022-12-15T02:47:47.326Z,20.05
2022-12-15T02:50:27.119Z,20.02
2022-12-15T02:53:00.120Z,20.90
2022-12-15T02:55:26.778Z,20.85
2022-12-15T02:58:07.247Z,19.63
2022-12-15T03:00:38.173Z,19.50
2022-12-15T03:03:05.376Z,18.95
2022-12-15T03:05:32.504Z,19.00
2022-12-15T03:07:59.220Z,18.05
2022-12-15T03:10:26.197Z,19.15
2022-12-15T03:12:54.447Z,19.10
2022-12-15T03:15:21.462Z,18.58
2022-12-15T03:17:48.187Z,17.83
2022-12-15T03:20:15.836Z,17.98
2022-12-15T03:22:42.701Z,18.08
2022-12-15T03:25:09.562Z,19.65
2022-12-15T03:27:37.788Z,18.52
2022-12-15T03:30:05.828Z,17.75
2022-12-15T03:32:32.555Z,17.40
2022-12-15T03:34:59.278Z,17.75
2022-12-15T03:37:25.943Z,17.40
2022-12-15T03:39:52.644Z,17.23
2022-12-15T03:42:39.332Z,16.88
2022-12-15T03:45:06.459Z,16.67
2022-12-15T03:47:33.228Z,16.58
2022-12-15T03:49:59.997Z,17.67
2022-12-15T03:52:26.763Z,17.70
2022-12-15T03:54:53.503Z,18.13
2022-12-15T03:57:20.182Z,19.58
2022-12-15T03:59:46.897Z,19.48
2022-12-15T04:02:13.766Z,21.17
2022-12-15T04:04:40.653Z,20.08
2022-12-15T04:07:07.393Z,18.90
2022-12-15T04:09:34.098Z,18.58
2022-12-15T04:12:03.261Z,20.25
2022-12-15T04:14:30.474Z,20.27
2022-12-15T04:16:57.372Z,18.80
2022-12-15T04:19:42.833Z,19.30
2022-12-15T04:22:14.920Z,17.98
2022-12-15T04:27:48.582Z,17.30
2022-12-15T04:30:34.466Z,18.85
2022-12-15T04:33:20.792Z,17.63
2022-12-15T04:36:07.155Z,18.83
2022-12-15T04:38:53.346Z,18.58
2022-12-15T04:41:39.502Z,18.83
2022-12-15T04:44:25.343Z,17.70
2022-12-15T04:47:10.494Z,19.98
2022-12-15T04:52:40.920Z,19.55
2022-12-15T04:55:26.640Z,18.27
2022-12-15T04:58:11.996Z,19.20
2022-12-15T05:00:57.820Z,19.40
2022-12-15T05:03:43.283Z,18.50
2022-12-15T05:06:28.648Z,19.70
2022-12-15T05:09:14.160Z,18.50
2022-12-15T05:11:59.314Z,18.80
2022-12-15T05:17:41.184Z,17.60
2022-12-15T05:20:27.683Z,17.38
2022-12-15T05:23:14.353Z,17.38
2022-12-15T05:25:59.992Z,17.50
2022-12-15T05:28:45.259Z,18.85
2022-12-15T05:34:04.471Z,17.77
2022-12-15T05:36:31.823Z,19.30
2022-12-15T05:38:58.523Z,18.55
2022-12-15T05:41:25.245Z,18.35
2022-12-15T05:43:51.953Z,17.20
2022-12-15T05:46:19.785Z,18.95
2022-12-15T05:48:46.596Z,17.45
2022-12-15T05:51:13.970Z,18.10
2022-12-15T05:53:41.377Z,18.17
2022-12-15T05:56:14.178Z,18.95
2022-12-15T05:58:45.495Z,18.15
2022-12-15T06:01:17.668Z,17.50
2022-12-15T06:03:44.824Z,17.58
2022-12-15T06:06:12.971Z,17.42
2022-12-15T06:08:41.228Z,17.80
2022-12-15T06:11:10.160Z,17.75
2022-12-15T06:13:37.043Z,18.05
2022-12-15T06:16:23.336Z,18.35
2022-12-15T06:18:55.760Z,18.98
2022-12-15T06:21:25.310Z,17.95
2022-12-15T06:23:52.522Z,18.80
2022-12-15T06:26:21.469Z,18.90
2022-12-15T06:28:48.879Z,18.63
2022-12-15T06:31:17.679Z,19.10
2022-12-15T06:33:44.938Z,19.95
2022-12-15T06:36:14.505Z,19.88
2022-12-15T06:38:43.572Z,19.98
2022-12-15T06:41:15.835Z,18.52
2022-12-15T06:43:43.237Z,18.05
2022-12-15T06:46:10.388Z,17.65
2022-12-15T06:48:37.111Z,18.10
2022-12-15T06:51:05.442Z,18.10
2022-12-15T06:53:32.769Z,18.67
2022-12-15T06:56:05.080Z,16.75
2022-12-15T06:58:31.891Z,18.55
2022-12-15T07:00:59.102Z,18.30
2022-12-15T07:03:26.093Z,17.77
2022-12-15T07:06:04.900Z,18.17
2022-12-15T07:08:37.952Z,16.60
2022-12-15T07:11:10.218Z,17.25
2022-12-15T07:13:36.970Z,17.00
2022-12-15T07:16:05.950Z,17.35
2022-12-15T07:18:33.239Z,16.50
2022-12-15T07:21:05.018Z,15.85
2022-12-15T07:23:53.115Z,16.38
2022-12-15T07:26:19.015Z,15.82
2022-12-15T07:28:45.763Z,15.40
2022-12-15T07:31:12.634Z,16.42
2022-12-15T07:33:39.429Z,16.52
2022-12-15T07:36:08.226Z,15.70
2022-12-15T07:38:35.404Z,14.60
2022-12-15T07:41:04.099Z,15.63
2022-12-15T07:43:32.858Z,15.57
2022-12-15T07:46:00.278Z,15.63
2022-12-15T07:48:27.552Z,16.17
2022-12-15T07:51:05.056Z,14.55
2022-12-15T07:53:34.906Z,15.65
2022-12-15T07:56:08.001Z,15.02
2022-12-15T07:58:36.089Z,14.07
2022-12-15T08:01:05.391Z,13.07
2022-12-15T08:03:33.251Z,13.13
2022-12-15T08:06:07.519Z,13.32
2022-12-15T08:08:35.753Z,13.02
2022-12-15T08:11:11.713Z,13.40
2022-12-15T08:16:27.320Z,11.70
2022-12-15T08:18:54.228Z,11.90
2022-12-15T08:21:21.016Z,11.80
2022-12-15T08:23:48.015Z,11.40
2022-12-15T08:26:16.751Z,10.38
2022-12-15T08:28:44.538Z,10.77
2022-12-15T08:31:14.101Z,9.93
2022-12-15T08:33:41.068Z,9.98
2022-12-15T08:36:10.561Z,10.27
2022-12-15T08:38:38.930Z,9.45
2022-12-15T08:41:20.915Z,9.63
2022-12-15T08:43:49.385Z,8.65
2022-12-15T08:46:24.819Z,9.30
2022-12-15T08:48:52.895Z,9.65
2022-12-15T08:51:20.550Z,10.20
2022-12-15T08:53:48.436Z,10.05
2022-12-15T08:56:17.647Z,9.35
2022-12-15T08:58:45.610Z,10.93
2022-12-15T09:01:23.458Z,8.32
2022-12-15T09:03:52.272Z,9.88
2022-12-15T09:06:25.699Z,9.60
2022-12-15T09:08:56.570Z,10.32
2022-12-15T09:11:24.324Z,9.45
2022-12-15T09:13:51.140Z,9.65
2022-12-15T09:16:19.143Z,9.85
2022-12-15T09:18:51.734Z,10.10
2022-12-15T09:21:22.263Z,10.65
2022-12-15T09:23:51.812Z,10.13
2022-12-15T09:26:20.879Z,10.23
2022-12-15T09:28:50.057Z,11.20
2022-12-15T09:31:23.491Z,11.90
2022-12-15T09:33:52.261Z,11.15
2022-12-15T09:36:20.844Z,11.05
2022-12-15T09:38:47.615Z,13.63
2022-12-15T09:41:14.851Z,13.13
2022-12-15T09:44:07.234Z,13.10
2022-12-15T09:46:55.523Z,14.93
2022-12-15T09:50:01.583Z,14.65
2022-12-15T09:54:59.689Z,15.50
2022-12-15T09:57:45.044Z,15.85
2022-12-15T10:00:24.470Z,16.58
2022-12-15T10:02:59.239Z,16.58
2022-12-15T10:08:31.376Z,16.23
2022-12-15T10:11:05.663Z,16.98
2022-12-15T10:13:40.429Z,15.97
2022-12-15T10:19:01.150Z,16.73
2022-12-15T10:21:31.134Z,17.02
2022-12-15T10:24:59.794Z,15.60
2022-12-15T10:27:20.025Z,16.50
2022-12-15T10:30:01.295Z,18.08
2022-12-15T10:32:40.973Z,15.57
2022-12-15T10:35:31.245Z,17.10
2022-12-15T10:37:59.736Z,16.67
2022-12-15T10:40:50.509Z,17.02
2022-12-15T10:43:30.665Z,15.68
2022-12-15T10:46:20.573Z,16.30
2022-12-15T10:48:52.276Z,15.18
2022-12-15T10:51:30.972Z,15.23
2022-12-15T10:54:00.687Z,16.02
2022-12-15T10:56:33.504Z,16.75
2022-12-15T10:59:21.576Z,16.80
2022-12-15T11:01:48.715Z,17.30
2022-12-15T11:04:30.498Z,15.82
2022-12-15T11:07:02.685Z,16.02
2022-12-15T11:09:34.954Z,15.73
2022-12-15T11:12:20.774Z,17.25
2022-12-15T11:14:48.289Z,15.98
2022-12-15T11:17:20.148Z,17.13
2022-12-15T11:19:46.851Z,17.40
2022-12-15T11:22:22.850Z,19.20
2022-12-15T11:25:05.642Z,19.20
2022-12-15T11:27:35.270Z,19.48
2022-12-15T11:30:24.661Z,19.20
2022-12-15T11:32:57.172Z,19.90
2022-12-15T11:36:07.705Z,18.25
2022-12-15T11:38:46.451Z,18.80
2022-12-15T11:41:38.502Z,17.77
2022-12-15T11:44:17.135Z,19.30
2022-12-15T11:46:53.796Z,19.52
2022-12-15T11:49:43.584Z,20.20
2022-12-15T11:52:33.863Z,18.05
2022-12-15T11:55:33.141Z,21.10
2022-12-15T11:58:33.522Z,22.15
2022-12-15T12:01:34.781Z,21.10
2022-12-15T12:04:35.822Z,21.40
2022-12-15T12:07:11.364Z,22.25
2022-12-15T12:10:23.899Z,22.60
2022-12-15T12:12:59.433Z,22.25
2022-12-15T12:15:27.842Z,22.90
2022-12-15T12:18:16.558Z,20.85
2022-12-15T12:21:00.207Z,24.00
2022-12-15T12:23:45.387Z,23.92
2022-12-15T12:26:35.523Z,22.25
2022-12-15T12:29:18.250Z,22.42
2022-12-15T12:32:00.585Z,20.98
2022-12-15T12:34:40.026Z,22.02
2022-12-15T12:37:31.343Z,22.67
2022-12-15T12:40:04.301Z,23.02
2022-12-15T12:42:46.077Z,21.77
2022-12-15T12:45:17.960Z,22.63
2022-12-15T12:47:50.115Z,23.48
2022-12-15T12:50:25.257Z,23.75
2022-12-15T12:55:35.626Z,23.58
2022-12-15T12:58:02.489Z,23.73
2022-12-15T13:00:31.306Z,23.85
2022-12-15T13:03:20.298Z,25.88
2022-12-15T13:05:48.884Z,25.20
2022-12-15T13:08:26.038Z,24.75
2022-12-15T13:10:53.244Z,25.25
2022-12-15T13:13:32.674Z,24.63
2022-12-15T13:16:25.728Z,24.30
2022-12-15T13:19:07.632Z,25.58
2022-12-15T13:21:43.800Z,26.42
2022-12-15T13:24:28.124Z,25.35
2022-12-15T13:27:25.013Z,26.80
2022-12-15T13:29:54.804Z,24.67
2022-12-15T13:32:39.714Z,26.17
2022-12-15T13:35:12.513Z,26.77
2022-12-15T13:37:51.289Z,25.63
2022-12-15T13:40:33.951Z,27.02
2022-12-15T13:43:03.677Z,26.13
2022-12-15T13:45:42.358Z,28.25
2022-12-15T13:48:23.840Z,25.08
2022-12-15T13:51:27.280Z,25.05
2022-12-15T13:54:17.076Z,25.67
2022-12-15T13:57:01.104Z,25.80
2022-12-15T13:59:40.123Z,27.40
2022-12-15T14:02:26.677Z,26.50
2022-12-15T14:05:14.779Z,24.98
2022-12-15T14:07:54.121Z,24.80
2022-12-15T14:10:26.007Z,25.70
2022-12-15T14:12:55.114Z,26.73
2022-12-15T14:15:27.911Z,27.05
2022-12-15T14:17:55.933Z,27.85
2022-12-15T14:20:30.792Z,27.23
2022-12-15T14:25:31.284Z,26.20
2022-12-15T14:27:58.156Z,25.48
2022-12-15T14:30:32.681Z,27.10
2022-12-15T14:33:02.764Z,25.63
2022-12-15T14:35:56.194Z,26.85
2022-12-15T14:38:48.104Z,26.60
2022-12-15T14:41:34.612Z,27.20
2022-12-15T14:44:37.042Z,26.95
2022-12-15T14:46:54.897Z,27.60
2022-12-15T14:49:25.840Z,26.77
2022-12-15T14:51:58.677Z,27.17
2022-12-15T14:54:52.754Z,27.38
2022-12-15T14:57:24.891Z,26.77
2022-12-15T14:59:53.231Z,26.27
2022-12-15T15:02:29.181Z,26.60
2022-12-15T15:04:59.729Z,26.73
2022-12-15T15:07:29.276Z,24.50
2022-12-15T15:09:56.365Z,25.50
2022-12-15T15:12:25.387Z,25.65
2022-12-15T15:15:01.441Z,24.67
2022-12-15T15:17:48.121Z,28.85
2022-12-15T15:20:32.384Z,26.95
2022-12-15T15:23:18.576Z,31.65
2022-12-15T15:26:10.158Z,24.30
2022-12-15T15:28:40.624Z,24.52
2022-12-15T15:31:25.778Z,25.85
2022-12-15T15:36:20.100Z,25.00
2022-12-15T15:38:46.989Z,26.08
2022-12-15T15:41:18.218Z,25.13
2022-12-15T15:43:45.256Z,31.10
2022-12-15T15:46:17.281Z,31.73
2022-12-15T15:48:58.244Z,25.15
2022-12-15T15:51:26.119Z,26.27
2022-12-15T15:53:54.778Z,24.00
2022-12-15T15:56:21.823Z,25.55
2022-12-15T15:58:48.571Z,24.33
2022-12-15T16:01:15.299Z,27.05
2022-12-15T16:03:42.221Z,29.25
2022-12-15T16:06:17.812Z,28.95
2022-12-15T16:08:45.636Z,24.58
2022-12-15T16:11:12.346Z,24.70
2022-12-15T16:13:41.412Z,26.48
2022-12-15T16:16:18.773Z,24.58
2022-12-15T16:18:46.114Z,23.98
2022-12-15T16:21:14.453Z,24.65
2022-12-15T16:23:45.239Z,23.80
2022-12-15T16:26:17.474Z,23.27
2022-12-15T16:28:46.110Z,22.85
2022-12-15T16:31:16.659Z,25.85
2022-12-15T16:33:43.918Z,23.80
2022-12-15T16:36:13.407Z,23.58
2022-12-15T16:38:40.745Z,24.13
2022-12-15T16:41:08.624Z,23.92
2022-12-15T16:43:39.185Z,23.40
2022-12-15T16:46:11.751Z,23.73
2022-12-15T16:48:39.045Z,23.45
2022-12-15T16:51:07.512Z,23.38
2022-12-15T16:53:37.069Z,24.77
2022-12-15T16:56:05.912Z,24.30
2022-12-15T16:58:35.371Z,25.92
2022-12-15T17:01:02.735Z,21.15
2022-12-15T17:03:29.728Z,25.30
2022-12-15T17:05:59.356Z,23.35
2022-12-15T17:08:51.486Z,24.63
2022-12-15T17:11:25.615Z,23.23
2022-12-15T17:13:55.494Z,25.27
2022-12-15T17:16:24.125Z,24.70
2022-12-15T17:18:51.521Z,22.25
2022-12-15T17:21:28.160Z,24.90
2022-12-15T17:24:15.565Z,24.30
2022-12-15T17:26:42.918Z,24.00
2022-12-15T17:29:14.734Z,24.60
2022-12-15T17:31:41.487Z,23.80
2022-12-15T17:34:27.174Z,27.25
2022-12-15T17:36:55.320Z,24.85
2022-12-15T17:39:23.945Z,25.30
2022-12-15T17:41:59.416Z,27.05
2022-12-15T17:44:35.508Z,54.08
2022-12-15T17:47:04.493Z,29.23
2022-12-15T17:49:35.490Z,28.98
2022-12-15T17:52:26.084Z,38.90
2022-12-15T17:54:53.237Z,46.53
2022-12-15T17:57:20.230Z,29.73
2022-12-15T17:59:47.238Z,26.80
2022-12-15T18:02:14.873Z,25.92
2022-12-15T18:04:42.333Z,26.92
2022-12-15T18:07:17.252Z,26.00
2022-12-15T18:09:44.425Z,24.60
2022-12-15T18:12:20.919Z,26.77
2022-12-15T18:14:57.491Z,26.73
2022-12-15T18:17:24.546Z,24.20
2022-12-15T18:19:51.296Z,27.38
2022-12-15T18:22:23.619Z,26.38
2022-12-15T18:24:52.184Z,23.88
2022-12-15T18:27:28.109Z,25.42
2022-12-15T18:29:56.496Z,26.15
2022-12-15T18:32:25.693Z,29.65
2022-12-15T18:34:53.917Z,26.35
2022-12-15T18:37:23.034Z,24.88
2022-12-15T18:39:50.631Z,32.67
2022-12-15T18:42:19.742Z,32.95
2022-12-15T18:44:49.085Z,24.90
2022-12-15T18:47:23.503Z,23.90
2022-12-15T18:49:50.420Z,24.58
2022-12-15T18:52:19.961Z,30.17
2022-12-15T18:54:51.727Z,29.33
2022-12-15T18:57:30.522Z,29.10
2022-12-15T18:59:59.931Z,30.88
2022-12-15T19:02:26.787Z,23.92
2022-12-15T19:04:54.129Z,23.40
2022-12-15T19:07:20.815Z,24.77
2022-12-15T19:09:49.439Z,34.53
2022-12-15T19:12:19.613Z,23.95
2022-12-15T19:14:49.014Z,26.38
2022-12-15T19:17:39.349Z,23.90
2022-12-15T19:20:53.370Z,23.33
2022-12-15T19:23:20.139Z,26.00
2022-12-15T19:25:47.564Z,24.95
2022-12-15T19:28:17.939Z,24.33
2022-12-15T19:30:45.122Z,27.98
2022-12-15T19:33:13.491Z,27.40
2022-12-15T19:35:41.942Z,23.75
2022-12-15T19:38:15.019Z,23.15
2022-12-15T19:40:42.026Z,24.98
2022-12-15T19:43:10.456Z,23.63
2022-12-15T19:45:37.190Z,21.10
2022-12-15T19:48:04.128Z,22.83
2022-12-15T19:50:36.747Z,24.17
2022-12-15T19:53:27.192Z,22.10
2022-12-15T19:55:58.733Z,21.50
2022-12-15T19:58:31.327Z,22.08
2022-12-15T20:01:00.819Z,21.73
2022-12-15T20:03:31.109Z,22.33
2022-12-15T20:05:59.615Z,22.58
2022-12-15T20:08:28.669Z,22.17
2022-12-15T20:10:55.928Z,21.85
2022-12-15T20:13:22.935Z,23.10
2022-12-15T20:15:49.860Z,23.92
2022-12-15T20:18:16.555Z,22.27
2022-12-15T20:20:45.656Z,22.92
2022-12-15T20:23:26.348Z,24.38
2022-12-15T20:25:53.796Z,22.63
2022-12-15T20:28:23.920Z,23.75
2022-12-15T20:30:51.126Z,23.13
2022-12-15T20:33:18.669Z,22.70
2022-12-15T20:35:46.711Z,22.63
2022-12-15T20:38:17.813Z,23.75
2022-12-15T20:40:44.510Z,20.92
2022-12-15T20:43:17.254Z,24.80
2022-12-15T20:45:45.501Z,22.23
2022-12-15T20:48:13.748Z,22.92
2022-12-15T20:50:46.555Z,22.48
2022-12-15T20:53:19.091Z,24.05
2022-12-15T20:55:46.762Z,22.38
2022-12-15T20:58:13.885Z,22.02
2022-12-15T21:00:40.606Z,22.60
2022-12-15T21:03:38.525Z,24.65
2022-12-15T21:06:05.519Z,24.63
2022-12-15T21:08:32.217Z,23.20
2022-12-15T21:11:02.364Z,23.27
2022-12-15T21:13:38.076Z,23.02
2022-12-15T21:16:05.359Z,22.73
2022-12-15T21:21:28.173Z,22.25
2022-12-15T21:23:55.472Z,23.02
2022-12-15T21:26:23.279Z,23.20
2022-12-15T21:28:51.364Z,22.10
2022-12-15T21:31:19.062Z,22.40
2022-12-15T21:33:46.628Z,23.98
2022-12-15T21:36:18.753Z,23.17
2022-12-15T21:38:52.267Z,22.88
2022-12-15T21:41:22.116Z,22.92
2022-12-15T21:43:49.410Z,22.63
2022-12-15T21:46:20.586Z,23.00
2022-12-15T21:49:08.883Z,22.60
2022-12-15T21:51:37.992Z,23.58
2022-12-15T21:54:06.018Z,23.77
2022-12-15T21:56:32.725Z,21.90
2022-12-15T21:58:59.781Z,22.27
2022-12-15T22:01:30.850Z,21.65
2022-12-15T22:03:58.849Z,23.20
2022-12-15T22:06:27.687Z,23.58
2022-12-15T22:08:58.691Z,23.30
2022-12-15T22:11:30.707Z,24.70
2022-12-15T22:13:59.532Z,24.70
2022-12-15T22:16:26.581Z,24.48
2022-12-15T22:18:57.861Z,24.60
2022-12-15T22:21:25.346Z,25.50
2022-12-15T22:23:52.526Z,23.90
2022-12-15T22:26:22.820Z,24.77
2022-12-15T22:28:50.994Z,24.45
2022-12-15T22:31:18.551Z,24.23
2022-12-15T22:33:45.318Z,22.55
2022-12-15T22:36:12.147Z,22.80
2022-12-15T22:38:38.899Z,24.52
2022-12-15T22:41:09.061Z,25.33
2022-12-15T22:43:40.949Z,24.75
2022-12-15T22:46:10.610Z,24.65
2022-12-15T22:48:40.491Z,25.88
2022-12-15T22:51:07.917Z,26.85
2022-12-15T22:53:35.850Z,26.90
2022-12-15T22:56:15.735Z,26.42
2022-12-15T22:58:45.598Z,25.40
2022-12-15T23:01:12.673Z,26.67
2022-12-15T23:03:39.379Z,25.63
2022-12-15T23:06:06.272Z,25.40
2022-12-15T23:08:33.214Z,26.52
2022-12-15T23:11:19.043Z,24.95
2022-12-15T23:13:45.785Z,23.77
2022-12-15T23:16:22.203Z,25.05
2022-12-15T23:18:54.828Z,24.10
2022-12-15T23:21:22.788Z,24.40
2022-12-15T23:23:49.906Z,25.63
2022-12-15T23:26:18.803Z,24.48
2022-12-15T23:28:45.669Z,24.88
2022-12-15T23:31:12.550Z,24.88
2022-12-15T23:33:39.500Z,25.95
2022-12-15T23:36:06.621Z,24.17
2022-12-15T23:38:33.361Z,24.00
2022-12-15T23:41:00.210Z,23.58
2022-12-15T23:43:30.372Z,24.27
2022-12-15T23:46:01.543Z,24.08
2022-12-15T23:48:36.676Z,24.65
2022-12-15T23:51:08.696Z,22.67
2022-12-15T23:53:36.497Z,23.15
2022-12-15T23:56:08.747Z,22.42
2022-12-15T23:58:36.405Z,22.80
