createdAt,value
2018-01-28T00:00:04.816Z,979.74
2018-01-28T00:15:04.721Z,979.69
2018-01-28T00:30:04.377Z,980.34
2018-01-28T00:45:05.630Z,980.53
2018-01-28T01:00:04.794Z,980.58
2018-01-28T01:15:04.673Z,980.82
2018-01-28T01:30:05.037Z,980.88
2018-01-28T01:45:05.203Z,981.04
2018-01-28T02:00:04.641Z,981.55
2018-01-28T02:15:04.711Z,981.39
2018-01-28T02:30:05.144Z,981.69
2018-01-28T02:45:04.616Z,981.77
2018-01-28T03:00:04.697Z,981.66
2018-01-28T03:15:05.066Z,981.8
2018-01-28T03:30:05.208Z,981.82
2018-01-28T03:45:04.681Z,981.8
2018-01-28T04:00:05.061Z,982.25
2018-01-28T04:15:04.522Z,982.42
2018-01-28T04:30:05.309Z,982.69
2018-01-28T04:45:05.338Z,983.04
2018-01-28T05:00:05.444Z,982.98
2018-01-28T05:15:04.605Z,983.09
2018-01-28T05:30:04.714Z,983.25
2018-01-28T05:45:09.425Z,983.55
2018-01-28T06:00:05.813Z,983.88
2018-01-28T06:15:08.410Z,983.79
2018-01-28T06:30:08.501Z,984.25
2018-01-28T06:45:04.466Z,983.74
2018-01-28T07:00:04.878Z,983.85
2018-01-28T07:15:05.290Z,983.71
2018-01-28T07:30:04.828Z,983.98
2018-01-28T07:45:05.514Z,983.47
2018-01-28T08:00:04.496Z,983.31
2018-01-28T08:15:04.586Z,983.58
2018-01-28T08:30:04.684Z,983.17
2018-01-28T08:45:05.066Z,983.28
2018-01-28T09:00:04.538Z,982.96
2018-01-28T09:15:04.605Z,983.63
2018-01-28T09:30:04.710Z,982.58
2018-01-28T09:45:04.836Z,982.09
2018-01-28T10:00:04.989Z,982.17
2018-01-28T10:15:04.996Z,982.88
2018-01-28T10:30:05.849Z,981.77
2018-01-28T10:45:05.458Z,980.36
2018-01-28T11:00:04.347Z,979.69
2018-01-28T11:15:04.816Z,979.69
2018-01-28T11:30:05.154Z,979.77
2018-01-28T11:45:05.522Z,979.53
2018-01-28T12:00:05.717Z,979.42
2018-01-28T12:15:05.165Z,979.26
2018-01-28T12:30:04.633Z,978.69
2018-01-28T12:45:05.090Z,978.53
2018-01-28T13:00:04.837Z,979.15
2018-01-28T13:15:08.646Z,978.93
2018-01-28T13:30:05.068Z,979.28
2018-01-28T13:45:04.654Z,979.61
2018-01-28T14:00:04.510Z,979.31
2018-01-28T14:15:04.981Z,979.66
2018-01-28T14:30:05.113Z,979.47
2018-01-28T14:45:05.173Z,979.53
2018-01-28T15:00:04.825Z,979.42
2018-01-28T15:15:05.006Z,979.28
2018-01-28T15:30:04.622Z,979.47
2018-01-28T15:45:05.064Z,979.53
2018-01-28T16:00:05.092Z,980.01
2018-01-28T16:15:04.545Z,980.61
2018-01-28T16:30:04.925Z,981.09
2018-01-28T16:45:04.829Z,981.47
2018-01-28T17:00:04.774Z,981.93
2018-01-28T17:15:05.214Z,982.74
2018-01-28T17:30:04.393Z,982.5
2018-01-28T17:45:04.756Z,982.66
2018-01-28T18:00:05.161Z,982.47
2018-01-28T18:15:04.522Z,982.63
2018-01-28T18:30:05.167Z,982.63
2018-01-28T18:45:04.691Z,982.71
2018-01-28T19:00:05.122Z,983.09
2018-01-28T19:15:04.510Z,983.07
2018-01-28T19:30:05.108Z,982.82
2018-01-28T19:45:04.449Z,982.52
2018-01-28T20:00:07.871Z,982.71
2018-01-28T20:15:07.835Z,982.66
2018-01-28T20:30:04.396Z,982.98
2018-01-28T20:45:05.316Z,983.12
2018-01-28T21:00:04.730Z,983.23
2018-01-28T21:15:04.754Z,983.34
2018-01-28T21:30:05.110Z,983.36
2018-01-28T21:45:05.780Z,983.58
2018-01-28T22:00:04.687Z,983.71
2018-01-28T22:15:04.597Z,983.93
2018-01-28T22:30:05.194Z,984.12
2018-01-28T22:45:04.695Z,983.98
2018-01-28T23:00:07.908Z,984.58
2018-01-28T23:15:04.940Z,984.63
2018-01-28T23:30:05.673Z,984.77
2018-01-28T23:45:05.056Z,977.34
