createdAt,value
2019-05-03T00:00:11.201Z,987.61
2019-05-03T00:03:42.524Z,987.18
2019-05-03T00:07:13.760Z,986.91
2019-05-03T00:10:43.958Z,986.61
2019-05-03T00:14:14.427Z,986.77
2019-05-03T00:17:44.558Z,986.7
2019-05-03T00:21:14.659Z,986.57
2019-05-03T00:24:44.719Z,986.45
2019-05-03T00:28:14.871Z,986.39
2019-05-03T00:31:44.848Z,986.45
2019-05-03T00:35:22.547Z,986.42
2019-05-03T00:38:55.195Z,986.5
2019-05-03T00:42:25.246Z,986.65
2019-05-03T00:45:55.475Z,986.72
2019-05-03T00:49:25.540Z,986.78
2019-05-03T00:52:55.609Z,986.68
2019-05-03T00:56:25.682Z,986.49
2019-05-03T00:59:55.775Z,986.33
2019-05-03T01:00:16.692Z,986.43
2019-05-03T01:03:46.820Z,986.62
2019-05-03T01:07:16.992Z,986.46
2019-05-03T01:10:47.107Z,986.02
2019-05-03T01:14:17.150Z,985.94
2019-05-03T01:17:47.480Z,985.83
2019-05-03T01:21:17.533Z,985.51
2019-05-03T01:24:47.660Z,985.37
2019-05-03T01:28:17.788Z,985.29
2019-05-03T01:31:47.873Z,985.03
2019-05-03T01:35:17.847Z,984.96
2019-05-03T01:38:47.947Z,984.77
2019-05-03T01:42:17.957Z,984.7
2019-05-03T01:45:48.021Z,984.6
2019-05-03T01:49:24.507Z,984.03
2019-05-03T01:52:55.408Z,983.7
2019-05-03T01:56:25.420Z,983.83
2019-05-03T01:59:55.488Z,984.08
2019-05-03T02:03:32.579Z,984.12
2019-05-03T02:07:02.825Z,984.23
2019-05-03T02:10:33.889Z,984.25
2019-05-03T02:14:04.056Z,984.13
2019-05-03T02:17:34.072Z,984.11
2019-05-03T02:21:04.209Z,984.05
2019-05-03T02:24:34.279Z,984.16
2019-05-03T02:28:04.396Z,984.24
2019-05-03T02:31:34.401Z,984.29
2019-05-03T02:35:05.147Z,984.2
2019-05-03T02:38:35.208Z,984.39
2019-05-03T02:42:10.898Z,984.34
2019-05-03T02:45:52.394Z,984.27
2019-05-03T02:49:26.769Z,983.98
2019-05-03T02:52:56.872Z,983.71
2019-05-03T02:56:27.068Z,983.54
2019-05-03T02:59:57.167Z,983.3
2019-05-03T03:00:16.493Z,983.29
2019-05-03T03:03:47.151Z,983.71
2019-05-03T03:07:17.616Z,983.79
2019-05-03T03:10:49.945Z,983.74
2019-05-03T03:14:21.162Z,983.83
2019-05-03T03:17:52.433Z,984.2
2019-05-03T03:21:26.699Z,984.15
2019-05-03T03:24:57.542Z,984.12
2019-05-03T03:28:31.839Z,984.21
2019-05-03T03:32:17.560Z,984.18
2019-05-03T03:35:49.261Z,984.27
2019-05-03T03:39:20.034Z,984.57
2019-05-03T03:42:50.609Z,984.41
2019-05-03T03:46:25.058Z,983.99
2019-05-03T03:49:57.159Z,983.86
2019-05-03T03:53:31.049Z,984.23
2019-05-03T03:57:03.593Z,984.5
2019-05-03T04:00:37.680Z,984.98
2019-05-03T04:04:07.717Z,985.75
2019-05-03T04:07:37.984Z,986.35
2019-05-03T04:11:09.083Z,987.15
2019-05-03T04:15:05.816Z,987.72
2019-05-03T04:18:41.385Z,988.14
2019-05-03T04:22:11.673Z,988.38
2019-05-03T04:25:44.969Z,988.73
2019-05-03T04:29:16.059Z,989.1
2019-05-03T04:32:46.450Z,989.89
2019-05-03T04:36:16.494Z,991.03
2019-05-03T04:39:46.526Z,992.1
2019-05-03T04:43:16.771Z,992.99
2019-05-03T04:46:46.935Z,993.29
2019-05-03T04:50:17.013Z,993.63
2019-05-03T04:53:55.865Z,994.11
2019-05-03T04:57:36.730Z,994.78
2019-05-03T05:00:16.154Z,995.16
2019-05-03T05:03:46.335Z,995.92
2019-05-03T05:07:16.359Z,996.31
2019-05-03T05:10:46.409Z,996.82
2019-05-03T05:14:17.433Z,997.38
2019-05-03T05:18:05.759Z,998.15
2019-05-03T05:21:39.773Z,999.05
2019-05-03T05:25:14.881Z,999.69
2019-05-03T05:28:49.577Z,1000.41
2019-05-03T05:32:19.750Z,1000.78
2019-05-03T05:35:50.251Z,1001.1
2019-05-03T05:39:20.341Z,1001.65
2019-05-03T05:42:50.460Z,1002.05
2019-05-03T05:46:24.927Z,1002.42
2019-05-03T05:49:59.602Z,1001.61
2019-05-03T05:53:29.742Z,1001.07
2019-05-03T05:57:27.573Z,1000.95
2019-05-03T06:01:02.723Z,1001.1
2019-05-03T06:04:34.808Z,1001.62
2019-05-03T06:08:16.640Z,1002.05
2019-05-03T06:11:51.854Z,1002.12
2019-05-03T06:16:01.733Z,1002.44
2019-05-03T06:19:36.050Z,1003.3
2019-05-03T06:23:12.092Z,1003.85
2019-05-03T06:26:47.696Z,1004.26
2019-05-03T06:30:30.624Z,1004.04
2019-05-03T06:34:00.728Z,1004.15
2019-05-03T06:37:36.462Z,1004.5
2019-05-03T06:41:06.503Z,1005.02
2019-05-03T06:44:36.656Z,1005.82
2019-05-03T06:48:06.753Z,1006.54
2019-05-03T06:51:40.014Z,1005.66
2019-05-03T06:55:14.698Z,1004.96
2019-05-03T06:58:44.960Z,1004.91
2019-05-03T07:02:44.749Z,1004.53
2019-05-03T07:06:40.362Z,1004.82
2019-05-03T07:10:16.264Z,1005.75
2019-05-03T07:13:46.374Z,1005.79
2019-05-03T07:17:16.522Z,1006.1
2019-05-03T07:20:54.945Z,1007
2019-05-03T07:24:27.142Z,1007.7
2019-05-03T07:27:57.172Z,1008.39
2019-05-03T07:31:39.079Z,1008.78
2019-05-03T07:35:09.133Z,1009.69
2019-05-03T07:38:39.183Z,1009.91
2019-05-03T07:42:09.157Z,1010.12
2019-05-03T07:45:39.365Z,1010.06
2019-05-03T07:49:09.325Z,1010.18
2019-05-03T07:52:39.392Z,1011.07
2019-05-03T07:56:15.419Z,1011.98
2019-05-03T07:59:45.803Z,1012.53
2019-05-03T08:03:15.873Z,1013.22
2019-05-03T08:06:46.027Z,1014.22
2019-05-03T08:10:16.197Z,1015.33
2019-05-03T08:13:46.305Z,1015.42
2019-05-03T08:17:16.263Z,1015.69
2019-05-03T08:20:46.360Z,1016.88
2019-05-03T08:24:16.286Z,1017.8
2019-05-03T08:27:46.433Z,1018.93
2019-05-03T08:31:32.617Z,1019.78
2019-05-03T08:36:08.276Z,1020.72
2019-05-03T08:39:38.338Z,1021.46
2019-05-03T08:43:08.438Z,1022.6
2019-05-03T08:46:38.598Z,1023.18
2019-05-03T08:50:08.846Z,1023.81
2019-05-03T08:53:38.899Z,1023.83
2019-05-03T08:57:09.036Z,1024.15
2019-05-03T09:00:17.157Z,1025.02
2019-05-03T09:03:47.251Z,1025.57
2019-05-03T09:07:17.279Z,1026.52
2019-05-03T09:10:55.460Z,1027.42
2019-05-03T09:14:38.488Z,1028.08
2019-05-03T09:18:15.068Z,1028.49
2019-05-03T09:21:47.362Z,1029.58
2019-05-03T09:25:17.418Z,1030.45
2019-05-03T09:28:47.471Z,1031.37
2019-05-03T09:32:17.613Z,1031.54
2019-05-03T09:35:47.816Z,1031.57
2019-05-03T09:39:18.842Z,1032.4
2019-05-03T09:42:48.814Z,1033.82
2019-05-03T09:46:18.921Z,1032.88
2019-05-03T09:49:48.846Z,1033.53
2019-05-03T09:53:22.792Z,1033.62
2019-05-03T09:57:00.493Z,1035.59
2019-05-03T10:00:30.678Z,1036.84
2019-05-03T10:04:00.766Z,1037.65
2019-05-03T10:07:30.765Z,1038.28
2019-05-03T10:11:16.598Z,1038.97
2019-05-03T10:14:46.724Z,1038.64
2019-05-03T10:18:17.257Z,1039.12
2019-05-03T10:21:48.554Z,1040.24
2019-05-03T10:25:18.825Z,1039.47
2019-05-03T10:28:48.978Z,1041.27
2019-05-03T10:32:29.378Z,1041.25
2019-05-03T10:35:59.399Z,1042.09
2019-05-03T10:39:29.675Z,1042.79
2019-05-03T10:42:59.798Z,1041.89
2019-05-03T10:46:29.867Z,1043.63
2019-05-03T10:49:59.927Z,1043.09
2019-05-03T10:53:34.921Z,1044.72
2019-05-03T10:57:12.037Z,1043.11
2019-05-03T11:00:44.289Z,1044.93
2019-05-03T11:04:16.104Z,1046.12
2019-05-03T11:07:46.171Z,1047.16
2019-05-03T11:11:16.221Z,1048.6
2019-05-03T11:14:46.366Z,1046.16
2019-05-03T11:18:16.472Z,1047.87
2019-05-03T11:21:46.536Z,1049.15
2019-05-03T11:25:16.605Z,1050.9
2019-05-03T11:28:46.769Z,1051.94
2019-05-03T11:33:28.124Z,1049.87
2019-05-03T11:37:26.353Z,1053.1
2019-05-03T11:40:57.359Z,1050.87
2019-05-03T11:44:44.637Z,1052.19
2019-05-03T11:48:14.900Z,1053.86
2019-05-03T11:51:44.969Z,1052.82
2019-05-03T11:55:15.897Z,1053.65
2019-05-03T11:58:46.241Z,1053.4
2019-05-03T12:02:41.853Z,1054
2019-05-03T12:06:11.923Z,1053.1
2019-05-03T12:09:42.012Z,1054.62
2019-05-03T12:13:26.765Z,1056.59
2019-05-03T12:17:18.228Z,1049.45
2019-05-03T12:20:51.045Z,1044.28
2019-05-03T12:24:22.384Z,1042.22
2019-05-03T12:27:52.814Z,1041.16
2019-05-03T12:31:33.412Z,1044.72
2019-05-03T12:35:06.645Z,1045.74
2019-05-03T12:38:36.742Z,1047.1
2019-05-03T12:42:08.239Z,1043.69
2019-05-03T12:45:38.309Z,1043.04
2019-05-03T12:49:08.359Z,1043.62
2019-05-03T12:52:49.607Z,1042.39
2019-05-03T12:56:23.261Z,1041.85
2019-05-03T13:00:31.454Z,1043.75
2019-05-03T13:04:05.837Z,1046.27
2019-05-03T13:07:41.505Z,1044.46
2019-05-03T13:11:11.622Z,1041.85
2019-05-03T13:14:41.809Z,1043.19
2019-05-03T13:18:11.900Z,1043.49
2019-05-03T13:21:42.032Z,1045.2
2019-05-03T13:25:12.601Z,1049.84
2019-05-03T13:28:42.814Z,1051.75
2019-05-03T13:32:12.917Z,1052.26
2019-05-03T13:35:44.595Z,1056.72
2019-05-03T13:39:14.915Z,1056.17
2019-05-03T13:42:56.335Z,1054.99
2019-05-03T13:46:31.720Z,1056.65
2019-05-03T13:50:02.885Z,1058.08
2019-05-03T13:53:34.824Z,1058.68
2019-05-03T13:57:05.177Z,1063.13
2019-05-03T14:00:35.316Z,1063.61
2019-05-03T14:04:05.531Z,1065.44
2019-05-03T14:07:35.586Z,1062.91
2019-05-03T14:11:05.691Z,1061.82
2019-05-03T14:15:08.210Z,1054.16
2019-05-03T14:18:41.188Z,1050.7
2019-05-03T14:22:12.522Z,1050.92
2019-05-03T14:25:44.541Z,1044.63
2019-05-03T14:29:15.012Z,1040.12
2019-05-03T14:32:45.417Z,1035.8
2019-05-03T14:36:16.116Z,1031.35
2019-05-03T14:39:46.927Z,1028.59
2019-05-03T14:43:17.928Z,1030.42
2019-05-03T14:46:48.080Z,1028.75
2019-05-03T14:50:18.172Z,1027.06
2019-05-03T14:53:48.297Z,1028.23
2019-05-03T14:57:26.466Z,1033.38
2019-05-03T15:00:25.106Z,1041.21
2019-05-03T15:03:55.206Z,1044.74
2019-05-03T15:07:25.581Z,1040.7
2019-05-03T15:10:55.783Z,1043.03
2019-05-03T15:14:25.845Z,1045.57
2019-05-03T15:17:55.895Z,1044.77
2019-05-03T15:21:25.961Z,1050.37
2019-05-03T15:24:56.017Z,1052.2
2019-05-03T15:28:26.211Z,1053.55
2019-05-03T15:31:56.201Z,1048.59
2019-05-03T15:35:26.318Z,1043.27
2019-05-03T15:38:56.400Z,1044.74
2019-05-03T15:42:27.330Z,1044.4
2019-05-03T15:46:06.647Z,1045.9
2019-05-03T15:49:36.729Z,1042.54
2019-05-03T15:53:06.799Z,1039.76
2019-05-03T15:56:36.906Z,1036.18
2019-05-03T16:00:09.189Z,1031.97
2019-05-03T16:03:39.485Z,1029.18
2019-05-03T16:07:09.565Z,1025.03
2019-05-03T16:10:39.757Z,1021.61
2019-05-03T16:14:09.907Z,1020.83
2019-05-03T16:17:40.013Z,1022.55
2019-05-03T16:21:10.016Z,1023.38
2019-05-03T16:24:40.112Z,1023.61
2019-05-03T16:28:15.561Z,1023.17
2019-05-03T16:31:45.678Z,1019.93
2019-05-03T16:35:15.831Z,1017.03
2019-05-03T16:38:45.960Z,1014.92
2019-05-03T16:42:15.984Z,1014.2
2019-05-03T16:45:46.090Z,1014.28
2019-05-03T16:49:16.229Z,1015
2019-05-03T16:52:46.275Z,1014.1
2019-05-03T16:56:17.117Z,1012.58
2019-05-03T16:59:47.416Z,1011.68
2019-05-03T17:00:17.810Z,1011.47
2019-05-03T17:03:54.911Z,1010.26
2019-05-03T17:07:31.280Z,1009.01
2019-05-03T17:11:05.652Z,1008.37
2019-05-03T17:14:36.038Z,1007.66
2019-05-03T17:18:06.106Z,1006.31
2019-05-03T17:21:36.184Z,1004.86
2019-05-03T17:25:06.531Z,1003.79
2019-05-03T17:28:36.813Z,1002.95
2019-05-03T17:32:06.883Z,1002.4
2019-05-03T17:35:36.985Z,1001.69
2019-05-03T17:39:12.111Z,1000.52
2019-05-03T17:43:18.920Z,1000.44
2019-05-03T17:46:49.016Z,1000.2
2019-05-03T17:50:20.022Z,999.44
2019-05-03T17:54:05.180Z,998.84
2019-05-03T17:57:44.495Z,998.72
2019-05-03T18:03:44.911Z,997.94
2019-05-03T18:07:25.114Z,997.65
2019-05-03T18:11:04.438Z,997.55
2019-05-03T18:14:34.697Z,997.64
2019-05-03T18:18:05.294Z,997.12
2019-05-03T18:21:35.507Z,997.05
2019-05-03T18:25:05.781Z,997.15
2019-05-03T18:28:35.879Z,997.09
2019-05-03T18:32:05.963Z,996.48
2019-05-03T18:35:36.019Z,996.19
2019-05-03T18:39:09.488Z,995.91
2019-05-03T18:42:45.753Z,995.45
2019-05-03T18:46:24.566Z,995.74
2019-05-03T18:49:55.028Z,996.07
2019-05-03T18:53:25.402Z,996.06
2019-05-03T18:56:55.832Z,996.04
2019-05-03T19:00:17.613Z,996.27
2019-05-03T19:03:51.139Z,996.56
2019-05-03T19:07:45.292Z,996.59
2019-05-03T19:11:24.535Z,996.44
2019-05-03T19:14:54.816Z,996.58
2019-05-03T19:18:28.003Z,996.56
2019-05-03T19:21:58.085Z,996.59
2019-05-03T19:25:28.064Z,996.67
2019-05-03T19:28:58.171Z,996.37
2019-05-03T19:32:28.532Z,996.28
2019-05-03T19:36:00.280Z,996.22
2019-05-03T19:39:30.748Z,996.34
2019-05-03T19:43:02.821Z,996.05
2019-05-03T19:46:35.151Z,996.02
2019-05-03T19:50:05.618Z,995.86
2019-05-03T19:53:47.569Z,996.18
2019-05-03T19:57:24.407Z,996.62
2019-05-03T20:01:14.394Z,996.85
2019-05-03T20:05:27.306Z,996.45
2019-05-03T20:09:00.912Z,996.62
2019-05-03T20:12:31.412Z,996.74
2019-05-03T20:16:01.439Z,996.81
2019-05-03T20:19:31.590Z,997.14
2019-05-03T20:23:01.679Z,997.73
2019-05-03T20:26:31.805Z,998.22
2019-05-03T20:30:02.447Z,998.26
2019-05-03T20:33:32.698Z,998.5
2019-05-03T20:37:02.753Z,998.15
2019-05-03T20:40:32.767Z,998.58
2019-05-03T20:44:16.976Z,998.43
2019-05-03T20:47:51.211Z,998.45
2019-05-03T20:51:21.224Z,998.74
2019-05-03T20:54:52.203Z,998.76
2019-05-03T20:58:22.219Z,998.68
2019-05-03T21:00:17.003Z,998.86
2019-05-03T21:03:46.919Z,999.37
2019-05-03T21:07:16.995Z,999.22
2019-05-03T21:10:47.085Z,999.41
2019-05-03T21:14:17.168Z,999.18
2019-05-03T21:18:04.901Z,999.16
2019-05-03T21:21:39.789Z,999.4
2019-05-03T21:25:21.717Z,999.27
2019-05-03T21:28:51.834Z,999.45
2019-05-03T21:32:21.901Z,998.99
2019-05-03T21:35:52.543Z,998.95
2019-05-03T21:39:24.516Z,998.99
2019-05-03T21:42:54.768Z,999.3
2019-05-03T21:46:34.609Z,999.79
2019-05-03T21:50:05.582Z,1000.2
2019-05-03T21:53:38.032Z,999.97
2019-05-03T21:57:08.199Z,1000.02
2019-05-03T22:00:59.774Z,1000.26
2019-05-03T22:04:29.833Z,1000
2019-05-03T22:07:59.865Z,999.74
2019-05-03T22:11:30.002Z,999.79
2019-05-03T22:15:10.761Z,999.54
2019-05-03T22:18:41.544Z,999.17
2019-05-03T22:23:39.879Z,998.93
2019-05-03T22:27:15.355Z,999.08
2019-05-03T22:30:45.448Z,998.95
2019-05-03T22:34:15.556Z,998.75
2019-05-03T22:37:45.552Z,998.47
2019-05-03T22:41:15.753Z,998.39
2019-05-03T22:44:45.829Z,998.32
2019-05-03T22:48:15.874Z,998.41
2019-05-03T22:51:45.971Z,998.42
2019-05-03T22:55:16.050Z,998.59
2019-05-03T22:58:46.218Z,998.55
2019-05-03T23:00:15.449Z,998.44
2019-05-03T23:03:45.700Z,998.52
2019-05-03T23:07:15.909Z,998.37
2019-05-03T23:10:45.958Z,998.19
2019-05-03T23:14:16.041Z,998.14
2019-05-03T23:17:46.148Z,997.93
2019-05-03T23:21:21.265Z,997.95
2019-05-03T23:24:51.511Z,997.65
2019-05-03T23:28:21.515Z,997.56
2019-05-03T23:31:51.772Z,997.52
2019-05-03T23:35:21.800Z,997.2
2019-05-03T23:38:51.862Z,997.41
2019-05-03T23:42:21.941Z,997.33
2019-05-03T23:45:52.008Z,997.43
2019-05-03T23:49:22.120Z,997.49
2019-05-03T23:52:52.226Z,997.59
2019-05-03T23:56:24.352Z,997.46
2019-05-03T23:59:56.791Z,997.33
