createdAt,value
2022-09-03T00:02:12.390Z,1.70
2022-09-03T00:05:08.162Z,2.53
2022-09-03T00:07:47.157Z,2.03
2022-09-03T00:10:44.458Z,1.80
2022-09-03T00:13:17.237Z,2.00
2022-09-03T00:15:43.871Z,3.45
2022-09-03T00:18:21.014Z,1.60
2022-09-03T00:20:55.046Z,2.25
2022-09-03T00:23:23.442Z,3.08
2022-09-03T00:26:01.856Z,2.03
2022-09-03T00:28:43.310Z,1.70
2022-09-03T00:31:20.671Z,2.15
2022-09-03T00:33:48.168Z,2.35
2022-09-03T00:36:32.138Z,1.73
2022-09-03T00:38:59.135Z,2.25
2022-09-03T00:41:41.477Z,2.35
2022-09-03T00:44:43.446Z,1.60
2022-09-03T00:47:19.966Z,2.00
2022-09-03T00:50:14.450Z,2.45
2022-09-03T00:53:15.788Z,3.63
2022-09-03T00:55:48.365Z,3.13
2022-09-03T00:58:17.752Z,1.45
2022-09-03T01:00:45.094Z,3.10
2022-09-03T01:03:16.914Z,2.55
2022-09-03T01:06:09.075Z,1.50
2022-09-03T01:08:57.260Z,2.30
2022-09-03T01:11:39.718Z,1.67
2022-09-03T01:14:45.158Z,2.08
2022-09-03T01:17:27.771Z,1.50
2022-09-03T01:20:09.654Z,2.05
2022-09-03T01:23:00.073Z,2.63
2022-09-03T01:25:43.133Z,1.40
2022-09-03T01:28:21.703Z,1.65
2022-09-03T01:30:57.557Z,2.28
2022-09-03T01:33:53.529Z,3.35
2022-09-03T01:36:22.884Z,1.98
2022-09-03T01:38:52.398Z,4.22
2022-09-03T01:42:02.533Z,1.60
2022-09-03T01:44:58.277Z,1.88
2022-09-03T01:47:38.221Z,2.60
2022-09-03T01:50:21.073Z,2.67
2022-09-03T01:53:08.641Z,2.25
2022-09-03T01:55:47.437Z,2.65
2022-09-03T01:58:26.756Z,1.92
2022-09-03T02:01:01.718Z,2.60
2022-09-03T02:03:40.985Z,2.25
2022-09-03T02:06:09.131Z,3.72
2022-09-03T02:08:36.015Z,1.73
2022-09-03T02:11:08.288Z,2.15
2022-09-03T02:13:41.835Z,2.10
2022-09-03T02:16:20.971Z,1.52
2022-09-03T02:18:53.031Z,1.73
2022-09-03T02:21:22.588Z,4.10
2022-09-03T02:23:49.425Z,3.85
2022-09-03T02:26:22.535Z,1.80
2022-09-03T02:28:50.097Z,2.40
2022-09-03T02:31:16.772Z,1.80
2022-09-03T02:33:45.675Z,2.42
2022-09-03T02:36:14.185Z,1.80
2022-09-03T02:38:45.340Z,1.98
2022-09-03T02:41:14.104Z,2.33
2022-09-03T02:44:17.189Z,3.00
2022-09-03T02:46:46.751Z,1.70
2022-09-03T02:49:13.559Z,1.80
2022-09-03T02:51:42.502Z,2.08
2022-09-03T02:54:10.641Z,1.58
2022-09-03T02:56:37.679Z,2.08
2022-09-03T02:59:07.954Z,2.10
2022-09-03T03:01:35.589Z,1.70
2022-09-03T03:04:03.311Z,2.38
2022-09-03T03:06:29.790Z,2.08
2022-09-03T03:08:57.074Z,3.03
2022-09-03T03:11:25.771Z,1.58
2022-09-03T03:13:52.354Z,1.92
2022-09-03T03:16:18.948Z,1.83
2022-09-03T03:18:48.516Z,1.75
2022-09-03T03:21:17.728Z,1.90
2022-09-03T03:23:45.058Z,2.50
2022-09-03T03:26:15.034Z,1.80
2022-09-03T03:28:42.390Z,1.73
2022-09-03T03:31:11.645Z,2.78
2022-09-03T03:33:39.277Z,2.10
2022-09-03T03:36:14.199Z,3.85
2022-09-03T03:38:42.045Z,2.00
2022-09-03T03:41:12.737Z,2.13
2022-09-03T03:43:39.444Z,2.35
2022-09-03T03:46:06.063Z,1.60
2022-09-03T03:48:33.106Z,1.90
2022-09-03T03:51:06.742Z,1.80
2022-09-03T03:53:38.869Z,1.60
2022-09-03T03:56:11.030Z,8.20
2022-09-03T03:58:39.039Z,1.67
2022-09-03T04:01:14.468Z,1.63
2022-09-03T04:03:42.136Z,1.83
2022-09-03T04:06:10.038Z,2.45
2022-09-03T04:08:38.256Z,2.05
2022-09-03T04:11:06.840Z,1.95
2022-09-03T04:13:35.193Z,2.38
2022-09-03T04:16:07.120Z,2.15
2022-09-03T04:18:35.252Z,2.47
2022-09-03T04:21:12.342Z,1.77
2022-09-03T04:23:41.021Z,1.80
2022-09-03T04:26:08.853Z,2.58
2022-09-03T04:28:36.032Z,1.83
2022-09-03T04:31:07.398Z,1.80
2022-09-03T04:33:35.627Z,1.67
2022-09-03T04:36:14.672Z,1.83
2022-09-03T04:38:43.179Z,2.33
2022-09-03T04:41:11.654Z,2.35
2022-09-03T04:43:39.035Z,2.28
2022-09-03T04:46:10.818Z,2.92
2022-09-03T04:48:43.265Z,2.10
2022-09-03T04:51:13.465Z,2.13
2022-09-03T04:53:41.818Z,2.03
2022-09-03T04:56:17.286Z,2.30
2022-09-03T04:58:44.366Z,2.38
2022-09-03T05:01:12.556Z,2.83
2022-09-03T05:03:39.198Z,4.07
2022-09-03T05:06:06.317Z,2.60
2022-09-03T05:08:37.236Z,2.40
2022-09-03T05:11:05.141Z,3.50
2022-09-03T05:13:33.405Z,3.15
2022-09-03T05:16:05.893Z,2.60
2022-09-03T05:18:33.036Z,3.33
2022-09-03T05:21:01.181Z,2.85
2022-09-03T05:23:29.022Z,2.30
2022-09-03T05:26:00.528Z,2.65
2022-09-03T05:28:28.149Z,3.00
2022-09-03T05:31:10.399Z,3.05
2022-09-03T05:33:38.706Z,3.03
2022-09-03T05:36:07.379Z,2.55
2022-09-03T05:38:34.083Z,2.90
2022-09-03T05:41:02.315Z,2.90
2022-09-03T05:43:29.375Z,3.10
2022-09-03T05:46:07.069Z,2.80
2022-09-03T05:48:35.593Z,2.70
2022-09-03T05:51:10.258Z,4.00
2022-09-03T05:53:39.263Z,5.03
2022-09-03T05:56:13.685Z,2.53
2022-09-03T05:58:43.498Z,3.95
2022-09-03T06:01:28.645Z,3.33
2022-09-03T06:04:06.179Z,3.20
2022-09-03T06:06:35.022Z,3.17
2022-09-03T06:09:06.646Z,3.05
2022-09-03T06:11:35.408Z,3.10
2022-09-03T06:14:08.128Z,3.97
2022-09-03T06:16:37.528Z,3.63
2022-09-03T06:19:09.502Z,3.22
2022-09-03T06:21:37.165Z,3.40
2022-09-03T06:24:03.773Z,3.05
2022-09-03T06:26:30.366Z,3.22
2022-09-03T06:28:57.493Z,3.65
2022-09-03T06:31:24.997Z,3.50
2022-09-03T06:33:53.652Z,4.00
2022-09-03T06:36:21.255Z,3.88
2022-09-03T06:38:47.950Z,3.50
2022-09-03T06:41:28.349Z,3.83
2022-09-03T06:44:03.599Z,3.95
2022-09-03T06:46:32.181Z,3.65
2022-09-03T06:48:58.675Z,3.47
2022-09-03T06:51:27.362Z,4.20
2022-09-03T06:53:59.421Z,4.15
2022-09-03T06:56:27.093Z,4.28
2022-09-03T06:58:55.986Z,4.20
2022-09-03T07:01:25.954Z,4.35
2022-09-03T07:03:56.972Z,5.13
2022-09-03T07:06:27.239Z,4.50
2022-09-03T07:08:54.576Z,3.88
2022-09-03T07:11:26.109Z,4.13
2022-09-03T07:13:54.350Z,4.00
2022-09-03T07:16:43.336Z,4.25
2022-09-03T07:19:10.382Z,3.90
2022-09-03T07:21:37.470Z,3.90
2022-09-03T07:24:05.582Z,4.57
2022-09-03T07:26:35.434Z,4.20
2022-09-03T07:29:02.250Z,4.53
2022-09-03T07:31:36.339Z,4.70
2022-09-03T07:34:06.113Z,4.30
2022-09-03T07:36:41.821Z,4.20
2022-09-03T07:39:09.216Z,4.43
2022-09-03T07:41:35.715Z,4.63
2022-09-03T07:44:08.228Z,4.18
2022-09-03T07:46:36.608Z,4.88
2022-09-03T07:49:07.136Z,5.35
2022-09-03T07:51:35.923Z,5.40
2022-09-03T07:54:04.946Z,5.57
2022-09-03T07:56:31.809Z,5.75
2022-09-03T07:58:59.465Z,4.80
2022-09-03T08:01:28.645Z,4.85
2022-09-03T08:03:55.922Z,4.43
2022-09-03T08:06:27.722Z,4.65
2022-09-03T08:09:03.721Z,4.82
2022-09-03T08:11:35.040Z,4.28
2022-09-03T08:14:06.624Z,4.72
2022-09-03T08:16:38.518Z,4.63
2022-09-03T08:19:07.774Z,5.28
2022-09-03T08:21:35.207Z,4.55
2022-09-03T08:24:05.956Z,4.47
2022-09-03T08:26:34.706Z,4.10
2022-09-03T08:29:01.618Z,4.70
2022-09-03T08:31:29.663Z,4.38
2022-09-03T08:34:03.405Z,4.65
2022-09-03T08:36:31.284Z,4.47
2022-09-03T08:39:03.950Z,4.22
2022-09-03T08:41:40.848Z,4.03
2022-09-03T08:44:20.445Z,4.15
2022-09-03T08:46:58.252Z,3.90
2022-09-03T08:49:49.500Z,4.30
2022-09-03T08:52:47.061Z,3.90
2022-09-03T08:55:19.983Z,4.90
2022-09-03T08:58:08.944Z,4.28
2022-09-03T09:00:38.433Z,5.18
2022-09-03T09:03:28.836Z,4.40
2022-09-03T09:06:22.249Z,4.18
2022-09-03T09:08:59.540Z,4.50
2022-09-03T09:11:46.658Z,4.50
2022-09-03T09:14:39.664Z,4.82
2022-09-03T09:17:31.598Z,4.68
2022-09-03T09:20:24.539Z,4.40
2022-09-03T09:22:56.097Z,4.28
2022-09-03T09:25:24.350Z,4.32
2022-09-03T09:27:58.030Z,3.97
2022-09-03T09:30:24.704Z,4.30
2022-09-03T09:32:51.283Z,4.07
2022-09-03T09:35:18.933Z,4.18
2022-09-03T09:37:50.502Z,4.38
2022-09-03T09:40:35.314Z,5.22
2022-09-03T09:43:11.041Z,3.90
2022-09-03T09:45:43.391Z,3.50
2022-09-03T09:48:34.304Z,3.83
2022-09-03T09:51:10.506Z,3.92
2022-09-03T09:53:37.286Z,3.60
2022-09-03T09:56:03.998Z,3.97
2022-09-03T09:58:32.178Z,4.47
2022-09-03T10:01:02.484Z,6.00
2022-09-03T10:03:35.622Z,4.20
2022-09-03T10:06:32.799Z,4.63
2022-09-03T10:09:26.711Z,3.72
2022-09-03T10:11:58.258Z,3.95
2022-09-03T10:14:35.404Z,3.85
2022-09-03T10:17:43.605Z,4.03
2022-09-03T10:20:33.681Z,3.58
2022-09-03T10:23:23.344Z,3.50
2022-09-03T10:26:16.783Z,4.13
2022-09-03T10:28:44.527Z,5.05
2022-09-03T10:31:36.786Z,4.55
2022-09-03T10:34:15.077Z,4.65
2022-09-03T10:36:47.562Z,5.35
2022-09-03T10:39:22.185Z,4.70
2022-09-03T10:42:02.489Z,4.60
2022-09-03T10:44:50.829Z,4.75
2022-09-03T10:47:47.521Z,4.65
2022-09-03T10:50:52.915Z,4.13
2022-09-03T10:53:31.771Z,4.28
2022-09-03T10:56:00.617Z,4.32
2022-09-03T10:58:52.939Z,4.35
2022-09-03T11:01:41.046Z,4.75
2022-09-03T11:04:15.205Z,5.43
2022-09-03T11:07:05.731Z,4.80
2022-09-03T11:09:55.419Z,4.60
2022-09-03T11:12:31.700Z,7.53
2022-09-03T11:15:16.290Z,3.72
2022-09-03T11:17:52.583Z,3.90
2022-09-03T11:20:24.349Z,3.90
2022-09-03T11:22:54.910Z,4.63
2022-09-03T11:25:25.964Z,4.78
2022-09-03T11:28:11.979Z,3.67
2022-09-03T11:31:03.611Z,4.10
2022-09-03T11:33:33.861Z,3.75
2022-09-03T11:36:01.781Z,3.88
2022-09-03T11:38:31.959Z,3.88
2022-09-03T11:41:38.474Z,3.47
2022-09-03T11:44:21.654Z,3.45
2022-09-03T11:46:59.025Z,3.42
2022-09-03T11:49:29.977Z,2.90
2022-09-03T11:52:08.031Z,2.85
2022-09-03T11:54:44.050Z,3.10
2022-09-03T11:57:16.040Z,3.05
2022-09-03T11:59:43.943Z,3.22
2022-09-03T12:02:28.860Z,3.55
2022-09-03T12:05:22.516Z,3.22
2022-09-03T12:08:43.729Z,2.75
2022-09-03T12:11:19.790Z,3.75
2022-09-03T12:14:23.937Z,3.08
2022-09-03T12:16:50.433Z,2.95
2022-09-03T12:19:32.771Z,3.13
2022-09-03T12:22:03.170Z,3.17
2022-09-03T12:24:34.663Z,2.95
2022-09-03T12:27:04.241Z,2.88
2022-09-03T12:29:31.809Z,3.30
2022-09-03T12:32:07.611Z,2.97
2022-09-03T12:34:40.971Z,2.70
2022-09-03T12:40:30.402Z,3.58
2022-09-03T12:43:39.608Z,4.15
2022-09-03T12:46:33.676Z,3.20
2022-09-03T12:52:06.062Z,4.43
2022-09-03T12:54:40.802Z,3.90
2022-09-03T12:57:12.530Z,4.57
2022-09-03T13:00:02.618Z,12.18
2022-09-03T13:02:41.030Z,10.07
2022-09-03T13:05:51.202Z,6.88
2022-09-03T13:08:47.288Z,8.65
2022-09-03T13:11:53.703Z,11.45
2022-09-03T13:14:29.245Z,4.97
2022-09-03T13:17:23.917Z,4.97
2022-09-03T13:20:52.406Z,5.13
2022-09-03T13:28:06.312Z,3.83
2022-09-03T17:02:40.550Z,2.30
2022-09-03T17:05:44.796Z,2.55
2022-09-03T17:08:13.185Z,2.22
2022-09-03T17:11:13.028Z,2.67
2022-09-03T17:13:57.973Z,2.45
2022-09-03T17:16:58.394Z,2.95
2022-09-03T17:19:54.067Z,2.42
2022-09-03T17:22:49.898Z,2.38
2022-09-03T17:25:22.906Z,2.67
2022-09-03T17:27:52.242Z,3.00
2022-09-03T17:30:32.377Z,2.72
2022-09-03T17:33:35.799Z,3.13
2022-09-03T17:36:11.658Z,5.07
2022-09-03T17:38:57.048Z,3.20
2022-09-03T17:41:53.956Z,3.30
2022-09-03T17:44:41.581Z,3.15
2022-09-03T17:47:29.562Z,3.35
2022-09-03T17:50:11.329Z,5.93
2022-09-03T17:52:55.620Z,7.35
2022-09-03T17:55:41.915Z,6.07
2022-09-03T17:58:13.647Z,5.00
2022-09-03T18:01:08.557Z,4.93
2022-09-03T18:03:57.106Z,4.93
2022-09-03T18:06:35.044Z,3.88
2022-09-03T18:09:11.209Z,3.95
2022-09-03T18:11:40.729Z,4.35
2022-09-03T18:14:11.447Z,3.63
2022-09-03T18:16:47.359Z,2.97
2022-09-03T18:19:29.210Z,3.20
2022-09-03T18:22:16.251Z,2.92
2022-09-03T18:25:12.511Z,3.15
2022-09-03T18:28:00.845Z,4.75
2022-09-03T18:30:46.717Z,3.03
2022-09-03T18:33:43.486Z,3.13
2022-09-03T18:36:32.319Z,3.85
2022-09-03T18:39:26.132Z,3.33
2022-09-03T18:42:34.313Z,3.10
2022-09-03T18:45:41.931Z,3.05
2022-09-03T18:48:52.024Z,3.35
2022-09-03T18:51:46.216Z,4.05
2022-09-03T18:55:07.966Z,4.47
2022-09-03T18:58:21.547Z,4.20
2022-09-03T19:01:18.409Z,4.53
2022-09-03T19:04:22.552Z,4.07
2022-09-03T19:07:21.087Z,3.30
2022-09-03T19:10:09.526Z,3.38
2022-09-03T19:13:43.074Z,5.75
2022-09-03T19:16:44.430Z,5.13
2022-09-03T19:19:39.304Z,4.50
2022-09-03T19:22:28.987Z,4.97
2022-09-03T19:25:31.410Z,4.72
2022-09-03T19:28:31.887Z,4.57
2022-09-03T19:31:41.743Z,4.15
2022-09-03T19:34:51.622Z,3.20
2022-09-03T19:37:40.806Z,4.00
2022-09-03T19:40:35.082Z,3.92
2022-09-03T19:43:52.227Z,4.40
2022-09-03T19:46:37.353Z,4.07
2022-09-03T19:49:35.046Z,3.40
2022-09-03T19:52:28.420Z,3.90
2022-09-03T19:55:15.106Z,4.90
2022-09-03T19:58:01.214Z,4.13
2022-09-03T20:00:47.415Z,7.60
2022-09-03T20:03:35.392Z,3.85
2022-09-03T20:06:22.776Z,4.15
2022-09-03T20:09:09.097Z,4.18
2022-09-03T20:11:37.942Z,3.85
2022-09-03T20:14:38.962Z,6.68
2022-09-03T20:17:25.738Z,3.75
2022-09-03T20:20:14.038Z,3.90
2022-09-03T20:22:52.357Z,4.90
2022-09-03T20:25:28.150Z,3.80
2022-09-03T20:27:57.830Z,6.75
2022-09-03T20:30:34.314Z,4.90
2022-09-03T20:33:22.896Z,4.68
2022-09-03T20:36:01.816Z,4.45
2022-09-03T20:38:52.888Z,5.00
2022-09-03T20:41:46.869Z,3.60
2022-09-03T20:44:47.380Z,4.10
2022-09-03T20:47:39.862Z,3.97
2022-09-03T20:50:27.622Z,3.55
2022-09-03T20:53:17.835Z,3.78
2022-09-03T20:55:49.343Z,3.78
2022-09-03T20:58:18.688Z,4.72
2022-09-03T21:00:53.697Z,3.50
2022-09-03T21:03:37.884Z,3.35
2022-09-03T21:06:16.433Z,3.47
2022-09-03T21:08:52.736Z,3.67
2022-09-03T21:11:30.340Z,4.25
2022-09-03T21:14:06.164Z,4.70
2022-09-03T21:16:50.077Z,4.03
2022-09-03T21:19:54.280Z,3.67
2022-09-03T21:22:39.628Z,4.50
2022-09-03T21:25:08.176Z,3.33
2022-09-03T21:27:59.772Z,3.33
2022-09-03T21:30:26.614Z,3.80
2022-09-03T21:33:01.331Z,3.45
2022-09-03T21:35:31.012Z,4.00
2022-09-03T21:38:07.927Z,4.07
2022-09-03T21:40:38.149Z,4.30
2022-09-03T21:43:13.331Z,3.88
2022-09-03T21:45:59.978Z,4.50
2022-09-03T21:48:33.806Z,4.18
2022-09-03T21:51:01.905Z,5.10
2022-09-03T21:53:41.428Z,5.00
2022-09-03T21:56:24.025Z,4.88
2022-09-03T21:59:19.634Z,5.45
2022-09-03T22:02:08.924Z,4.90
2022-09-03T22:04:35.717Z,4.47
2022-09-03T22:07:08.241Z,4.30
2022-09-03T22:09:34.756Z,4.47
2022-09-03T22:12:24.373Z,4.97
2022-09-03T22:14:53.475Z,4.25
2022-09-03T22:17:29.818Z,4.40
2022-09-03T22:19:56.914Z,4.50
2022-09-03T22:22:35.229Z,4.55
2022-09-03T22:25:05.815Z,4.18
2022-09-03T22:28:00.789Z,4.60
2022-09-03T22:30:31.325Z,4.75
2022-09-03T22:33:09.690Z,3.67
2022-09-03T22:36:01.423Z,3.70
2022-09-03T22:38:27.847Z,3.90
2022-09-03T22:41:04.873Z,4.22
2022-09-03T22:43:37.781Z,4.53
2022-09-03T22:46:08.770Z,4.50
2022-09-03T22:48:50.558Z,3.97
2022-09-03T22:51:21.584Z,3.85
2022-09-03T22:54:19.486Z,3.75
2022-09-03T22:56:46.066Z,4.20
2022-09-03T22:59:24.010Z,4.13
2022-09-03T23:02:03.651Z,4.05
2022-09-03T23:04:58.248Z,4.40
2022-09-03T23:08:09.574Z,6.20
2022-09-03T23:10:53.736Z,3.83
2022-09-03T23:13:28.824Z,4.18
2022-09-03T23:16:30.289Z,4.60
2022-09-03T23:18:59.679Z,3.85
2022-09-03T23:21:34.019Z,4.13
2022-09-03T23:24:11.063Z,4.18
2022-09-03T23:26:43.141Z,4.00
2022-09-03T23:29:34.702Z,3.90
2022-09-03T23:32:05.526Z,3.83
2022-09-03T23:34:33.231Z,3.67
2022-09-03T23:37:47.339Z,4.00
2022-09-03T23:40:27.883Z,4.18
2022-09-03T23:43:25.123Z,3.90
2022-09-03T23:46:17.955Z,4.40
2022-09-03T23:49:06.782Z,3.80
2022-09-03T23:51:39.428Z,3.60
2022-09-03T23:54:57.751Z,12.05
2022-09-03T23:57:45.748Z,3.50
