createdAt,value
2022-12-14T00:01:38.602Z,90.80
2022-12-14T00:04:05.487Z,90.80
2022-12-14T00:06:33.507Z,90.90
2022-12-14T00:09:02.427Z,90.90
2022-12-14T00:11:29.392Z,90.90
2022-12-14T00:13:58.661Z,90.90
2022-12-14T00:16:28.397Z,90.90
2022-12-14T00:18:56.750Z,90.90
2022-12-14T00:21:23.604Z,90.90
2022-12-14T00:23:51.780Z,90.90
2022-12-14T00:26:27.380Z,90.90
2022-12-14T00:28:55.529Z,90.90
2022-12-14T00:31:23.199Z,90.90
2022-12-14T00:33:50.621Z,90.80
2022-12-14T00:36:17.860Z,90.70
2022-12-14T00:38:44.764Z,90.70
2022-12-14T00:41:11.866Z,90.70
2022-12-14T00:43:38.683Z,90.70
2022-12-14T00:46:06.179Z,90.70
2022-12-14T00:48:34.394Z,90.80
2022-12-14T00:51:01.606Z,90.70
2022-12-14T00:53:28.386Z,90.70
2022-12-14T00:55:55.283Z,90.70
2022-12-14T00:58:25.421Z,90.70
2022-12-14T01:01:08.094Z,90.80
2022-12-14T01:03:35.014Z,90.80
2022-12-14T01:06:02.576Z,90.80
2022-12-14T01:08:36.230Z,90.80
2022-12-14T01:11:08.015Z,90.80
2022-12-14T01:13:40.586Z,90.80
2022-12-14T01:16:11.158Z,90.70
2022-12-14T01:18:39.891Z,90.80
2022-12-14T01:21:16.437Z,90.70
2022-12-14T01:23:44.583Z,90.70
2022-12-14T01:26:12.936Z,90.70
2022-12-14T01:28:40.022Z,90.60
2022-12-14T01:31:08.993Z,90.60
2022-12-14T01:33:36.373Z,90.60
2022-12-14T01:36:22.697Z,90.60
2022-12-14T01:38:54.071Z,90.60
2022-12-14T01:41:45.884Z,90.50
2022-12-14T01:44:13.060Z,90.60
2022-12-14T01:46:52.744Z,90.60
2022-12-14T01:49:38.078Z,90.60
2022-12-14T01:52:11.285Z,90.50
2022-12-14T01:55:02.167Z,90.40
2022-12-14T01:57:43.580Z,90.40
2022-12-14T02:00:13.229Z,90.40
2022-12-14T02:02:44.132Z,90.40
2022-12-14T02:05:12.789Z,90.40
2022-12-14T02:07:40.984Z,90.30
2022-12-14T02:10:09.468Z,90.30
2022-12-14T02:12:47.127Z,90.20
2022-12-14T02:15:14.644Z,90.20
2022-12-14T02:17:46.792Z,90.20
2022-12-14T02:20:15.964Z,90.20
2022-12-14T02:23:01.170Z,90.20
2022-12-14T02:26:12.585Z,90.30
2022-12-14T02:29:16.962Z,90.20
2022-12-14T02:31:55.841Z,90.20
2022-12-14T02:34:39.044Z,90.20
2022-12-14T02:37:19.626Z,90.20
2022-12-14T02:40:01.121Z,90.20
2022-12-14T02:43:05.903Z,90.10
2022-12-14T02:45:38.950Z,90.00
2022-12-14T02:48:17.300Z,90.00
2022-12-14T02:50:47.756Z,89.80
2022-12-14T02:53:31.390Z,89.80
2022-12-14T02:56:03.993Z,89.70
2022-12-14T02:58:43.973Z,89.60
2022-12-14T03:01:16.402Z,89.60
2022-12-14T03:03:43.551Z,89.70
2022-12-14T03:06:26.698Z,89.60
2022-12-14T03:09:07.877Z,89.70
2022-12-14T03:11:56.306Z,89.70
2022-12-14T03:14:32.092Z,89.80
2022-12-14T03:17:06.879Z,89.80
2022-12-14T03:19:56.160Z,89.90
2022-12-14T03:22:39.505Z,90.00
2022-12-14T03:25:13.740Z,90.00
2022-12-14T03:27:53.449Z,90.00
2022-12-14T03:30:43.923Z,89.70
2022-12-14T03:33:15.298Z,89.40
2022-12-14T03:35:53.199Z,89.30
2022-12-14T03:38:38.676Z,89.10
2022-12-14T03:41:14.102Z,89.10
2022-12-14T03:43:54.412Z,89.00
2022-12-14T03:46:31.880Z,89.00
2022-12-14T03:49:17.443Z,89.00
2022-12-14T03:51:56.407Z,89.10
2022-12-14T03:54:52.192Z,89.00
2022-12-14T03:57:55.806Z,89.00
2022-12-14T04:00:24.431Z,88.90
2022-12-14T04:03:01.764Z,88.80
2022-12-14T04:05:58.644Z,88.70
2022-12-14T04:08:57.809Z,88.70
2022-12-14T04:11:47.600Z,88.50
2022-12-14T04:14:38.523Z,88.40
2022-12-14T04:17:29.148Z,88.50
2022-12-14T04:20:09.506Z,88.40
2022-12-14T04:22:44.508Z,88.50
2022-12-14T04:25:41.697Z,88.50
2022-12-14T04:28:42.302Z,88.50
2022-12-14T04:31:12.863Z,88.50
2022-12-14T04:33:46.877Z,88.60
2022-12-14T04:36:25.310Z,88.60
2022-12-14T04:38:58.370Z,88.60
2022-12-14T04:41:29.831Z,88.70
2022-12-14T04:44:00.961Z,88.70
2022-12-14T04:46:35.175Z,88.80
2022-12-14T04:49:19.537Z,88.90
2022-12-14T04:52:05.239Z,88.80
2022-12-14T04:54:48.442Z,88.90
2022-12-14T04:57:28.108Z,88.90
2022-12-14T04:59:55.515Z,88.70
2022-12-14T05:02:51.272Z,88.70
2022-12-14T05:05:30.511Z,88.80
2022-12-14T05:07:57.150Z,88.80
2022-12-14T05:10:37.518Z,88.80
2022-12-14T05:13:30.249Z,88.80
2022-12-14T05:15:59.108Z,88.90
2022-12-14T05:18:26.319Z,88.80
2022-12-14T05:20:53.246Z,88.80
2022-12-14T05:23:20.017Z,88.80
2022-12-14T05:25:49.069Z,88.90
2022-12-14T05:28:16.089Z,89.00
2022-12-14T05:30:42.932Z,89.00
2022-12-14T05:33:20.695Z,89.00
2022-12-14T05:35:47.391Z,89.00
2022-12-14T05:38:14.066Z,89.00
2022-12-14T05:40:40.748Z,89.00
2022-12-14T05:43:08.865Z,88.90
2022-12-14T05:45:35.547Z,88.90
2022-12-14T05:48:02.363Z,88.80
2022-12-14T05:50:29.085Z,88.70
2022-12-14T05:52:56.975Z,88.70
2022-12-14T05:55:23.780Z,88.60
2022-12-14T05:57:50.512Z,88.50
2022-12-14T06:00:17.476Z,88.50
2022-12-14T06:02:44.743Z,88.40
2022-12-14T06:05:11.503Z,88.30
2022-12-14T06:07:38.286Z,88.30
2022-12-14T06:10:05.362Z,88.20
2022-12-14T06:12:32.128Z,88.10
2022-12-14T06:14:58.814Z,88.00
2022-12-14T06:17:25.677Z,88.10
2022-12-14T06:19:52.468Z,88.10
2022-12-14T06:22:21.175Z,88.00
2022-12-14T06:24:47.900Z,87.90
2022-12-14T06:27:14.787Z,87.90
2022-12-14T06:29:41.730Z,87.90
2022-12-14T06:32:08.451Z,87.90
2022-12-14T06:34:39.075Z,87.90
2022-12-14T06:37:07.378Z,87.90
2022-12-14T06:39:34.097Z,87.90
2022-12-14T06:42:00.962Z,87.90
2022-12-14T06:44:27.686Z,87.80
2022-12-14T06:46:54.520Z,87.80
2022-12-14T06:49:22.036Z,87.80
2022-12-14T06:51:49.114Z,87.70
2022-12-14T06:54:16.956Z,87.80
2022-12-14T06:56:45.585Z,87.80
2022-12-14T06:59:13.277Z,87.70
2022-12-14T07:01:42.683Z,87.80
2022-12-14T07:04:10.178Z,87.70
2022-12-14T07:06:40.392Z,87.80
2022-12-14T07:09:11.519Z,87.90
2022-12-14T07:11:38.365Z,87.90
2022-12-14T07:14:07.023Z,87.90
2022-12-14T07:16:35.886Z,87.90
2022-12-14T07:19:03.871Z,88.00
2022-12-14T07:21:30.615Z,88.00
2022-12-14T07:24:01.263Z,88.00
2022-12-14T07:26:29.375Z,88.00
2022-12-14T07:28:59.090Z,88.00
2022-12-14T07:31:28.209Z,88.00
2022-12-14T07:33:57.549Z,88.00
2022-12-14T07:36:26.639Z,88.10
2022-12-14T07:38:55.599Z,88.10
2022-12-14T07:41:28.134Z,88.10
2022-12-14T07:43:55.904Z,88.10
2022-12-14T07:46:25.940Z,88.10
2022-12-14T07:48:55.709Z,88.10
2022-12-14T07:51:28.585Z,88.10
2022-12-14T07:53:55.772Z,88.10
2022-12-14T07:56:28.759Z,88.10
2022-12-14T07:58:57.400Z,88.10
2022-12-14T08:01:32.030Z,88.10
2022-12-14T08:04:05.295Z,88.10
2022-12-14T08:06:32.520Z,88.10
2022-12-14T08:09:00.855Z,88.10
2022-12-14T08:11:28.462Z,88.10
2022-12-14T08:13:56.370Z,88.20
2022-12-14T08:16:24.143Z,88.10
2022-12-14T08:18:53.452Z,88.10
2022-12-14T08:21:22.157Z,88.00
2022-12-14T08:23:50.262Z,88.00
2022-12-14T08:26:18.147Z,88.00
2022-12-14T08:28:45.342Z,88.00
2022-12-14T08:31:21.014Z,87.90
2022-12-14T08:33:48.681Z,87.90
2022-12-14T08:36:18.741Z,87.80
2022-12-14T08:38:45.621Z,87.80
2022-12-14T08:41:14.809Z,87.80
2022-12-14T08:43:42.092Z,87.80
2022-12-14T08:46:10.429Z,87.90
2022-12-14T08:48:38.088Z,88.00
2022-12-14T08:51:07.477Z,88.00
2022-12-14T08:53:35.392Z,88.00
2022-12-14T08:56:11.250Z,87.90
2022-12-14T08:58:39.301Z,87.90
2022-12-14T09:01:15.307Z,88.00
2022-12-14T09:03:44.505Z,88.00
2022-12-14T09:06:18.190Z,87.90
2022-12-14T09:08:45.110Z,87.90
2022-12-14T09:11:14.815Z,87.90
2022-12-14T09:13:42.489Z,87.90
2022-12-14T09:16:13.074Z,87.90
2022-12-14T09:18:40.129Z,87.90
2022-12-14T09:21:07.540Z,87.90
2022-12-14T09:23:35.492Z,87.90
2022-12-14T09:26:03.393Z,87.90
2022-12-14T09:28:31.853Z,87.90
2022-12-14T09:31:01.366Z,88.00
2022-12-14T09:33:29.525Z,88.10
2022-12-14T09:36:12.746Z,88.10
2022-12-14T09:38:42.182Z,88.30
2022-12-14T09:41:24.955Z,88.30
2022-12-14T09:44:00.120Z,88.40
2022-12-14T09:46:49.511Z,88.60
2022-12-14T09:49:29.971Z,88.70
2022-12-14T09:52:01.132Z,88.70
2022-12-14T09:54:33.297Z,88.70
2022-12-14T09:57:07.078Z,88.60
2022-12-14T09:59:34.290Z,88.40
2022-12-14T10:02:39.952Z,88.10
2022-12-14T10:05:21.757Z,87.90
2022-12-14T10:08:03.084Z,87.70
2022-12-14T10:11:01.237Z,87.50
2022-12-14T10:13:54.759Z,87.40
2022-12-14T10:16:52.290Z,87.30
2022-12-14T10:19:51.609Z,87.40
2022-12-14T10:22:25.749Z,87.40
2022-12-14T10:25:20.283Z,87.30
2022-12-14T10:28:10.241Z,87.40
2022-12-14T10:30:38.562Z,87.50
2022-12-14T10:33:22.229Z,87.60
2022-12-14T10:35:54.856Z,87.70
2022-12-14T10:38:33.824Z,87.60
2022-12-14T10:41:15.472Z,87.50
2022-12-14T10:44:30.762Z,87.30
2022-12-14T10:47:11.683Z,87.00
2022-12-14T10:49:43.644Z,86.90
2022-12-14T10:52:19.013Z,86.80
2022-12-14T10:54:59.195Z,86.60
2022-12-14T10:57:27.811Z,86.50
2022-12-14T11:00:11.156Z,86.40
2022-12-14T11:02:41.449Z,86.50
2022-12-14T11:05:55.439Z,86.50
2022-12-14T11:08:47.978Z,86.50
2022-12-14T11:11:23.030Z,86.50
2022-12-14T11:13:52.285Z,86.60
2022-12-14T11:16:31.838Z,86.60
2022-12-14T11:19:03.633Z,86.60
2022-12-14T11:21:36.635Z,86.60
2022-12-14T11:24:04.904Z,86.50
2022-12-14T11:26:43.078Z,86.70
2022-12-14T11:29:27.717Z,86.50
2022-12-14T11:31:54.786Z,86.40
2022-12-14T11:34:38.939Z,86.30
2022-12-14T11:37:20.166Z,86.30
2022-12-14T11:39:52.039Z,86.20
2022-12-14T11:42:20.945Z,86.20
2022-12-14T11:44:49.674Z,86.20
2022-12-14T11:47:19.631Z,86.20
2022-12-14T11:49:54.236Z,86.20
2022-12-14T11:52:37.056Z,86.30
2022-12-14T11:55:26.453Z,86.30
2022-12-14T11:57:57.131Z,86.20
2022-12-14T12:00:23.845Z,86.10
2022-12-14T12:03:08.364Z,86.00
2022-12-14T12:05:40.784Z,86.20
2022-12-14T12:08:17.495Z,86.10
2022-12-14T12:10:49.830Z,86.10
2022-12-14T12:13:35.609Z,86.20
2022-12-14T12:16:08.446Z,86.20
2022-12-14T12:19:11.236Z,86.40
2022-12-14T12:21:44.824Z,86.60
2022-12-14T12:24:20.658Z,86.90
2022-12-14T12:26:56.533Z,86.90
2022-12-14T12:30:03.620Z,86.90
2022-12-14T12:32:36.388Z,86.90
2022-12-14T12:35:16.519Z,86.80
2022-12-14T12:37:50.822Z,86.70
2022-12-14T12:40:32.968Z,86.60
2022-12-14T12:43:04.837Z,86.70
2022-12-14T12:45:36.453Z,86.70
2022-12-14T12:48:06.269Z,86.70
2022-12-14T12:50:39.056Z,86.70
2022-12-14T12:53:14.498Z,86.60
2022-12-14T12:55:48.082Z,86.70
2022-12-14T12:58:22.536Z,86.70
2022-12-14T13:00:55.499Z,86.90
2022-12-14T13:03:27.223Z,86.80
2022-12-14T13:05:57.523Z,86.80
2022-12-14T13:08:28.822Z,86.70
2022-12-14T13:13:52.304Z,86.90
2022-12-14T13:16:24.748Z,86.90
2022-12-14T13:21:51.131Z,86.80
2022-12-14T13:24:20.544Z,86.70
2022-12-14T13:27:17.703Z,86.60
2022-12-14T13:30:05.585Z,86.70
2022-12-14T13:32:54.163Z,86.60
2022-12-14T13:35:29.741Z,86.70
2022-12-14T13:38:17.600Z,86.80
2022-12-14T13:41:16.206Z,86.90
2022-12-14T13:44:00.928Z,87.00
2022-12-14T13:46:29.456Z,87.10
2022-12-14T13:49:03.039Z,87.20
2022-12-14T13:51:37.968Z,87.40
2022-12-14T13:54:07.756Z,87.40
2022-12-14T13:56:38.471Z,87.50
2022-12-14T13:59:35.497Z,87.60
2022-12-14T14:02:04.999Z,87.60
2022-12-14T14:04:33.610Z,87.60
2022-12-14T14:07:18.765Z,87.60
2022-12-14T14:10:06.600Z,87.60
2022-12-14T14:12:40.137Z,87.60
2022-12-14T14:15:22.660Z,87.60
2022-12-14T14:17:55.049Z,87.70
2022-12-14T14:20:42.772Z,87.70
2022-12-14T14:23:15.977Z,87.70
2022-12-14T14:25:48.898Z,87.80
2022-12-14T14:28:22.748Z,87.90
2022-12-14T14:30:53.824Z,87.90
2022-12-14T14:33:44.974Z,88.00
2022-12-14T14:36:36.091Z,88.10
2022-12-14T14:39:56.528Z,88.10
2022-12-14T14:42:27.063Z,88.10
2022-12-14T14:44:55.464Z,88.10
2022-12-14T14:47:26.218Z,88.20
2022-12-14T14:49:58.000Z,88.20
2022-12-14T14:52:39.947Z,88.20
2022-12-14T14:58:23.017Z,88.50
2022-12-14T15:01:03.235Z,88.60
2022-12-14T15:03:53.153Z,88.60
2022-12-14T15:06:48.784Z,88.80
2022-12-14T15:09:30.080Z,88.90
2022-12-14T15:12:34.865Z,89.00
2022-12-14T15:15:23.990Z,89.10
2022-12-14T15:17:50.778Z,89.30
2022-12-14T15:20:22.871Z,89.20
2022-12-14T15:22:52.190Z,89.20
2022-12-14T15:25:31.793Z,89.20
2022-12-14T15:28:05.520Z,89.10
2022-12-14T15:30:32.366Z,89.00
2022-12-14T15:33:07.638Z,89.10
2022-12-14T15:35:40.178Z,88.80
2022-12-14T15:38:34.619Z,88.90
2022-12-14T15:41:22.667Z,88.90
2022-12-14T15:43:53.755Z,88.90
2022-12-14T15:46:30.910Z,88.90
2022-12-14T15:49:08.765Z,89.00
2022-12-14T15:51:41.905Z,88.90
2022-12-14T15:54:20.210Z,89.20
2022-12-14T15:56:50.150Z,89.30
2022-12-14T15:59:33.820Z,89.40
2022-12-14T16:02:24.735Z,89.60
2022-12-14T16:04:53.132Z,89.60
2022-12-14T16:07:31.437Z,89.60
2022-12-14T16:10:01.859Z,89.50
2022-12-14T16:12:45.315Z,89.60
2022-12-14T16:15:32.861Z,90.00
2022-12-14T16:18:02.752Z,90.20
2022-12-14T16:20:38.282Z,90.30
2022-12-14T16:23:14.092Z,90.30
2022-12-14T16:26:03.362Z,90.20
2022-12-14T16:28:32.938Z,90.10
2022-12-14T16:31:01.871Z,90.10
2022-12-14T16:33:30.063Z,89.90
2022-12-14T16:36:22.822Z,89.80
2022-12-14T16:39:14.344Z,89.90
2022-12-14T16:41:51.994Z,89.60
2022-12-14T16:44:29.141Z,89.50
2022-12-14T16:47:14.653Z,89.50
2022-12-14T16:49:43.023Z,89.40
2022-12-14T16:52:09.773Z,89.40
2022-12-14T16:54:37.977Z,89.20
2022-12-14T16:57:19.938Z,89.10
2022-12-14T16:59:48.351Z,89.10
2022-12-14T17:02:35.902Z,89.00
2022-12-14T17:05:11.990Z,88.90
2022-12-14T17:07:39.260Z,88.80
2022-12-14T17:10:18.097Z,89.00
2022-12-14T17:12:45.145Z,88.90
2022-12-14T17:15:20.655Z,88.90
2022-12-14T17:17:49.901Z,89.00
2022-12-14T17:20:28.636Z,88.90
2022-12-14T17:22:58.664Z,89.00
2022-12-14T17:25:27.411Z,89.20
2022-12-14T17:27:54.259Z,89.10
2022-12-14T17:30:23.108Z,89.00
2022-12-14T17:32:51.695Z,89.10
2022-12-14T17:35:24.590Z,89.20
2022-12-14T17:37:52.105Z,89.20
2022-12-14T17:40:18.932Z,89.20
2022-12-14T17:42:51.082Z,89.10
2022-12-14T17:45:29.507Z,89.00
2022-12-14T17:47:56.732Z,88.80
2022-12-14T17:50:24.907Z,88.80
2022-12-14T17:52:51.978Z,88.80
2022-12-14T17:55:24.899Z,88.80
2022-12-14T17:57:52.206Z,88.90
2022-12-14T18:00:43.579Z,88.80
2022-12-14T18:03:15.365Z,88.70
2022-12-14T18:05:48.409Z,88.50
2022-12-14T18:08:20.143Z,88.60
2022-12-14T18:10:49.920Z,88.60
2022-12-14T18:13:16.609Z,88.70
2022-12-14T18:15:50.109Z,88.80
2022-12-14T18:18:19.064Z,88.90
2022-12-14T18:20:50.234Z,88.60
2022-12-14T18:23:17.957Z,88.60
2022-12-14T18:25:47.872Z,88.60
2022-12-14T18:28:15.197Z,88.70
2022-12-14T18:30:49.630Z,88.70
2022-12-14T18:33:25.514Z,88.60
2022-12-14T18:35:53.668Z,88.50
2022-12-14T18:38:20.456Z,88.50
2022-12-14T18:40:50.272Z,88.30
2022-12-14T18:43:28.206Z,88.30
2022-12-14T18:45:56.293Z,88.30
2022-12-14T18:48:24.040Z,88.30
2022-12-14T18:50:53.129Z,88.50
2022-12-14T18:53:23.293Z,88.40
2022-12-14T18:55:50.514Z,88.30
2022-12-14T18:58:24.081Z,88.20
2022-12-14T19:00:53.073Z,87.90
2022-12-14T19:03:20.199Z,87.90
2022-12-14T19:05:47.582Z,88.00
2022-12-14T19:08:14.491Z,88.10
2022-12-14T19:10:44.677Z,88.10
2022-12-14T19:13:25.525Z,88.10
2022-12-14T19:15:53.818Z,88.00
2022-12-14T19:18:20.674Z,88.00
2022-12-14T19:20:49.722Z,88.10
2022-12-14T19:23:18.354Z,88.00
2022-12-14T19:25:45.774Z,87.90
2022-12-14T19:28:31.370Z,87.90
2022-12-14T19:30:59.104Z,87.90
2022-12-14T19:33:26.800Z,87.90
2022-12-14T19:35:55.744Z,87.80
2022-12-14T19:38:22.637Z,87.50
2022-12-14T19:41:05.737Z,87.20
2022-12-14T19:43:33.102Z,87.20
2022-12-14T19:46:00.291Z,87.20
2022-12-14T19:48:27.128Z,87.30
2022-12-14T19:50:53.896Z,87.20
2022-12-14T19:53:23.802Z,87.40
2022-12-14T19:55:54.186Z,87.20
2022-12-14T19:58:25.302Z,87.10
2022-12-14T20:00:52.468Z,86.90
2022-12-14T20:03:19.332Z,87.00
2022-12-14T20:05:54.945Z,87.10
2022-12-14T20:08:22.774Z,87.00
2022-12-14T20:10:49.821Z,87.10
2022-12-14T20:13:16.897Z,87.10
2022-12-14T20:15:51.483Z,87.00
2022-12-14T20:18:18.921Z,86.90
2022-12-14T20:20:49.327Z,86.80
2022-12-14T20:23:18.257Z,86.80
2022-12-14T20:25:45.415Z,86.50
2022-12-14T20:28:12.118Z,86.50
2022-12-14T20:30:44.141Z,86.40
2022-12-14T20:33:10.924Z,86.40
2022-12-14T20:35:37.811Z,86.30
2022-12-14T20:38:04.553Z,86.30
2022-12-14T20:40:38.105Z,86.50
2022-12-14T20:43:06.447Z,86.50
2022-12-14T20:45:37.995Z,86.70
2022-12-14T20:48:05.691Z,86.80
2022-12-14T20:50:32.706Z,86.70
2022-12-14T20:52:59.419Z,86.60
2022-12-14T20:55:26.179Z,86.50
2022-12-14T20:57:52.890Z,86.50
2022-12-14T21:00:19.788Z,86.40
2022-12-14T21:02:46.725Z,86.40
2022-12-14T21:05:13.500Z,86.50
2022-12-14T21:07:40.267Z,86.50
2022-12-14T21:10:07.873Z,86.50
2022-12-14T21:12:35.500Z,86.40
2022-12-14T21:15:02.774Z,86.20
2022-12-14T21:17:30.558Z,86.40
2022-12-14T21:19:57.854Z,86.60
2022-12-14T21:22:26.923Z,86.60
2022-12-14T21:25:03.424Z,86.70
2022-12-14T21:27:31.269Z,86.80
2022-12-14T21:29:58.344Z,86.70
2022-12-14T21:32:25.128Z,86.50
2022-12-14T21:34:52.063Z,86.50
2022-12-14T21:37:19.265Z,86.40
2022-12-14T21:39:52.321Z,86.20
2022-12-14T21:42:25.710Z,86.00
2022-12-14T21:44:53.854Z,85.60
2022-12-14T21:47:27.690Z,85.40
2022-12-14T21:49:54.883Z,85.30
2022-12-14T21:52:24.246Z,85.30
2022-12-14T21:54:51.004Z,85.20
2022-12-14T21:57:42.293Z,85.30
2022-12-14T22:00:10.380Z,85.30
2022-12-14T22:02:37.256Z,85.50
2022-12-14T22:05:04.598Z,85.50
2022-12-14T22:07:33.796Z,85.50
2022-12-14T22:10:00.961Z,85.50
2022-12-14T22:12:27.775Z,85.50
2022-12-14T22:14:54.667Z,85.50
2022-12-14T22:17:21.479Z,85.50
2022-12-14T22:19:48.969Z,85.50
2022-12-14T22:22:16.676Z,85.50
2022-12-14T22:24:44.911Z,85.50
2022-12-14T22:27:12.825Z,85.50
2022-12-14T22:29:39.732Z,85.70
2022-12-14T22:32:07.488Z,85.60
2022-12-14T22:34:34.424Z,85.60
2022-12-14T22:37:01.220Z,85.60
2022-12-14T22:39:27.923Z,85.70
2022-12-14T22:41:54.646Z,85.70
2022-12-14T22:44:21.352Z,85.70
2022-12-14T22:46:48.027Z,85.70
2022-12-14T22:49:39.997Z,85.80
2022-12-14T22:52:06.767Z,85.80
2022-12-14T22:54:33.557Z,85.90
2022-12-14T22:57:13.786Z,85.90
2022-12-14T22:59:45.517Z,85.90
2022-12-14T23:02:12.469Z,85.90
2022-12-14T23:04:39.608Z,85.90
2022-12-14T23:07:06.673Z,85.90
2022-12-14T23:09:51.919Z,85.90
2022-12-14T23:12:37.332Z,86.00
2022-12-14T23:15:23.500Z,86.30
2022-12-14T23:18:08.867Z,86.40
2022-12-14T23:20:57.418Z,86.40
2022-12-14T23:23:42.973Z,86.40
2022-12-14T23:26:29.430Z,86.40
2022-12-14T23:29:14.867Z,86.50
2022-12-14T23:32:00.477Z,86.70
2022-12-14T23:34:45.910Z,86.60
2022-12-14T23:37:33.243Z,86.40
2022-12-14T23:40:18.628Z,86.50
2022-12-14T23:43:04.127Z,86.50
2022-12-14T23:45:49.592Z,86.70
2022-12-14T23:48:34.720Z,87.10
2022-12-14T23:51:20.199Z,87.10
2022-12-14T23:54:11.359Z,87.00
2022-12-14T23:56:56.778Z,86.90
2022-12-14T23:59:42.288Z,87.00
