createdAt,value
2018-01-02T00:00:53.651Z,0.00
2018-01-02T00:01:53.681Z,0.00
2018-01-02T00:02:53.711Z,0.00
2018-01-02T00:03:53.737Z,0.00
2018-01-02T00:04:53.766Z,0.00
2018-01-02T00:05:53.796Z,0.00
2018-01-02T00:06:53.814Z,0.00
2018-01-02T00:07:53.855Z,0.00
2018-01-02T00:08:53.883Z,0.00
2018-01-02T00:09:53.913Z,0.00
2018-01-02T00:10:53.946Z,0.00
2018-01-02T00:11:53.958Z,0.00
2018-01-02T00:12:54.001Z,0.00
2018-01-02T00:13:54.031Z,0.00
2018-01-02T00:14:54.048Z,0.00
2018-01-02T00:15:54.089Z,0.00
2018-01-02T00:16:54.117Z,0.00
2018-01-02T00:17:54.147Z,0.00
2018-01-02T00:18:54.177Z,0.00
2018-01-02T00:19:54.207Z,0.00
2018-01-02T00:20:54.235Z,0.00
2018-01-02T00:21:54.264Z,0.00
2018-01-02T00:22:54.294Z,0.00
2018-01-02T00:23:54.323Z,0.00
2018-01-02T00:24:54.350Z,0.00
2018-01-02T00:25:54.380Z,0.00
2018-01-02T00:26:54.410Z,0.00
2018-01-02T00:27:54.439Z,0.00
2018-01-02T00:28:54.468Z,0.00
2018-01-02T00:29:54.498Z,0.00
2018-01-02T00:30:54.526Z,0.00
2018-01-02T00:31:54.542Z,0.00
2018-01-02T00:32:54.583Z,0.00
2018-01-02T00:33:54.601Z,0.00
2018-01-02T00:34:54.642Z,0.00
2018-01-02T00:35:54.670Z,0.00
2018-01-02T00:36:54.687Z,0.00
2018-01-02T00:37:54.717Z,0.00
2018-01-02T00:38:54.759Z,0.00
2018-01-02T00:39:54.776Z,0.00
2018-01-02T00:40:54.804Z,0.00
2018-01-02T00:41:54.846Z,0.00
2018-01-02T00:42:54.864Z,0.00
2018-01-02T00:43:54.904Z,0.00
2018-01-02T00:44:54.933Z,0.00
2018-01-02T00:45:54.952Z,0.00
2018-01-02T00:46:54.992Z,0.00
2018-01-02T00:47:55.020Z,0.00
2018-01-02T00:48:55.037Z,0.00
2018-01-02T00:49:55.066Z,0.00
2018-01-02T00:50:55.095Z,0.00
2018-01-02T00:51:55.126Z,0.00
2018-01-02T00:52:55.155Z,0.00
2018-01-02T00:53:55.184Z,0.00
2018-01-02T00:54:55.214Z,0.00
2018-01-02T00:55:55.243Z,0.00
2018-01-02T00:56:55.272Z,0.00
2018-01-02T00:57:55.300Z,0.00
2018-01-02T00:58:55.330Z,0.00
2018-01-02T00:59:55.359Z,0.00
2018-01-02T01:00:55.387Z,0.00
2018-01-02T01:01:55.418Z,0.00
2018-01-02T01:02:55.448Z,0.00
2018-01-02T01:03:55.476Z,0.00
2018-01-02T01:04:55.505Z,0.00
2018-01-02T01:05:55.535Z,0.00
2018-01-02T01:06:55.564Z,0.00
2018-01-02T01:07:55.593Z,0.00
2018-01-02T01:08:55.622Z,0.00
2018-01-02T01:09:55.653Z,0.00
2018-01-02T01:10:55.682Z,0.00
2018-01-02T01:11:55.711Z,0.00
2018-01-02T01:12:55.739Z,0.00
2018-01-02T01:13:55.772Z,0.00
2018-01-02T01:14:55.798Z,0.00
2018-01-02T01:15:55.827Z,0.00
2018-01-02T01:16:55.856Z,0.00
2018-01-02T01:17:55.886Z,0.00
2018-01-02T01:18:55.918Z,0.00
2018-01-02T01:19:55.944Z,0.00
2018-01-02T01:20:55.973Z,0.00
2018-01-02T01:21:56.004Z,0.00
2018-01-02T01:22:56.033Z,0.00
2018-01-02T01:23:56.060Z,0.00
2018-01-02T01:24:56.089Z,0.00
2018-01-02T01:25:56.120Z,0.00
2018-01-02T01:26:56.149Z,0.00
2018-01-02T01:27:56.176Z,0.00
2018-01-02T01:28:56.210Z,0.00
2018-01-02T01:29:56.235Z,0.00
2018-01-02T01:30:56.266Z,0.00
2018-01-02T01:31:56.292Z,0.00
2018-01-02T01:32:56.322Z,0.00
2018-01-02T01:33:56.351Z,0.00
2018-01-02T01:34:56.380Z,0.00
2018-01-02T01:35:56.408Z,0.00
2018-01-02T01:36:56.437Z,0.00
2018-01-02T01:37:56.467Z,0.00
2018-01-02T01:38:56.496Z,0.00
2018-01-02T01:39:56.523Z,0.00
2018-01-02T01:40:56.557Z,0.00
2018-01-02T01:41:56.583Z,0.00
2018-01-02T01:42:56.611Z,0.00
2018-01-02T01:43:56.639Z,0.00
2018-01-02T01:44:56.668Z,0.00
2018-01-02T01:45:56.697Z,0.00
2018-01-02T01:46:56.727Z,0.00
2018-01-02T01:47:56.754Z,0.00
2018-01-02T01:48:56.783Z,0.00
2018-01-02T01:49:56.811Z,0.00
2018-01-02T01:50:56.840Z,0.00
2018-01-02T01:51:56.869Z,0.00
2018-01-02T01:52:56.901Z,0.00
2018-01-02T01:53:56.927Z,0.00
2018-01-02T01:54:56.956Z,0.00
2018-01-02T01:55:56.990Z,0.00
2018-01-02T01:56:57.013Z,0.00
2018-01-02T01:57:57.042Z,0.00
2018-01-02T01:58:57.071Z,0.00
2018-01-02T01:59:57.097Z,0.00
2018-01-02T02:00:57.126Z,0.00
2018-01-02T02:01:57.162Z,0.00
2018-01-02T02:02:57.186Z,0.00
2018-01-02T02:03:57.218Z,0.00
2018-01-02T02:04:57.243Z,0.00
2018-01-02T02:05:57.272Z,0.00
2018-01-02T02:06:57.300Z,0.00
2018-01-02T02:07:57.328Z,0.00
2018-01-02T02:08:57.359Z,0.00
2018-01-02T02:09:57.390Z,0.00
2018-01-02T02:10:57.415Z,0.00
2018-01-02T02:11:57.442Z,0.00
2018-01-02T02:12:57.521Z,0.00
2018-01-02T02:13:57.510Z,0.00
2018-01-02T02:14:57.530Z,0.00
2018-01-02T02:15:57.557Z,0.00
2018-01-02T02:16:57.590Z,0.00
2018-01-02T02:17:57.614Z,0.00
2018-01-02T02:18:57.651Z,0.00
2018-01-02T02:19:57.670Z,0.00
2018-01-02T02:20:57.701Z,0.00
2018-01-02T02:21:57.729Z,0.00
2018-01-02T02:22:57.758Z,0.00
2018-01-02T02:23:57.786Z,0.00
2018-01-02T02:24:57.815Z,0.00
2018-01-02T02:25:57.843Z,0.00
2018-01-02T02:26:57.872Z,0.00
2018-01-02T02:27:57.900Z,0.00
2018-01-02T02:28:57.929Z,0.00
2018-01-02T02:29:57.959Z,0.00
2018-01-02T02:30:57.987Z,0.00
2018-01-02T02:31:58.015Z,0.00
2018-01-02T02:32:58.043Z,0.00
2018-01-02T02:33:58.071Z,0.00
2018-01-02T02:34:58.101Z,0.00
2018-01-02T02:35:58.129Z,0.00
2018-01-02T02:36:58.158Z,0.00
2018-01-02T02:37:58.186Z,0.00
2018-01-02T02:38:58.216Z,0.00
2018-01-02T02:39:58.243Z,0.00
2018-01-02T02:40:58.272Z,0.00
2018-01-02T02:41:58.301Z,0.00
2018-01-02T02:42:58.330Z,0.00
2018-01-02T02:43:58.361Z,0.00
2018-01-02T02:44:58.387Z,0.00
2018-01-02T02:45:58.414Z,0.00
2018-01-02T02:46:58.443Z,0.00
2018-01-02T02:47:58.471Z,0.00
2018-01-02T02:48:58.501Z,0.00
2018-01-02T02:49:58.531Z,0.00
2018-01-02T02:50:58.560Z,0.00
2018-01-02T02:51:58.586Z,0.00
2018-01-02T02:52:58.615Z,0.00
2018-01-02T02:53:58.644Z,0.00
2018-01-02T02:54:58.672Z,0.00
2018-01-02T02:55:58.700Z,0.00
2018-01-02T02:56:58.729Z,0.00
2018-01-02T02:57:58.757Z,0.00
2018-01-02T02:58:58.787Z,0.00
2018-01-02T02:59:58.815Z,0.00
2018-01-02T03:00:58.845Z,0.00
2018-01-02T03:01:58.873Z,0.00
2018-01-02T03:02:58.902Z,0.00
2018-01-02T03:03:58.930Z,0.00
2018-01-02T03:04:58.958Z,0.00
2018-01-02T03:05:58.987Z,0.00
2018-01-02T03:06:59.016Z,0.00
2018-01-02T03:07:59.045Z,0.00
2018-01-02T03:08:59.073Z,0.00
2018-01-02T03:09:59.103Z,0.00
2018-01-02T03:10:59.132Z,0.00
2018-01-02T03:11:59.159Z,0.00
2018-01-02T03:12:59.190Z,0.00
2018-01-02T03:13:59.216Z,0.00
2018-01-02T03:14:59.248Z,0.00
2018-01-02T03:15:59.273Z,0.00
2018-01-02T03:16:59.303Z,0.00
2018-01-02T03:17:59.331Z,0.00
2018-01-02T03:18:59.359Z,0.00
2018-01-02T03:19:59.389Z,0.00
2018-01-02T03:20:59.417Z,0.00
2018-01-02T03:21:59.447Z,0.00
2018-01-02T03:22:59.475Z,0.00
2018-01-02T03:23:59.503Z,0.00
2018-01-02T03:24:59.532Z,0.00
2018-01-02T03:25:59.561Z,0.00
2018-01-02T03:26:59.590Z,0.00
2018-01-02T03:27:59.618Z,0.00
2018-01-02T03:28:59.648Z,0.00
2018-01-02T03:29:59.675Z,0.00
2018-01-02T03:30:59.706Z,0.00
2018-01-02T03:31:59.739Z,0.00
2018-01-02T03:32:59.762Z,0.00
2018-01-02T03:33:59.791Z,0.00
2018-01-02T03:34:59.820Z,0.00
2018-01-02T03:35:59.848Z,0.00
2018-01-02T03:36:59.876Z,0.00
2018-01-02T03:37:59.906Z,0.00
2018-01-02T03:38:59.936Z,0.00
2018-01-02T03:39:59.976Z,0.00
2018-01-02T03:40:59.991Z,0.00
2018-01-02T03:42:00.023Z,0.00
2018-01-02T03:43:00.050Z,0.00
2018-01-02T03:44:00.082Z,0.00
2018-01-02T03:45:00.107Z,0.00
2018-01-02T03:46:00.135Z,0.00
2018-01-02T03:47:00.163Z,0.00
2018-01-02T03:48:00.191Z,0.00
2018-01-02T03:49:00.221Z,0.00
2018-01-02T03:50:00.250Z,0.00
2018-01-02T03:51:00.281Z,0.00
2018-01-02T03:52:00.307Z,0.00
2018-01-02T03:53:00.335Z,0.00
2018-01-02T03:54:00.366Z,0.00
2018-01-02T03:55:00.392Z,0.00
2018-01-02T03:56:00.420Z,0.00
2018-01-02T03:57:00.450Z,0.00
2018-01-02T03:58:00.484Z,0.00
2018-01-02T03:59:00.507Z,0.00
2018-01-02T04:00:00.534Z,0.00
2018-01-02T04:01:00.563Z,0.00
2018-01-02T04:02:00.591Z,0.00
2018-01-02T04:03:00.621Z,0.00
2018-01-02T04:04:00.649Z,0.00
2018-01-02T04:05:00.677Z,0.00
2018-01-02T04:06:00.706Z,0.00
2018-01-02T04:07:00.735Z,0.00
2018-01-02T04:08:00.762Z,0.00
2018-01-02T04:09:00.791Z,0.00
2018-01-02T04:10:00.825Z,0.00
2018-01-02T04:11:00.848Z,0.00
2018-01-02T04:12:00.874Z,0.00
2018-01-02T04:13:00.903Z,0.00
2018-01-02T04:14:00.933Z,0.00
2018-01-02T04:15:00.962Z,0.00
2018-01-02T04:16:00.989Z,0.00
2018-01-02T04:17:01.016Z,0.00
2018-01-02T04:18:01.046Z,0.00
2018-01-02T04:19:01.075Z,0.00
2018-01-02T04:20:01.106Z,0.00
2018-01-02T04:21:01.131Z,0.00
2018-01-02T04:22:01.160Z,0.00
2018-01-02T04:23:01.188Z,0.00
2018-01-02T04:24:01.214Z,0.00
2018-01-02T04:25:01.244Z,0.00
2018-01-02T04:26:01.275Z,0.00
2018-01-02T04:27:01.300Z,0.00
2018-01-02T04:28:01.328Z,0.00
2018-01-02T04:29:01.357Z,0.00
2018-01-02T04:30:01.386Z,0.00
2018-01-02T04:31:01.416Z,0.00
2018-01-02T04:32:01.443Z,0.00
2018-01-02T04:33:01.471Z,0.00
2018-01-02T04:34:01.499Z,0.00
2018-01-02T04:35:01.528Z,0.00
2018-01-02T04:36:01.555Z,0.00
2018-01-02T04:37:01.583Z,0.00
2018-01-02T04:38:01.612Z,0.00
2018-01-02T04:39:01.640Z,0.00
2018-01-02T04:40:01.668Z,0.00
2018-01-02T04:41:01.696Z,0.00
2018-01-02T04:42:01.724Z,0.00
2018-01-02T04:43:01.754Z,0.00
2018-01-02T04:44:01.781Z,0.00
2018-01-02T04:45:01.811Z,0.00
2018-01-02T04:46:01.837Z,0.00
2018-01-02T04:47:01.867Z,0.00
2018-01-02T04:48:01.906Z,0.00
2018-01-02T04:49:01.924Z,0.00
2018-01-02T04:50:01.951Z,0.00
2018-01-02T04:51:01.980Z,0.00
2018-01-02T04:52:02.008Z,0.00
2018-01-02T04:53:02.038Z,0.00
2018-01-02T04:54:02.065Z,0.00
2018-01-02T04:55:02.094Z,0.00
2018-01-02T04:56:02.121Z,0.00
2018-01-02T04:57:02.150Z,0.00
2018-01-02T04:58:02.177Z,0.00
2018-01-02T04:59:02.206Z,0.00
2018-01-02T05:00:02.237Z,0.00
2018-01-02T05:01:02.263Z,0.00
2018-01-02T05:02:02.291Z,0.00
2018-01-02T05:03:02.319Z,0.00
2018-01-02T05:04:02.348Z,0.00
2018-01-02T05:05:02.376Z,0.00
2018-01-02T05:06:02.404Z,0.00
2018-01-02T05:07:02.432Z,0.00
2018-01-02T05:08:02.460Z,0.00
2018-01-02T05:09:02.490Z,0.00
2018-01-02T05:10:02.519Z,0.00
2018-01-02T05:11:02.553Z,0.00
2018-01-02T05:12:02.574Z,0.00
2018-01-02T05:13:02.605Z,0.00
2018-01-02T05:14:02.631Z,0.00
2018-01-02T05:15:02.659Z,0.00
2018-01-02T05:16:02.688Z,0.00
2018-01-02T05:17:02.719Z,0.00
2018-01-02T05:18:02.744Z,0.00
2018-01-02T05:19:02.774Z,0.00
2018-01-02T05:20:02.801Z,0.00
2018-01-02T05:21:02.830Z,0.00
2018-01-02T05:22:02.858Z,0.00
2018-01-02T05:23:02.887Z,0.00
2018-01-02T05:24:02.915Z,0.00
2018-01-02T05:25:02.943Z,0.00
2018-01-02T05:26:02.971Z,0.00
2018-01-02T05:27:03.003Z,0.00
2018-01-02T05:28:03.029Z,0.00
2018-01-02T05:29:03.068Z,0.00
2018-01-02T05:30:03.086Z,0.00
2018-01-02T05:31:03.114Z,0.00
2018-01-02T05:32:03.143Z,0.00
2018-01-02T05:33:03.172Z,0.00
2018-01-02T05:34:03.200Z,0.00
2018-01-02T05:35:03.229Z,0.00
2018-01-02T05:36:03.260Z,0.00
2018-01-02T05:37:03.285Z,0.00
2018-01-02T05:38:03.315Z,0.00
2018-01-02T05:39:03.343Z,0.00
2018-01-02T05:40:03.371Z,0.00
2018-01-02T05:41:03.400Z,0.00
2018-01-02T05:42:03.428Z,0.00
2018-01-02T05:43:03.457Z,0.00
2018-01-02T05:44:03.490Z,0.00
2018-01-02T05:45:03.513Z,0.00
2018-01-02T05:46:03.543Z,0.00
2018-01-02T05:47:03.571Z,0.00
2018-01-02T05:48:03.599Z,0.00
2018-01-02T05:49:03.629Z,0.00
2018-01-02T05:50:03.700Z,0.00
2018-01-02T05:51:03.684Z,0.00
2018-01-02T05:52:03.713Z,0.00
2018-01-02T05:53:03.743Z,0.00
2018-01-02T05:54:03.771Z,0.00
2018-01-02T05:55:03.802Z,0.00
2018-01-02T05:56:03.827Z,0.00
2018-01-02T05:57:03.856Z,0.00
2018-01-02T05:58:03.885Z,0.00
2018-01-02T05:59:03.914Z,0.00
2018-01-02T06:00:03.941Z,0.00
2018-01-02T06:01:03.972Z,0.00
2018-01-02T06:02:03.999Z,0.00
2018-01-02T06:03:04.026Z,0.00
2018-01-02T06:04:04.055Z,0.00
2018-01-02T06:05:04.084Z,0.00
2018-01-02T06:06:04.112Z,0.00
2018-01-02T06:07:04.141Z,0.00
2018-01-02T06:08:04.170Z,0.00
2018-01-02T06:09:04.199Z,0.00
2018-01-02T06:10:04.228Z,0.00
2018-01-02T06:11:04.256Z,0.00
2018-01-02T06:12:04.284Z,0.00
2018-01-02T06:13:04.313Z,0.00
2018-01-02T06:14:04.342Z,0.00
2018-01-02T06:15:04.370Z,0.00
2018-01-02T06:16:04.398Z,0.00
2018-01-02T06:17:04.428Z,0.00
2018-01-02T06:18:04.455Z,0.00
2018-01-02T06:19:04.486Z,0.00
2018-01-02T06:20:04.515Z,0.00
2018-01-02T06:21:04.541Z,0.00
2018-01-02T06:22:04.569Z,0.00
2018-01-02T06:23:04.600Z,0.00
2018-01-02T06:24:04.627Z,0.00
2018-01-02T06:25:04.657Z,0.00
2018-01-02T06:26:04.684Z,0.00
2018-01-02T06:27:04.712Z,0.00
2018-01-02T06:28:04.741Z,0.00
2018-01-02T06:29:04.770Z,0.00
2018-01-02T06:30:04.799Z,0.00
2018-01-02T06:31:04.826Z,0.00
2018-01-02T06:32:04.854Z,0.00
2018-01-02T06:33:04.885Z,0.00
2018-01-02T06:34:04.913Z,0.00
2018-01-02T06:35:04.943Z,0.00
2018-01-02T06:36:04.969Z,0.00
2018-01-02T06:37:05.005Z,0.00
2018-01-02T06:38:05.028Z,0.00
2018-01-02T06:39:05.056Z,0.00
2018-01-02T06:40:05.085Z,0.00
2018-01-02T06:41:05.113Z,0.00
2018-01-02T06:42:05.143Z,0.00
2018-01-02T06:43:05.172Z,0.00
2018-01-02T06:44:05.200Z,0.00
2018-01-02T06:45:05.229Z,0.00
2018-01-02T06:46:05.258Z,0.00
2018-01-02T06:47:05.287Z,0.00
2018-01-02T06:48:05.314Z,0.00
2018-01-02T06:49:05.343Z,0.00
2018-01-02T06:50:05.372Z,0.00
2018-01-02T06:51:05.402Z,0.00
2018-01-02T06:52:05.429Z,0.00
2018-01-02T06:53:05.458Z,0.00
2018-01-02T06:54:05.489Z,0.00
2018-01-02T06:55:05.518Z,0.00
2018-01-02T06:56:05.544Z,0.00
2018-01-02T06:57:05.573Z,4.00
2018-01-02T06:58:05.602Z,0.00
2018-01-02T06:59:05.631Z,0.00
2018-01-02T07:00:05.659Z,0.00
2018-01-02T07:01:05.687Z,4.00
2018-01-02T07:02:05.716Z,4.00
2018-01-02T07:03:05.745Z,4.00
2018-01-02T07:04:05.774Z,8.00
2018-01-02T07:05:05.803Z,8.00
2018-01-02T07:06:05.832Z,8.00
2018-01-02T07:07:05.860Z,16.00
2018-01-02T07:08:05.888Z,20.00
2018-01-02T07:09:05.917Z,24.00
2018-01-02T07:10:05.946Z,28.00
2018-01-02T07:11:05.975Z,28.00
2018-01-02T07:12:06.003Z,28.00
2018-01-02T07:13:06.032Z,28.00
2018-01-02T07:14:06.060Z,28.00
2018-01-02T07:15:06.090Z,28.00
2018-01-02T07:16:06.118Z,28.00
2018-01-02T07:17:06.147Z,32.00
2018-01-02T07:18:06.176Z,36.00
2018-01-02T07:19:06.205Z,36.00
2018-01-02T07:20:06.232Z,40.00
2018-01-02T07:21:06.261Z,48.00
2018-01-02T07:22:06.290Z,56.00
2018-01-02T07:23:06.320Z,56.00
2018-01-02T07:24:06.348Z,60.00
2018-01-02T07:25:06.377Z,56.00
2018-01-02T07:26:06.407Z,56.00
2018-01-02T07:27:06.434Z,60.00
2018-01-02T07:28:06.462Z,60.00
2018-01-02T07:29:06.491Z,64.00
2018-01-02T07:30:06.521Z,72.00
2018-01-02T07:31:06.548Z,72.00
2018-01-02T07:32:06.577Z,76.00
2018-01-02T07:33:06.606Z,76.00
2018-01-02T07:34:06.635Z,80.00
2018-01-02T07:35:06.666Z,84.00
2018-01-02T07:36:06.692Z,100.00
2018-01-02T07:37:06.722Z,124.00
2018-01-02T07:38:06.750Z,168.00
2018-01-02T07:39:06.780Z,204.00
2018-01-02T07:40:06.808Z,216.00
2018-01-02T07:41:06.835Z,200.00
2018-01-02T07:42:06.864Z,160.00
2018-01-02T07:43:06.893Z,148.00
2018-01-02T07:44:06.923Z,156.00
2018-01-02T07:45:06.952Z,160.00
2018-01-02T07:46:06.980Z,168.00
2018-01-02T07:47:07.010Z,188.00
2018-01-02T07:48:07.038Z,200.00
2018-01-02T07:49:07.067Z,204.00
2018-01-02T07:50:07.095Z,200.00
2018-01-02T07:51:07.124Z,196.00
2018-01-02T07:52:07.152Z,204.00
2018-01-02T07:53:07.181Z,200.00
2018-01-02T07:54:07.211Z,192.00
2018-01-02T07:55:07.239Z,196.00
2018-01-02T07:56:07.268Z,216.00
2018-01-02T07:57:07.298Z,260.00
2018-01-02T07:58:07.326Z,304.00
2018-01-02T07:59:07.355Z,340.00
2018-01-02T08:00:07.383Z,380.00
2018-01-02T08:01:07.412Z,400.00
2018-01-02T08:02:07.440Z,392.00
2018-01-02T08:03:07.470Z,344.00
2018-01-02T08:04:07.497Z,288.00
2018-01-02T08:05:07.526Z,296.00
2018-01-02T08:06:07.557Z,384.00
2018-01-02T08:07:07.586Z,468.00
2018-01-02T08:08:07.614Z,456.00
2018-01-02T08:09:07.643Z,444.00
2018-01-02T08:10:07.673Z,456.00
2018-01-02T08:11:07.700Z,448.00
2018-01-02T08:12:07.729Z,412.00
2018-01-02T08:13:07.758Z,384.00
2018-01-02T08:14:07.788Z,372.00
2018-01-02T08:15:07.817Z,364.00
2018-01-02T08:16:07.845Z,408.00
2018-01-02T08:17:08.216Z,532.00
2018-01-02T08:18:07.902Z,596.00
2018-01-02T08:19:07.932Z,712.00
2018-01-02T08:20:07.960Z,876.00
2018-01-02T08:21:07.990Z,904.00
2018-01-02T08:22:08.017Z,832.00
2018-01-02T08:23:08.047Z,780.00
2018-01-02T08:24:08.124Z,704.00
2018-01-02T08:25:08.159Z,644.00
2018-01-02T08:26:08.133Z,596.00
2018-01-02T08:27:08.258Z,608.00
2018-01-02T08:28:08.190Z,684.00
2018-01-02T08:29:08.220Z,768.00
2018-01-02T08:30:08.248Z,980.00
2018-01-02T08:31:08.277Z,1204.00
2018-01-02T08:32:08.305Z,1124.00
2018-01-02T08:33:08.335Z,940.00
2018-01-02T08:34:08.364Z,752.00
2018-01-02T08:35:08.394Z,624.00
2018-01-02T08:36:08.423Z,632.00
2018-01-02T08:37:08.451Z,704.00
2018-01-02T08:38:08.480Z,704.00
2018-01-02T08:39:08.508Z,652.00
2018-01-02T08:40:08.537Z,652.00
2018-01-02T08:41:08.566Z,640.00
2018-01-02T08:42:08.596Z,556.00
2018-01-02T08:43:08.625Z,512.00
2018-01-02T08:44:08.653Z,456.00
2018-01-02T08:45:08.682Z,384.00
2018-01-02T08:46:08.710Z,368.00
2018-01-02T08:47:08.739Z,364.00
2018-01-02T08:48:08.768Z,340.00
2018-01-02T08:49:08.797Z,340.00
2018-01-02T08:50:08.825Z,388.00
2018-01-02T08:51:08.880Z,428.00
2018-01-02T08:52:08.884Z,448.00
2018-01-02T08:53:08.913Z,456.00
2018-01-02T08:54:08.942Z,464.00
2018-01-02T08:55:08.970Z,440.00
2018-01-02T08:56:09.001Z,408.00
2018-01-02T08:57:09.028Z,412.00
2018-01-02T08:58:09.058Z,480.00
2018-01-02T08:59:09.086Z,556.00
2018-01-02T09:00:09.115Z,592.00
2018-01-02T09:01:09.144Z,636.00
2018-01-02T09:02:09.173Z,616.00
2018-01-02T09:03:09.202Z,672.00
2018-01-02T09:04:09.231Z,880.00
2018-01-02T09:05:09.259Z,964.00
2018-01-02T09:06:09.289Z,852.00
2018-01-02T09:07:09.319Z,732.00
2018-01-02T09:08:09.347Z,660.00
2018-01-02T09:09:09.374Z,644.00
2018-01-02T09:10:09.405Z,684.00
2018-01-02T09:11:09.434Z,756.00
2018-01-02T09:12:09.462Z,792.00
2018-01-02T09:13:09.492Z,808.00
2018-01-02T09:14:09.520Z,864.00
2018-01-02T09:15:09.550Z,968.00
2018-01-02T09:16:09.581Z,1136.00
2018-01-02T09:17:09.607Z,1336.00
2018-01-02T09:18:09.635Z,1636.00
2018-01-02T09:19:09.664Z,1728.00
2018-01-02T09:20:09.694Z,1976.00
2018-01-02T09:21:09.724Z,2412.00
2018-01-02T09:22:09.752Z,2268.00
2018-01-02T09:23:09.782Z,2164.00
2018-01-02T09:24:09.810Z,2412.00
2018-01-02T09:25:09.838Z,2368.00
2018-01-02T09:26:09.868Z,1968.00
2018-01-02T09:27:09.897Z,1636.00
2018-01-02T09:28:09.925Z,1540.00
2018-01-02T09:29:09.955Z,1508.00
2018-01-02T09:30:09.984Z,1988.00
2018-01-02T09:31:10.014Z,2700.00
2018-01-02T09:32:10.042Z,3668.00
2018-01-02T09:33:10.072Z,3884.00
2018-01-02T09:34:10.100Z,3572.00
2018-01-02T09:35:10.129Z,2528.00
2018-01-02T09:36:10.157Z,1680.00
2018-01-02T09:37:10.188Z,1328.00
2018-01-02T09:38:10.217Z,1252.00
2018-01-02T09:39:10.246Z,1292.00
2018-01-02T09:40:10.274Z,1420.00
2018-01-02T09:41:10.303Z,1604.00
2018-01-02T09:42:10.332Z,1728.00
2018-01-02T09:43:10.361Z,1884.00
2018-01-02T09:44:10.389Z,2124.00
2018-01-02T09:45:10.419Z,2324.00
2018-01-02T09:46:10.449Z,2556.00
2018-01-02T09:47:10.479Z,2336.00
2018-01-02T09:48:10.507Z,2100.00
2018-01-02T09:49:10.535Z,2008.00
2018-01-02T09:50:10.570Z,1992.00
2018-01-02T09:51:10.594Z,1752.00
2018-01-02T09:52:10.622Z,1812.00
2018-01-02T09:53:10.654Z,2044.00
2018-01-02T09:54:10.679Z,1928.00
2018-01-02T09:55:10.711Z,1780.00
2018-01-02T09:56:10.737Z,1860.00
2018-01-02T09:57:10.767Z,1876.00
2018-01-02T09:58:10.797Z,1880.00
2018-01-02T09:59:10.825Z,2004.00
2018-01-02T10:00:10.854Z,2012.00
2018-01-02T10:01:10.883Z,2080.00
2018-01-02T10:02:10.912Z,2380.00
2018-01-02T10:03:10.941Z,2672.00
2018-01-02T10:04:10.970Z,2640.00
2018-01-02T10:05:10.999Z,2436.00
2018-01-02T10:06:11.029Z,2420.00
2018-01-02T10:07:11.059Z,2648.00
2018-01-02T10:08:11.086Z,2756.00
2018-01-02T10:09:11.115Z,2628.00
2018-01-02T10:10:11.143Z,2436.00
2018-01-02T10:11:11.172Z,2232.00
2018-01-02T10:12:11.201Z,2036.00
2018-01-02T10:13:11.231Z,1860.00
2018-01-02T10:14:11.260Z,1928.00
2018-01-02T10:15:11.289Z,2060.00
2018-01-02T10:16:11.316Z,2368.00
2018-01-02T10:17:11.346Z,2732.00
2018-01-02T10:18:11.375Z,3584.00
2018-01-02T10:19:11.404Z,3072.00
2018-01-02T10:20:11.433Z,3144.00
2018-01-02T10:21:11.462Z,3484.00
2018-01-02T10:22:11.490Z,4144.00
2018-01-02T10:23:11.521Z,4976.00
2018-01-02T10:24:11.550Z,5592.00
2018-01-02T10:25:11.578Z,5500.00
2018-01-02T10:26:11.607Z,5640.00
2018-01-02T10:27:11.636Z,5932.00
2018-01-02T10:28:11.665Z,5828.00
2018-01-02T10:29:11.693Z,5016.00
2018-01-02T10:30:11.723Z,4404.00
2018-01-02T10:31:11.752Z,4156.00
2018-01-02T10:32:11.782Z,3732.00
2018-01-02T10:33:11.810Z,3308.00
2018-01-02T10:34:11.839Z,3004.00
2018-01-02T10:35:11.869Z,2860.00
2018-01-02T10:36:11.896Z,2904.00
2018-01-02T10:37:11.926Z,3436.00
2018-01-02T10:38:11.955Z,4156.00
2018-01-02T10:39:11.986Z,4592.00
2018-01-02T10:40:12.015Z,4576.00
2018-01-02T10:41:12.044Z,4008.00
2018-01-02T10:42:12.073Z,3288.00
2018-01-02T10:43:12.103Z,2612.00
2018-01-02T10:44:12.132Z,2340.00
2018-01-02T10:45:12.161Z,2508.00
2018-01-02T10:46:12.191Z,3008.00
2018-01-02T10:47:12.221Z,3628.00
2018-01-02T10:48:12.249Z,4488.00
2018-01-02T10:49:12.279Z,5384.00
2018-01-02T10:50:12.329Z,6256.00
2018-01-02T10:51:12.341Z,7184.00
2018-01-02T10:52:12.367Z,8044.00
2018-01-02T10:53:12.396Z,8580.00
2018-01-02T10:54:12.427Z,8424.00
2018-01-02T10:55:12.457Z,7976.00
2018-01-02T10:56:12.485Z,6964.00
2018-01-02T10:57:12.515Z,6348.00
2018-01-02T10:58:12.545Z,6156.00
2018-01-02T10:59:12.575Z,6248.00
2018-01-02T11:00:12.604Z,6228.00
2018-01-02T11:01:12.635Z,5908.00
2018-01-02T11:02:12.665Z,6232.00
2018-01-02T11:03:12.695Z,7288.00
2018-01-02T11:04:12.725Z,6604.00
2018-01-02T11:05:12.754Z,7612.00
2018-01-02T11:06:12.790Z,7484.00
2018-01-02T11:07:12.815Z,8572.00
2018-01-02T11:08:12.845Z,10676.00
2018-01-02T11:09:12.875Z,16448.00
2018-01-02T11:10:12.907Z,19072.00
2018-01-02T11:11:12.937Z,19360.00
2018-01-02T11:12:12.966Z,34432.00
2018-01-02T11:13:12.999Z,13416.00
2018-01-02T11:14:13.028Z,13876.00
2018-01-02T11:15:13.060Z,12340.00
2018-01-02T11:16:13.089Z,10176.00
2018-01-02T11:17:13.122Z,9832.00
2018-01-02T11:18:13.153Z,9388.00
2018-01-02T11:19:13.185Z,8804.00
2018-01-02T11:20:13.216Z,8116.00
2018-01-02T11:21:13.248Z,8572.00
2018-01-02T11:22:13.280Z,9148.00
2018-01-02T11:23:13.311Z,9468.00
2018-01-02T11:24:13.341Z,9624.00
2018-01-02T11:25:13.374Z,9576.00
2018-01-02T11:26:13.406Z,8040.00
2018-01-02T11:27:13.438Z,6400.00
2018-01-02T11:28:13.470Z,5568.00
2018-01-02T11:29:13.502Z,6576.00
2018-01-02T11:30:13.532Z,8012.00
2018-01-02T11:31:13.566Z,7788.00
2018-01-02T11:32:13.596Z,7392.00
2018-01-02T11:33:13.628Z,7072.00
2018-01-02T11:34:13.661Z,7368.00
2018-01-02T11:35:13.693Z,7676.00
2018-01-02T11:36:13.723Z,7696.00
2018-01-02T11:37:13.754Z,8428.00
2018-01-02T11:38:13.785Z,10364.00
2018-01-02T11:39:13.820Z,11188.00
2018-01-02T11:40:13.849Z,10960.00
2018-01-02T11:41:13.881Z,12184.00
2018-01-02T11:42:13.912Z,32992.00
2018-01-02T11:43:13.946Z,30560.00
2018-01-02T11:44:13.974Z,15968.00
2018-01-02T11:45:14.008Z,14840.00
2018-01-02T11:46:14.040Z,15128.00
2018-01-02T11:47:14.071Z,17728.00
2018-01-02T11:48:14.104Z,52512.00
2018-01-02T11:49:14.136Z,31552.00
2018-01-02T11:50:14.169Z,20800.00
2018-01-02T11:51:14.203Z,16608.00
2018-01-02T11:52:14.240Z,18720.00
2018-01-02T11:53:14.268Z,12512.00
2018-01-02T11:54:14.302Z,10728.00
2018-01-02T11:55:14.336Z,9684.00
2018-01-02T11:56:14.368Z,9648.00
2018-01-02T11:57:14.401Z,8888.00
2018-01-02T11:58:14.437Z,9048.00
2018-01-02T11:59:14.475Z,8916.00
2018-01-02T12:00:14.503Z,8812.00
2018-01-02T12:01:14.536Z,7692.00
2018-01-02T12:02:14.570Z,6656.00
2018-01-02T12:03:14.604Z,6344.00
2018-01-02T12:04:14.635Z,6940.00
2018-01-02T12:05:14.672Z,7612.00
2018-01-02T12:06:14.704Z,7512.00
2018-01-02T12:07:14.737Z,53216.00
2018-01-02T12:08:14.769Z,24096.00
2018-01-02T12:09:14.803Z,23520.00
2018-01-02T12:10:14.837Z,18592.00
2018-01-02T12:11:14.871Z,26912.00
2018-01-02T12:12:14.902Z,14484.00
2018-01-02T12:13:14.937Z,14664.00
2018-01-02T12:14:14.972Z,18464.00
2018-01-02T12:15:15.005Z,17824.00
2018-01-02T12:16:15.075Z,17728.00
2018-01-02T12:17:15.076Z,20128.00
2018-01-02T12:18:15.107Z,24736.00
2018-01-02T12:19:15.143Z,26080.00
2018-01-02T12:20:15.176Z,19488.00
2018-01-02T12:21:15.211Z,19616.00
2018-01-02T12:22:15.246Z,40000.00
2018-01-02T12:23:15.314Z,16224.00
2018-01-02T12:24:15.315Z,17728.00
2018-01-02T12:25:15.350Z,18816.00
2018-01-02T12:26:15.385Z,42016.00
2018-01-02T12:27:15.420Z,23744.00
2018-01-02T12:28:15.454Z,22208.00
2018-01-02T12:29:15.488Z,17088.00
2018-01-02T12:30:15.526Z,31072.00
2018-01-02T12:31:15.561Z,30784.00
2018-01-02T12:32:15.596Z,20704.00
2018-01-02T12:33:15.631Z,26048.00
2018-01-02T12:34:15.667Z,17024.00
2018-01-02T12:35:15.702Z,12064.00
2018-01-02T12:36:15.738Z,10236.00
2018-01-02T12:37:15.773Z,9100.00
2018-01-02T12:38:15.809Z,7948.00
2018-01-02T12:39:15.847Z,7076.00
2018-01-02T12:40:15.880Z,6752.00
2018-01-02T12:41:15.915Z,6164.00
2018-01-02T12:42:15.951Z,7480.00
2018-01-02T12:43:16.007Z,6524.00
2018-01-02T12:44:16.021Z,5808.00
2018-01-02T12:45:16.056Z,5592.00
2018-01-02T12:46:16.091Z,6432.00
2018-01-02T12:47:16.127Z,6672.00
2018-01-02T12:48:16.159Z,5732.00