createdAt,value
2018-05-16T00:00:10.367Z,0.00
2018-05-16T00:01:10.380Z,0.00
2018-05-16T00:02:10.403Z,0.00
2018-05-16T00:03:10.415Z,0.00
2018-05-16T00:04:10.435Z,0.00
2018-05-16T00:05:10.479Z,0.00
2018-05-16T00:06:10.481Z,0.00
2018-05-16T00:07:10.510Z,0.00
2018-05-16T00:08:10.515Z,0.00
2018-05-16T00:09:10.543Z,0.00
2018-05-16T00:10:10.575Z,0.00
2018-05-16T00:11:10.590Z,0.00
2018-05-16T00:12:10.623Z,0.00
2018-05-16T00:13:10.616Z,0.00
2018-05-16T00:14:10.631Z,0.00
2018-05-16T00:15:10.654Z,0.00
2018-05-16T00:16:10.709Z,0.00
2018-05-16T00:17:10.717Z,0.00
2018-05-16T00:18:10.729Z,0.00
2018-05-16T00:19:10.752Z,0.00
2018-05-16T00:20:10.766Z,0.00
2018-05-16T00:21:10.786Z,0.00
2018-05-16T00:22:10.785Z,0.00
2018-05-16T00:23:10.804Z,0.00
2018-05-16T00:24:10.826Z,0.00
2018-05-16T00:25:10.867Z,0.00
2018-05-16T00:26:10.886Z,0.00
2018-05-16T00:27:10.891Z,0.00
2018-05-16T00:28:10.922Z,0.00
2018-05-16T00:29:10.922Z,0.00
2018-05-16T00:30:10.953Z,0.00
2018-05-16T00:31:10.964Z,0.00
2018-05-16T00:32:10.991Z,0.00
2018-05-16T00:33:11.003Z,0.00
2018-05-16T00:34:11.041Z,0.00
2018-05-16T00:35:11.053Z,0.00
2018-05-16T00:36:11.068Z,0.00
2018-05-16T00:37:11.083Z,0.00
2018-05-16T00:38:11.116Z,0.00
2018-05-16T00:39:11.156Z,0.00
2018-05-16T00:40:11.143Z,0.00
2018-05-16T00:41:11.158Z,0.00
2018-05-16T00:42:11.184Z,0.00
2018-05-16T00:43:11.202Z,0.00
2018-05-16T00:44:11.221Z,0.00
2018-05-16T00:45:11.250Z,0.00
2018-05-16T00:46:11.268Z,0.00
2018-05-16T00:47:11.295Z,0.00
2018-05-16T00:48:11.299Z,0.00
2018-05-16T00:49:11.327Z,0.00
2018-05-16T00:50:11.349Z,0.00
2018-05-16T00:51:11.367Z,0.00
2018-05-16T00:52:11.390Z,0.00
2018-05-16T00:53:11.402Z,0.00
2018-05-16T00:54:11.427Z,0.00
2018-05-16T00:55:11.446Z,0.00
2018-05-16T00:56:11.457Z,0.00
2018-05-16T00:57:11.479Z,0.00
2018-05-16T00:58:11.524Z,0.00
2018-05-16T00:59:11.515Z,0.00
2018-05-16T01:00:11.542Z,0.00
2018-05-16T01:01:11.572Z,0.00
2018-05-16T01:02:11.583Z,0.00
2018-05-16T01:03:11.604Z,0.00
2018-05-16T01:04:11.610Z,0.00
2018-05-16T01:05:11.633Z,0.00
2018-05-16T01:06:11.656Z,0.00
2018-05-16T01:07:11.688Z,0.00
2018-05-16T01:08:11.696Z,0.00
2018-05-16T01:09:11.730Z,0.00
2018-05-16T01:10:11.746Z,0.00
2018-05-16T01:11:11.745Z,0.00
2018-05-16T01:12:11.766Z,0.00
2018-05-16T01:13:11.797Z,0.00
2018-05-16T01:14:11.809Z,0.00
2018-05-16T01:15:11.846Z,0.00
2018-05-16T01:16:11.841Z,0.00
2018-05-16T01:17:11.868Z,0.00
2018-05-16T01:18:11.893Z,0.00
2018-05-16T01:19:11.909Z,0.00
2018-05-16T01:20:11.946Z,0.00
2018-05-16T01:21:11.946Z,0.00
2018-05-16T01:22:11.976Z,0.00
2018-05-16T01:23:11.980Z,0.00
2018-05-16T01:24:11.996Z,0.00
2018-05-16T01:25:12.019Z,0.00
2018-05-16T01:26:12.046Z,0.00
2018-05-16T01:27:12.068Z,0.00
2018-05-16T01:28:12.084Z,0.00
2018-05-16T01:29:12.093Z,0.00
2018-05-16T01:30:12.126Z,0.00
2018-05-16T01:31:12.131Z,0.00
2018-05-16T01:32:12.165Z,0.00
2018-05-16T01:33:12.186Z,0.00
2018-05-16T01:34:12.197Z,0.00
2018-05-16T01:35:12.233Z,0.00
2018-05-16T01:36:12.229Z,0.00
2018-05-16T01:37:12.248Z,0.00
2018-05-16T01:38:12.263Z,0.00
2018-05-16T01:39:12.290Z,0.00
2018-05-16T01:40:12.336Z,0.00
2018-05-16T01:41:12.332Z,0.00
2018-05-16T01:42:12.339Z,0.00
2018-05-16T01:43:12.370Z,0.00
2018-05-16T01:44:12.388Z,0.00
2018-05-16T01:45:12.415Z,0.00
2018-05-16T01:46:12.424Z,0.00
2018-05-16T01:47:12.448Z,0.00
2018-05-16T01:48:12.466Z,0.00
2018-05-16T01:49:12.481Z,0.00
2018-05-16T01:50:12.502Z,0.00
2018-05-16T01:51:12.515Z,0.00
2018-05-16T01:52:12.537Z,0.00
2018-05-16T01:53:12.575Z,0.00
2018-05-16T01:54:12.579Z,0.00
2018-05-16T01:55:12.593Z,0.00
2018-05-16T01:56:12.631Z,0.00
2018-05-16T01:57:12.633Z,0.00
2018-05-16T01:58:12.652Z,0.00
2018-05-16T01:59:12.684Z,0.00
2018-05-16T02:00:12.690Z,0.00
2018-05-16T02:01:12.724Z,0.00
2018-05-16T02:02:12.733Z,0.00
2018-05-16T02:03:12.743Z,0.00
2018-05-16T02:04:12.763Z,0.00
2018-05-16T02:05:12.801Z,0.00
2018-05-16T02:06:12.800Z,0.00
2018-05-16T02:07:12.819Z,0.00
2018-05-16T02:08:12.840Z,0.00
2018-05-16T02:09:12.861Z,0.00
2018-05-16T02:10:12.881Z,0.00
2018-05-16T02:11:12.902Z,0.00
2018-05-16T02:12:12.937Z,0.00
2018-05-16T02:13:12.934Z,0.00
2018-05-16T02:14:12.952Z,0.00
2018-05-16T02:15:12.991Z,0.00
2018-05-16T02:16:13.013Z,0.00
2018-05-16T02:17:13.026Z,0.00
2018-05-16T02:18:13.026Z,0.00
2018-05-16T02:19:13.043Z,0.00
2018-05-16T02:20:13.065Z,0.00
2018-05-16T02:21:13.087Z,0.00
2018-05-16T02:22:13.110Z,0.00
2018-05-16T02:23:13.118Z,0.00
2018-05-16T02:24:13.143Z,0.00
2018-05-16T02:25:13.176Z,0.00
2018-05-16T02:26:13.178Z,0.00
2018-05-16T02:27:13.202Z,0.00
2018-05-16T02:28:13.237Z,0.00
2018-05-16T02:29:13.234Z,0.00
2018-05-16T02:30:13.253Z,0.00
2018-05-16T02:31:13.280Z,0.00
2018-05-16T02:32:13.323Z,0.00
2018-05-16T02:33:13.304Z,0.00
2018-05-16T02:34:13.326Z,0.00
2018-05-16T02:35:13.348Z,0.00
2018-05-16T02:36:13.372Z,0.00
2018-05-16T02:37:13.420Z,0.00
2018-05-16T02:38:13.405Z,0.00
2018-05-16T02:39:13.445Z,0.00
2018-05-16T02:40:13.458Z,0.00
2018-05-16T02:41:13.463Z,0.00
2018-05-16T02:42:13.519Z,0.00
2018-05-16T02:43:13.497Z,0.00
2018-05-16T02:44:13.524Z,0.00
2018-05-16T02:45:13.551Z,0.00
2018-05-16T02:46:13.556Z,0.00
2018-05-16T02:47:13.575Z,0.00
2018-05-16T02:48:13.596Z,0.00
2018-05-16T02:49:13.609Z,0.00
2018-05-16T02:50:13.631Z,0.00
2018-05-16T02:51:13.643Z,0.00
2018-05-16T02:52:13.675Z,0.00
2018-05-16T02:53:13.691Z,0.00
2018-05-16T02:54:13.699Z,0.00
2018-05-16T02:55:13.723Z,0.00
2018-05-16T02:56:13.752Z,0.00
2018-05-16T02:57:13.766Z,0.00
2018-05-16T02:58:13.781Z,0.00
2018-05-16T02:59:13.831Z,0.00
2018-05-16T03:00:13.832Z,0.00
2018-05-16T03:01:13.849Z,0.00
2018-05-16T03:02:13.864Z,0.00
2018-05-16T03:03:13.881Z,0.00
2018-05-16T03:04:13.893Z,0.00
2018-05-16T03:05:13.905Z,0.00
2018-05-16T03:06:13.931Z,0.00
2018-05-16T03:07:13.956Z,0.00
2018-05-16T03:08:13.968Z,0.00
2018-05-16T03:09:13.995Z,0.00
2018-05-16T03:10:14.008Z,0.00
2018-05-16T03:11:14.021Z,0.00
2018-05-16T03:12:14.064Z,0.00
2018-05-16T03:13:14.061Z,0.00
2018-05-16T03:14:14.081Z,0.00
2018-05-16T03:15:14.097Z,0.00
2018-05-16T03:16:14.113Z,0.00
2018-05-16T03:17:14.138Z,0.00
2018-05-16T03:18:14.153Z,0.00
2018-05-16T03:19:14.174Z,0.00
2018-05-16T03:20:14.195Z,5.63
2018-05-16T03:21:14.211Z,5.63
2018-05-16T03:22:14.235Z,5.63
2018-05-16T03:23:14.243Z,5.63
2018-05-16T03:24:14.273Z,5.63
2018-05-16T03:25:14.288Z,5.63
2018-05-16T03:26:14.324Z,11.25
2018-05-16T03:27:14.327Z,11.25
2018-05-16T03:28:14.361Z,11.25
2018-05-16T03:29:14.365Z,16.88
2018-05-16T03:30:14.390Z,16.88
2018-05-16T03:31:14.405Z,16.88
2018-05-16T03:32:14.437Z,16.88
2018-05-16T03:33:14.448Z,22.50
2018-05-16T03:34:14.464Z,22.50
2018-05-16T03:35:14.471Z,22.50
2018-05-16T03:36:14.523Z,22.50
2018-05-16T03:37:14.605Z,22.50
2018-05-16T03:38:14.528Z,22.50
2018-05-16T03:39:14.568Z,22.50
2018-05-16T03:40:14.647Z,28.13
2018-05-16T03:41:14.599Z,28.13
2018-05-16T03:42:14.608Z,28.13
2018-05-16T03:43:14.623Z,28.13
2018-05-16T03:44:14.644Z,33.75
2018-05-16T03:45:14.665Z,33.75
2018-05-16T03:46:14.682Z,39.38
2018-05-16T03:47:14.694Z,39.38
2018-05-16T03:48:14.741Z,45.00
2018-05-16T03:49:14.737Z,45.00
2018-05-16T03:50:14.752Z,39.38
2018-05-16T03:51:14.764Z,45.00
2018-05-16T03:52:14.785Z,50.63
2018-05-16T03:53:14.822Z,50.63
2018-05-16T03:54:14.854Z,50.63
2018-05-16T03:55:14.847Z,56.25
2018-05-16T03:56:14.904Z,61.88
2018-05-16T03:57:14.902Z,61.88
2018-05-16T03:58:14.897Z,61.88
2018-05-16T03:59:14.921Z,56.25
2018-05-16T04:00:14.952Z,61.88
2018-05-16T04:01:14.973Z,61.88
2018-05-16T04:02:15.047Z,61.88
2018-05-16T04:03:15.017Z,67.50
2018-05-16T04:04:15.028Z,67.50
2018-05-16T04:05:15.046Z,61.88
2018-05-16T04:06:15.062Z,61.88
2018-05-16T04:07:15.070Z,73.13
2018-05-16T04:08:15.087Z,73.13
2018-05-16T04:09:15.130Z,61.88
2018-05-16T04:10:15.119Z,61.88
2018-05-16T04:11:15.141Z,67.50
2018-05-16T04:12:15.178Z,73.13
2018-05-16T04:13:15.192Z,78.75
2018-05-16T04:14:15.199Z,78.75
2018-05-16T04:15:15.223Z,73.13
2018-05-16T04:16:15.238Z,78.75
2018-05-16T04:17:15.269Z,78.75
2018-05-16T04:18:15.281Z,78.75
2018-05-16T04:19:15.297Z,84.38
2018-05-16T04:20:15.332Z,90.00
2018-05-16T04:21:15.326Z,90.00
2018-05-16T04:22:15.355Z,101.25
2018-05-16T04:23:15.365Z,112.50
2018-05-16T04:24:15.389Z,123.75
2018-05-16T04:25:15.422Z,135.00
2018-05-16T04:26:15.422Z,135.00
2018-05-16T04:27:15.456Z,140.63
2018-05-16T04:28:15.471Z,146.25
2018-05-16T04:29:15.477Z,146.25
2018-05-16T04:30:15.492Z,146.25
2018-05-16T04:31:15.523Z,157.50
2018-05-16T04:32:15.550Z,168.75
2018-05-16T04:33:15.551Z,174.38
2018-05-16T04:34:15.580Z,168.75
2018-05-16T04:35:15.595Z,168.75
2018-05-16T04:36:15.627Z,168.75
2018-05-16T04:37:15.638Z,151.88
2018-05-16T04:38:15.652Z,146.25
2018-05-16T04:39:15.666Z,151.88
2018-05-16T04:40:15.716Z,151.88
2018-05-16T04:41:15.727Z,151.88
2018-05-16T04:42:15.792Z,157.50
2018-05-16T04:43:15.755Z,168.75
2018-05-16T04:44:15.770Z,174.38
2018-05-16T04:45:15.815Z,180.00
2018-05-16T04:46:15.846Z,180.00
2018-05-16T04:47:15.828Z,185.63
2018-05-16T04:48:15.849Z,191.25
2018-05-16T04:49:15.879Z,191.25
2018-05-16T04:50:15.890Z,185.63
2018-05-16T04:51:15.900Z,185.63
2018-05-16T04:52:15.925Z,191.25
2018-05-16T04:53:15.945Z,196.88
2018-05-16T04:54:15.966Z,213.75
2018-05-16T04:55:15.979Z,230.63
2018-05-16T04:56:16.011Z,253.13
2018-05-16T04:57:16.017Z,270.00
2018-05-16T04:58:16.042Z,309.38
2018-05-16T04:59:16.068Z,326.25
2018-05-16T05:00:16.080Z,343.13
2018-05-16T05:01:16.096Z,388.13
2018-05-16T05:02:16.131Z,388.13
2018-05-16T05:03:16.146Z,388.13
2018-05-16T05:04:16.158Z,405.00
2018-05-16T05:05:16.184Z,348.75
2018-05-16T05:06:16.195Z,331.88
2018-05-16T05:07:16.207Z,343.13
2018-05-16T05:08:16.251Z,382.50
2018-05-16T05:09:16.265Z,607.50
2018-05-16T05:10:16.273Z,1040.63
2018-05-16T05:11:16.300Z,916.88
2018-05-16T05:12:16.314Z,900.00
2018-05-16T05:13:16.335Z,1220.63
2018-05-16T05:14:16.361Z,1383.75
2018-05-16T05:15:16.381Z,1361.25
2018-05-16T05:16:16.404Z,1305.00
2018-05-16T05:17:16.411Z,1411.88
2018-05-16T05:18:16.471Z,1243.13
2018-05-16T05:19:16.451Z,1130.63
2018-05-16T05:20:16.479Z,1321.88
2018-05-16T05:21:16.501Z,1310.63
2018-05-16T05:22:16.530Z,1372.50
2018-05-16T05:23:16.566Z,1423.13
2018-05-16T05:24:16.596Z,1428.75
2018-05-16T05:25:16.592Z,1456.88
2018-05-16T05:26:16.622Z,1530.00
2018-05-16T05:27:16.679Z,1428.75
2018-05-16T05:28:16.672Z,1226.25
2018-05-16T05:29:16.691Z,1248.75
2018-05-16T05:30:16.750Z,1254.38
2018-05-16T05:31:16.741Z,1395.00
2018-05-16T05:32:16.756Z,1400.63
2018-05-16T05:33:16.783Z,1237.50
2018-05-16T05:34:16.840Z,1456.88
2018-05-16T05:35:16.838Z,1518.75
2018-05-16T05:36:16.870Z,1524.38
2018-05-16T05:37:16.891Z,1642.50
2018-05-16T05:38:16.910Z,1575.00
2018-05-16T05:39:16.933Z,1271.25
2018-05-16T05:40:16.971Z,1546.88
2018-05-16T05:41:17.005Z,1681.88
2018-05-16T05:42:17.016Z,1811.25
2018-05-16T05:43:17.050Z,1861.88
2018-05-16T05:44:17.056Z,1850.63
2018-05-16T05:45:17.088Z,1693.13
2018-05-16T05:46:17.117Z,1721.25
2018-05-16T05:47:17.149Z,1715.63
2018-05-16T05:48:17.176Z,1980.00
2018-05-16T05:49:17.281Z,1974.38
2018-05-16T05:50:17.212Z,2013.75
2018-05-16T05:51:17.248Z,1327.50
2018-05-16T05:52:17.264Z,1558.13
2018-05-16T05:53:17.303Z,1873.13
2018-05-16T05:54:17.317Z,1985.63
2018-05-16T05:55:17.338Z,1946.25
2018-05-16T05:56:17.365Z,1912.50
2018-05-16T05:57:17.401Z,1845.00
2018-05-16T05:58:17.427Z,1923.75
2018-05-16T05:59:17.473Z,1901.25
2018-05-16T06:00:17.474Z,1681.88
2018-05-16T06:01:17.502Z,1501.88
2018-05-16T06:02:17.537Z,1372.50
2018-05-16T06:03:17.571Z,1350.00
2018-05-16T06:04:17.578Z,995.63
2018-05-16T06:05:17.624Z,1276.88
2018-05-16T06:06:17.672Z,1057.50
2018-05-16T06:07:17.681Z,793.13
2018-05-16T06:08:17.693Z,641.25
2018-05-16T06:09:17.759Z,1175.63
2018-05-16T06:10:17.749Z,804.38
2018-05-16T06:11:17.771Z,686.25
2018-05-16T06:12:17.826Z,731.25
2018-05-16T06:13:17.840Z,838.13
2018-05-16T06:14:17.850Z,1051.88
2018-05-16T06:15:17.878Z,866.25
2018-05-16T06:16:17.895Z,748.13
2018-05-16T06:17:17.965Z,731.25
2018-05-16T06:18:17.952Z,708.75
2018-05-16T06:19:17.972Z,697.50
2018-05-16T06:20:18.008Z,720.00
2018-05-16T06:21:18.040Z,815.63
2018-05-16T06:22:18.042Z,1265.63
2018-05-16T06:23:18.091Z,1704.38
2018-05-16T06:24:18.093Z,1670.63
2018-05-16T06:25:18.152Z,1563.75
2018-05-16T06:26:18.147Z,1833.75
2018-05-16T06:27:18.253Z,1732.50
2018-05-16T06:28:18.190Z,1676.25
2018-05-16T06:29:18.245Z,1743.75
2018-05-16T06:30:18.247Z,1794.38
2018-05-16T06:31:18.292Z,2025.00
2018-05-16T06:32:18.306Z,2081.25
2018-05-16T06:33:18.323Z,1963.13
2018-05-16T06:34:18.357Z,2030.63
2018-05-16T06:35:18.390Z,2075.63
2018-05-16T06:36:18.419Z,1856.25
2018-05-16T06:37:18.453Z,1828.13
2018-05-16T06:38:18.455Z,1816.88
2018-05-16T06:39:18.483Z,2030.63
2018-05-16T06:40:18.497Z,1839.38
2018-05-16T06:41:18.542Z,1659.38
2018-05-16T06:42:18.552Z,1192.50
2018-05-16T06:43:18.588Z,956.25
2018-05-16T06:44:18.608Z,1023.75
2018-05-16T06:45:18.621Z,883.13
2018-05-16T06:46:18.655Z,1063.13
2018-05-16T06:47:18.687Z,1091.25
2018-05-16T06:48:18.733Z,1192.50
2018-05-16T06:49:18.759Z,1175.63
2018-05-16T06:50:18.759Z,1479.38
2018-05-16T06:51:18.791Z,1406.25
2018-05-16T06:52:18.799Z,1552.50
2018-05-16T06:53:18.910Z,1636.88
2018-05-16T06:54:18.867Z,1569.38
2018-05-16T06:55:18.883Z,961.88
2018-05-16T06:56:18.949Z,770.63
2018-05-16T06:57:18.930Z,708.75
2018-05-16T06:58:18.971Z,720.00
2018-05-16T06:59:18.984Z,933.75
2018-05-16T07:00:19.010Z,1006.88
2018-05-16T07:01:19.032Z,1046.25
2018-05-16T07:02:19.051Z,1147.50
2018-05-16T07:03:19.079Z,1445.63
2018-05-16T07:04:19.105Z,776.25
2018-05-16T07:05:19.134Z,590.63
2018-05-16T07:06:19.160Z,511.88
2018-05-16T07:07:19.172Z,444.38
2018-05-16T07:08:19.204Z,393.75
2018-05-16T07:09:19.233Z,360.00
2018-05-16T07:10:19.254Z,337.50
2018-05-16T07:11:19.272Z,337.50
2018-05-16T07:12:19.303Z,331.88
2018-05-16T07:13:19.341Z,343.13
2018-05-16T07:14:19.351Z,360.00
2018-05-16T07:15:19.468Z,382.50
2018-05-16T07:16:19.402Z,405.00
2018-05-16T07:17:19.414Z,416.25
2018-05-16T07:18:19.444Z,444.38
2018-05-16T07:19:19.488Z,489.38
2018-05-16T07:20:19.500Z,534.38
2018-05-16T07:21:19.532Z,601.88
2018-05-16T07:22:19.534Z,562.50
2018-05-16T07:23:19.568Z,635.63
2018-05-16T07:24:19.603Z,793.13
2018-05-16T07:25:19.618Z,1068.75
2018-05-16T07:26:19.621Z,956.25
2018-05-16T07:27:19.654Z,1023.75
2018-05-16T07:28:19.692Z,990.00
2018-05-16T07:29:19.693Z,1051.88
2018-05-16T07:30:19.714Z,950.63
2018-05-16T07:31:19.769Z,1001.25
2018-05-16T07:32:19.806Z,663.75
2018-05-16T07:33:19.788Z,675.00
2018-05-16T07:34:19.805Z,680.63
2018-05-16T07:35:19.832Z,562.50
2018-05-16T07:36:19.857Z,461.25
2018-05-16T07:37:19.890Z,450.00
2018-05-16T07:38:19.899Z,506.25
2018-05-16T07:39:19.929Z,635.63
2018-05-16T07:40:19.952Z,652.50
2018-05-16T07:41:19.977Z,500.63
2018-05-16T07:42:20.017Z,585.00
2018-05-16T07:43:20.019Z,444.38
2018-05-16T07:44:20.045Z,410.63
2018-05-16T07:45:20.077Z,410.63
2018-05-16T07:46:20.103Z,416.25
2018-05-16T07:47:20.127Z,421.88
2018-05-16T07:48:20.149Z,427.50
2018-05-16T07:49:20.161Z,444.38
2018-05-16T07:50:20.200Z,438.75
2018-05-16T07:51:20.345Z,438.75
2018-05-16T07:52:20.239Z,455.63
2018-05-16T07:53:20.261Z,461.25
2018-05-16T07:54:20.275Z,506.25
2018-05-16T07:55:20.323Z,562.50
2018-05-16T07:56:20.338Z,646.88
2018-05-16T07:57:20.343Z,990.00
2018-05-16T07:58:20.365Z,821.25
2018-05-16T07:59:20.402Z,630.00
2018-05-16T08:00:20.416Z,742.50
2018-05-16T08:01:20.454Z,607.50
2018-05-16T08:02:20.466Z,540.00
2018-05-16T08:03:20.595Z,545.63
2018-05-16T08:04:20.505Z,658.13
2018-05-16T08:05:20.548Z,528.75
2018-05-16T08:06:20.636Z,495.00
2018-05-16T08:07:20.574Z,534.38
2018-05-16T08:08:20.622Z,596.25
2018-05-16T08:09:20.622Z,646.88
2018-05-16T08:10:20.647Z,697.50
2018-05-16T08:11:20.663Z,748.13
2018-05-16T08:12:20.690Z,832.50
2018-05-16T08:13:20.723Z,1040.63
2018-05-16T08:14:20.736Z,1091.25
2018-05-16T08:15:20.758Z,1305.00
2018-05-16T08:16:20.778Z,1057.50
2018-05-16T08:17:20.804Z,1248.75
2018-05-16T08:18:20.838Z,1243.13
2018-05-16T08:19:20.857Z,1203.75
2018-05-16T08:20:20.878Z,1243.13
2018-05-16T08:21:20.894Z,1051.88
2018-05-16T08:22:20.931Z,1170.00
2018-05-16T08:23:20.946Z,1074.38
2018-05-16T08:24:20.964Z,703.13
2018-05-16T08:25:21.029Z,641.25
2018-05-16T08:26:21.009Z,641.25
2018-05-16T08:27:21.050Z,658.13
2018-05-16T08:28:21.075Z,669.38
2018-05-16T08:29:21.083Z,691.88
2018-05-16T08:30:21.115Z,720.00
2018-05-16T08:31:21.144Z,731.25
2018-05-16T08:32:21.157Z,720.00
2018-05-16T08:33:21.187Z,691.88
2018-05-16T08:34:21.219Z,675.00
2018-05-16T08:35:21.228Z,641.25
2018-05-16T08:36:21.254Z,618.75
2018-05-16T08:37:21.276Z,618.75
2018-05-16T08:38:21.293Z,624.38
2018-05-16T08:39:21.338Z,641.25
2018-05-16T08:40:21.370Z,658.13
2018-05-16T08:41:21.383Z,675.00
2018-05-16T08:42:21.388Z,686.25
2018-05-16T08:43:21.431Z,697.50
2018-05-16T08:44:21.436Z,703.13
2018-05-16T08:45:21.460Z,708.75
2018-05-16T08:46:21.485Z,703.13
2018-05-16T08:47:21.508Z,697.50
2018-05-16T08:48:21.557Z,691.88
2018-05-16T08:49:21.555Z,675.00
2018-05-16T08:50:21.573Z,652.50
2018-05-16T08:51:21.607Z,630.00
2018-05-16T08:52:21.624Z,607.50
2018-05-16T08:53:21.646Z,573.75
2018-05-16T08:54:21.669Z,534.38
2018-05-16T08:55:21.718Z,495.00
2018-05-16T08:56:21.715Z,472.50
2018-05-16T08:57:21.737Z,450.00
2018-05-16T08:58:21.775Z,433.13
2018-05-16T08:59:21.805Z,427.50
2018-05-16T09:00:21.814Z,416.25
2018-05-16T09:01:21.836Z,405.00
2018-05-16T09:02:21.867Z,399.38
2018-05-16T09:03:21.888Z,399.38
2018-05-16T09:04:21.906Z,393.75
2018-05-16T09:05:21.930Z,382.50
2018-05-16T09:06:21.951Z,376.88
2018-05-16T09:07:21.978Z,388.13
2018-05-16T09:08:22.025Z,399.38
2018-05-16T09:09:22.021Z,399.38
2018-05-16T09:10:22.043Z,416.25
2018-05-16T09:11:22.070Z,416.25
2018-05-16T09:12:22.119Z,399.38
2018-05-16T09:13:22.143Z,365.63
2018-05-16T09:14:22.135Z,320.63
2018-05-16T09:15:22.180Z,292.50
2018-05-16T09:16:22.176Z,270.00
2018-05-16T09:17:22.260Z,253.13
2018-05-16T09:18:22.230Z,253.13
2018-05-16T09:19:22.266Z,253.13
2018-05-16T09:20:22.273Z,253.13
2018-05-16T09:21:22.296Z,258.75
2018-05-16T09:22:22.324Z,258.75
2018-05-16T09:23:22.340Z,253.13
2018-05-16T09:24:22.361Z,241.88
2018-05-16T09:25:22.383Z,225.00
2018-05-16T09:26:22.404Z,208.13
2018-05-16T09:27:22.426Z,185.63
2018-05-16T09:28:22.461Z,174.38
2018-05-16T09:29:22.560Z,163.13
2018-05-16T09:30:22.494Z,151.88
2018-05-16T09:31:22.514Z,146.25
2018-05-16T09:32:22.536Z,140.63
2018-05-16T09:33:22.560Z,129.38
2018-05-16T09:34:22.577Z,129.38
2018-05-16T09:35:22.617Z,129.38
2018-05-16T09:36:22.632Z,135.00
2018-05-16T09:37:22.690Z,135.00
2018-05-16T09:38:22.661Z,140.63
2018-05-16T09:39:22.686Z,140.63
2018-05-16T09:40:22.793Z,146.25
2018-05-16T09:41:22.746Z,151.88
2018-05-16T09:42:22.758Z,157.50
2018-05-16T09:43:22.775Z,168.75
2018-05-16T09:44:22.798Z,168.75
2018-05-16T09:45:22.816Z,168.75
2018-05-16T09:46:22.847Z,163.13
2018-05-16T09:47:22.873Z,163.13
2018-05-16T09:48:22.886Z,163.13
2018-05-16T09:49:22.899Z,157.50
2018-05-16T09:50:22.942Z,151.88
2018-05-16T09:51:22.993Z,146.25
2018-05-16T09:52:22.972Z,129.38
2018-05-16T09:53:22.998Z,118.13
2018-05-16T09:54:23.026Z,118.13
2018-05-16T09:55:23.034Z,129.38
2018-05-16T09:56:23.061Z,135.00
2018-05-16T09:57:23.074Z,146.25
2018-05-16T09:58:23.097Z,157.50
2018-05-16T09:59:23.119Z,157.50
2018-05-16T10:00:23.141Z,146.25
2018-05-16T10:01:23.224Z,146.25
2018-05-16T10:02:23.185Z,151.88
2018-05-16T10:03:23.209Z,157.50
2018-05-16T10:04:23.226Z,168.75
2018-05-16T10:05:23.270Z,180.00
2018-05-16T10:06:23.278Z,185.63
2018-05-16T10:07:23.299Z,208.13
2018-05-16T10:08:23.325Z,225.00
2018-05-16T10:09:23.344Z,253.13
2018-05-16T10:10:23.358Z,258.75
2018-05-16T10:11:23.379Z,253.13
2018-05-16T10:12:23.396Z,241.88
2018-05-16T10:13:23.421Z,241.88
2018-05-16T10:14:23.439Z,241.88
2018-05-16T10:15:23.462Z,241.88
2018-05-16T10:16:23.487Z,247.50
2018-05-16T10:17:23.519Z,253.13
2018-05-16T10:18:23.530Z,253.13
2018-05-16T10:19:23.575Z,258.75
2018-05-16T10:20:23.574Z,258.75
2018-05-16T10:21:23.591Z,258.75
2018-05-16T10:22:23.628Z,264.38
2018-05-16T10:23:23.636Z,264.38
2018-05-16T10:24:23.687Z,264.38
2018-05-16T10:25:23.691Z,275.63
2018-05-16T10:26:23.701Z,292.50
2018-05-16T10:27:23.793Z,331.88
2018-05-16T10:28:23.739Z,388.13
2018-05-16T10:29:23.789Z,433.13
2018-05-16T10:30:23.793Z,450.00
2018-05-16T10:31:23.841Z,472.50
2018-05-16T10:32:23.836Z,500.63
2018-05-16T10:33:23.861Z,500.63
2018-05-16T10:34:23.899Z,483.75
2018-05-16T10:35:23.901Z,438.75
2018-05-16T10:36:23.931Z,371.25
2018-05-16T10:37:23.933Z,331.88
2018-05-16T10:38:23.957Z,292.50
2018-05-16T10:39:23.984Z,270.00
2018-05-16T10:40:24.018Z,258.75
2018-05-16T10:41:24.075Z,258.75
2018-05-16T10:42:24.050Z,253.13
2018-05-16T10:43:24.069Z,247.50
2018-05-16T10:44:24.115Z,241.88
2018-05-16T10:45:24.109Z,241.88
2018-05-16T10:46:24.148Z,241.88
2018-05-16T10:47:24.160Z,253.13
2018-05-16T10:48:24.396Z,275.63
2018-05-16T10:49:24.195Z,303.75
2018-05-16T10:50:24.224Z,315.00
2018-05-16T10:51:24.251Z,292.50
2018-05-16T10:52:24.272Z,270.00
2018-05-16T10:53:24.284Z,258.75
2018-05-16T10:54:24.310Z,270.00
2018-05-16T10:55:24.339Z,275.63
2018-05-16T10:56:24.358Z,292.50
2018-05-16T10:57:24.423Z,315.00
2018-05-16T10:58:24.404Z,331.88
2018-05-16T10:59:24.411Z,315.00
2018-05-16T11:00:24.450Z,292.50
2018-05-16T11:01:24.466Z,275.63
2018-05-16T11:02:24.492Z,247.50
2018-05-16T11:03:24.573Z,230.63
2018-05-16T11:04:24.537Z,225.00
2018-05-16T11:05:24.552Z,213.75
2018-05-16T11:06:24.571Z,213.75
2018-05-16T11:07:24.632Z,225.00
2018-05-16T11:08:24.629Z,230.63
2018-05-16T11:09:24.633Z,230.63
2018-05-16T11:10:24.697Z,236.25
2018-05-16T11:11:24.676Z,241.88
2018-05-16T11:12:24.701Z,230.63
2018-05-16T11:13:24.733Z,236.25
2018-05-16T11:14:24.748Z,241.88
2018-05-16T11:15:24.775Z,241.88
2018-05-16T11:16:24.786Z,236.25
2018-05-16T11:17:24.822Z,247.50
2018-05-16T11:18:24.832Z,258.75
2018-05-16T11:19:24.852Z,258.75
2018-05-16T11:20:24.878Z,258.75
2018-05-16T11:21:24.911Z,264.38
2018-05-16T11:22:24.941Z,264.38
2018-05-16T11:23:24.963Z,281.25
2018-05-16T11:24:24.974Z,292.50
2018-05-16T11:25:24.989Z,309.38
2018-05-16T11:26:25.041Z,326.25
2018-05-16T11:27:25.068Z,348.75
2018-05-16T11:28:25.055Z,371.25
2018-05-16T11:29:25.078Z,410.63
2018-05-16T11:30:25.093Z,444.38
2018-05-16T11:31:25.110Z,472.50
2018-05-16T11:32:25.133Z,455.63
2018-05-16T11:33:25.159Z,421.88
2018-05-16T11:34:25.179Z,399.38
2018-05-16T11:35:25.193Z,371.25
2018-05-16T11:36:25.229Z,331.88
2018-05-16T11:37:25.241Z,292.50
2018-05-16T11:38:25.261Z,286.88
2018-05-16T11:39:25.307Z,286.88
2018-05-16T11:40:25.307Z,303.75
2018-05-16T11:41:25.334Z,326.25
2018-05-16T11:42:25.441Z,320.63
2018-05-16T11:43:25.386Z,315.00
2018-05-16T11:44:25.406Z,315.00
2018-05-16T11:45:25.431Z,315.00
2018-05-16T11:46:25.438Z,320.63
2018-05-16T11:47:25.457Z,309.38
2018-05-16T11:48:25.479Z,292.50
2018-05-16T11:49:25.500Z,264.38
2018-05-16T11:50:25.540Z,264.38
2018-05-16T11:51:25.547Z,270.00
2018-05-16T11:52:25.568Z,281.25
2018-05-16T11:53:25.611Z,286.88
2018-05-16T11:54:25.636Z,286.88
2018-05-16T11:55:25.637Z,270.00
2018-05-16T11:56:25.650Z,253.13
2018-05-16T11:57:25.677Z,247.50
2018-05-16T11:58:25.709Z,247.50
2018-05-16T11:59:25.762Z,247.50
2018-05-16T12:00:25.742Z,247.50
2018-05-16T12:01:25.773Z,258.75
2018-05-16T12:02:25.782Z,281.25
2018-05-16T12:03:25.809Z,315.00
2018-05-16T12:04:25.836Z,354.38
2018-05-16T12:05:25.871Z,382.50
2018-05-16T12:06:25.885Z,388.13
2018-05-16T12:07:25.902Z,399.38
2018-05-16T12:08:25.915Z,399.38
2018-05-16T12:09:25.956Z,410.63
2018-05-16T12:10:25.971Z,410.63
2018-05-16T12:11:25.998Z,416.25
2018-05-16T12:12:26.011Z,421.88
2018-05-16T12:13:26.032Z,416.25
2018-05-16T12:14:26.049Z,405.00
2018-05-16T12:15:26.071Z,399.38
2018-05-16T12:16:26.100Z,410.63
2018-05-16T12:17:26.138Z,421.88
2018-05-16T12:18:26.154Z,433.13
2018-05-16T12:19:26.163Z,450.00
2018-05-16T12:20:26.179Z,444.38
2018-05-16T12:21:26.206Z,450.00
2018-05-16T12:22:26.225Z,444.38
2018-05-16T12:23:26.253Z,444.38
2018-05-16T12:24:26.275Z,466.88
2018-05-16T12:25:26.300Z,450.00
2018-05-16T12:26:26.324Z,416.25
2018-05-16T12:27:26.338Z,388.13
2018-05-16T12:28:26.366Z,360.00
2018-05-16T12:29:26.391Z,343.13
2018-05-16T12:30:26.406Z,298.13
2018-05-16T12:31:26.442Z,258.75
2018-05-16T12:32:26.446Z,230.63
2018-05-16T12:33:26.478Z,219.38
2018-05-16T12:34:26.506Z,230.63
2018-05-16T12:35:26.518Z,241.88
2018-05-16T12:36:26.571Z,247.50
2018-05-16T12:37:26.558Z,241.88
2018-05-16T12:38:26.574Z,230.63
2018-05-16T12:39:26.595Z,219.38