createdAt,value
2023-05-03T00:01:03.268Z,2.85
2023-05-03T00:06:12.928Z,2.75
2023-05-03T00:11:17.138Z,2.80
2023-05-03T00:16:20.598Z,3.13
2023-05-03T00:21:23.456Z,2.97
2023-05-03T00:26:28.900Z,2.92
2023-05-03T00:31:31.832Z,3.58
2023-05-03T00:36:36.943Z,3.13
2023-05-03T00:41:41.613Z,3.78
2023-05-03T00:46:44.493Z,3.75
2023-05-03T00:51:47.535Z,3.42
2023-05-03T00:56:52.148Z,3.55
2023-05-03T01:01:55.799Z,3.35
2023-05-03T01:07:10.729Z,3.13
2023-05-03T01:12:29.729Z,3.47
2023-05-03T01:17:37.949Z,3.55
2023-05-03T01:22:47.983Z,3.63
2023-05-03T01:27:52.141Z,3.60
2023-05-03T01:33:02.038Z,3.65
2023-05-03T01:38:06.056Z,3.70
2023-05-03T01:43:13.354Z,3.72
2023-05-03T01:48:17.275Z,4.25
2023-05-03T01:53:20.080Z,4.43
2023-05-03T01:58:24.240Z,4.47
2023-05-03T02:03:26.998Z,4.18
2023-05-03T02:08:29.772Z,3.58
2023-05-03T02:13:33.913Z,4.18
2023-05-03T02:18:36.810Z,4.40
2023-05-03T02:23:39.719Z,4.82
2023-05-03T02:28:43.867Z,4.60
2023-05-03T02:33:46.724Z,3.85
2023-05-03T02:38:49.683Z,3.70
2023-05-03T02:43:53.948Z,3.55
2023-05-03T02:48:56.810Z,3.63
2023-05-03T02:53:59.683Z,4.10
2023-05-03T02:59:03.953Z,4.85
2023-05-03T03:04:08.079Z,3.70
2023-05-03T03:09:12.541Z,4.63
2023-05-03T03:14:17.869Z,3.95
2023-05-03T03:19:20.753Z,4.70
2023-05-03T03:24:23.633Z,4.10
2023-05-03T03:29:31.214Z,4.63
2023-05-03T03:34:34.431Z,4.28
2023-05-03T03:39:39.124Z,6.93
2023-05-03T03:44:43.680Z,4.65
2023-05-03T03:49:46.530Z,4.40
2023-05-03T03:54:49.441Z,4.65
2023-05-03T03:59:53.887Z,5.00
2023-05-03T04:04:56.873Z,4.78
2023-05-03T04:09:59.936Z,4.70
2023-05-03T04:15:04.715Z,4.53
2023-05-03T04:20:11.089Z,4.93
2023-05-03T04:25:17.041Z,4.03
2023-05-03T04:30:25.836Z,4.78
2023-05-03T04:35:31.326Z,5.15
2023-05-03T04:40:37.560Z,5.22
2023-05-03T04:45:45.544Z,5.00
2023-05-03T04:50:53.802Z,5.35
2023-05-03T04:55:58.584Z,5.43
2023-05-03T05:01:03.588Z,5.30
2023-05-03T05:06:09.917Z,5.30
2023-05-03T05:11:15.721Z,6.05
2023-05-03T05:16:20.289Z,5.65
2023-05-03T05:21:28.502Z,5.40
2023-05-03T05:26:32.681Z,6.13
2023-05-03T05:31:37.631Z,6.35
2023-05-03T05:36:43.122Z,6.07
2023-05-03T05:41:46.434Z,6.20
2023-05-03T05:46:50.875Z,5.90
2023-05-03T05:51:55.356Z,4.93
2023-05-03T05:56:58.992Z,3.40
2023-05-03T06:02:03.796Z,3.55
2023-05-03T06:07:06.836Z,3.67
2023-05-03T06:12:10.402Z,4.70
2023-05-03T06:17:18.808Z,5.55
2023-05-03T06:22:21.638Z,4.55
2023-05-03T06:27:25.826Z,5.22
2023-05-03T06:32:31.431Z,5.53
2023-05-03T06:37:34.686Z,5.20
2023-05-03T06:42:37.536Z,4.35
2023-05-03T06:47:50.224Z,4.22
2023-05-03T06:52:55.282Z,4.30
2023-05-03T06:57:58.105Z,4.40
2023-05-03T07:03:02.337Z,3.58
2023-05-03T07:08:05.883Z,3.80
2023-05-03T07:13:08.684Z,4.15
2023-05-03T07:18:12.925Z,3.17
2023-05-03T07:23:16.094Z,2.10
2023-05-03T07:28:18.888Z,2.83
2023-05-03T07:33:23.339Z,2.53
2023-05-03T07:38:26.279Z,2.47
2023-05-03T07:43:29.330Z,2.35
2023-05-03T07:48:33.525Z,1.35
2023-05-03T07:53:36.444Z,1.70
2023-05-03T07:58:40.842Z,1.55
2023-05-03T08:03:46.160Z,1.88
2023-05-03T08:08:49.078Z,1.55
2023-05-03T08:13:51.928Z,1.65
2023-05-03T08:18:56.141Z,1.58
2023-05-03T08:23:59.258Z,2.38
2023-05-03T08:29:03.452Z,1.50
2023-05-03T08:34:07.946Z,1.63
2023-05-03T08:39:11.510Z,1.88
2023-05-03T08:44:22.192Z,2.10
2023-05-03T08:49:26.989Z,1.48
2023-05-03T08:54:30.726Z,1.63
2023-05-03T08:59:33.514Z,2.20
2023-05-03T09:04:37.679Z,1.50
2023-05-03T09:09:40.699Z,1.35
2023-05-03T09:14:44.641Z,1.90
2023-05-03T09:19:56.233Z,1.85
2023-05-03T09:25:01.004Z,1.58
2023-05-03T09:30:19.361Z,1.75
2023-05-03T09:35:23.856Z,1.33
2023-05-03T09:40:27.082Z,1.60
2023-05-03T09:45:31.447Z,1.60
2023-05-03T09:50:36.839Z,1.95
2023-05-03T09:55:41.826Z,1.92
2023-05-03T10:00:50.966Z,2.03
2023-05-03T10:05:57.049Z,2.22
2023-05-03T10:11:00.383Z,1.98
2023-05-03T10:16:08.360Z,1.90
2023-05-03T10:21:21.008Z,3.20
2023-05-03T10:31:46.310Z,2.20
2023-05-03T10:36:53.270Z,2.25
2023-05-03T10:42:01.431Z,2.10
2023-05-03T10:47:12.442Z,2.15
2023-05-03T10:52:48.632Z,2.85
2023-05-03T10:57:55.391Z,2.42
2023-05-03T11:03:32.249Z,2.47
2023-05-03T11:08:37.830Z,2.08
2023-05-03T11:13:42.278Z,2.67
2023-05-03T11:18:45.923Z,2.55
2023-05-03T11:23:48.714Z,2.83
2023-05-03T11:28:54.500Z,2.92
2023-05-03T11:33:57.954Z,2.60
2023-05-03T11:39:01.367Z,2.58
2023-05-03T11:44:15.966Z,3.30
2023-05-03T11:49:20.304Z,2.70
2023-05-03T11:54:26.900Z,3.10
2023-05-03T11:59:39.504Z,3.25
2023-05-03T12:04:45.488Z,2.75
2023-05-03T12:10:00.713Z,2.92
2023-05-03T12:15:16.235Z,2.58
2023-05-03T12:25:34.092Z,2.97
2023-05-03T12:30:40.665Z,2.97
2023-05-03T12:35:46.764Z,2.80
2023-05-03T12:40:51.076Z,3.15
2023-05-03T12:46:20.291Z,2.80
2023-05-03T12:51:20.671Z,3.10
2023-05-03T12:56:32.160Z,3.10
2023-05-03T13:02:40.854Z,3.05
2023-05-03T13:07:01.558Z,3.13
2023-05-03T13:12:04.925Z,2.72
2023-05-03T13:17:09.219Z,3.30
2023-05-03T13:22:12.875Z,2.80
2023-05-03T13:27:16.360Z,4.15
2023-05-03T13:32:20.599Z,3.60
2023-05-03T13:37:24.406Z,3.40
2023-05-03T13:42:27.267Z,4.22
2023-05-03T13:47:47.216Z,3.88
2023-05-03T13:52:55.177Z,3.55
2023-05-03T13:57:58.052Z,3.78
2023-05-03T14:03:02.396Z,3.92
2023-05-03T14:08:06.088Z,3.45
2023-05-03T14:13:09.063Z,3.25
2023-05-03T14:18:13.496Z,4.03
2023-05-03T14:23:16.928Z,3.58
2023-05-03T14:28:20.209Z,3.35
2023-05-03T14:33:24.526Z,3.80
2023-05-03T14:38:27.515Z,4.47
2023-05-03T14:43:31.448Z,4.07
2023-05-03T14:48:35.704Z,3.78
2023-05-03T14:53:38.596Z,3.60
2023-05-03T14:58:41.621Z,4.45
2023-05-03T15:03:45.870Z,3.72
2023-05-03T15:08:48.671Z,3.50
2023-05-03T15:13:51.546Z,3.53
2023-05-03T15:18:56.070Z,3.10
2023-05-03T15:23:58.943Z,3.30
2023-05-03T15:29:01.796Z,3.80
2023-05-03T15:34:07.127Z,3.17
2023-05-03T15:39:10.153Z,4.07
2023-05-03T15:44:14.861Z,3.88
2023-05-03T15:49:19.427Z,3.28
2023-05-03T15:54:22.383Z,3.60
2023-05-03T15:59:25.127Z,3.70
2023-05-03T16:04:29.390Z,3.67
2023-05-03T16:09:32.569Z,3.20
2023-05-03T16:14:36.320Z,3.13
2023-05-03T16:19:40.521Z,2.90
2023-05-03T16:24:43.318Z,3.03
2023-05-03T16:29:46.163Z,3.67
2023-05-03T16:34:50.877Z,3.53
2023-05-03T16:39:53.896Z,3.58
2023-05-03T16:44:56.981Z,2.60
2023-05-03T16:50:01.265Z,4.13
2023-05-03T16:55:04.146Z,4.00
2023-05-03T17:00:09.762Z,3.78
2023-05-03T17:05:15.268Z,3.88
2023-05-03T17:10:18.029Z,3.30
2023-05-03T17:15:21.050Z,3.15
2023-05-03T17:20:25.258Z,3.28
2023-05-03T17:25:28.245Z,3.42
2023-05-03T17:30:31.205Z,3.60
2023-05-03T17:35:35.398Z,2.85
2023-05-03T17:40:41.001Z,2.50
2023-05-03T17:45:45.045Z,2.97
2023-05-03T17:50:58.614Z,3.35
2023-05-03T17:56:01.467Z,3.53
2023-05-03T18:01:04.780Z,2.63
2023-05-03T18:06:12.058Z,2.80
2023-05-03T18:11:14.937Z,3.00
2023-05-03T18:16:17.918Z,2.78
2023-05-03T18:21:23.526Z,1.95
2023-05-03T18:26:26.344Z,2.33
2023-05-03T18:31:29.289Z,2.20
2023-05-03T18:36:33.615Z,2.13
2023-05-03T18:41:37.284Z,2.17
2023-05-03T18:46:40.347Z,2.38
2023-05-03T18:51:44.836Z,2.33
2023-05-03T18:56:47.722Z,3.88
2023-05-03T19:01:50.896Z,2.67
2023-05-03T19:06:55.055Z,3.35
2023-05-03T19:11:58.663Z,3.10
2023-05-03T19:17:01.550Z,2.40
2023-05-03T19:22:06.006Z,2.50
2023-05-03T19:27:08.830Z,2.50
2023-05-03T19:32:12.033Z,2.83
2023-05-03T19:37:16.363Z,2.03
2023-05-03T19:42:19.142Z,2.30
2023-05-03T19:47:22.365Z,2.30
2023-05-03T19:52:26.558Z,2.42
2023-05-03T19:57:29.608Z,2.85
2023-05-03T20:02:32.586Z,2.28
2023-05-03T20:07:37.453Z,2.70
2023-05-03T20:12:40.300Z,2.47
2023-05-03T20:17:43.221Z,2.97
2023-05-03T20:22:48.842Z,2.60
2023-05-03T20:27:51.689Z,2.83
2023-05-03T20:32:54.506Z,2.70
2023-05-03T20:37:58.867Z,2.63
2023-05-03T20:43:02.287Z,2.92
2023-05-03T20:48:05.695Z,3.20
2023-05-03T20:53:10.296Z,4.45
2023-05-03T20:58:15.234Z,3.05
2023-05-03T21:03:18.159Z,4.20
2023-05-03T21:08:22.446Z,3.70
2023-05-03T21:13:25.311Z,3.85
2023-05-03T21:18:28.147Z,3.50
2023-05-03T21:23:32.337Z,3.67
2023-05-03T21:28:35.142Z,3.70
2023-05-03T21:33:38.211Z,2.90
2023-05-03T21:38:42.497Z,3.00
2023-05-03T21:43:45.616Z,3.42
2023-05-03T21:48:48.385Z,3.65
2023-05-03T21:53:52.725Z,3.30
2023-05-03T21:58:55.510Z,3.30
2023-05-03T22:03:58.414Z,3.28
2023-05-03T22:09:02.708Z,3.05
2023-05-03T22:14:08.336Z,3.45
2023-05-03T22:19:11.992Z,4.03
2023-05-03T22:24:16.075Z,3.67
2023-05-03T22:29:19.048Z,3.50
2023-05-03T22:34:22.197Z,3.50
2023-05-03T22:39:26.702Z,4.10
2023-05-03T22:44:29.477Z,4.78
2023-05-03T22:49:32.271Z,4.32
2023-05-03T22:54:36.527Z,4.68
2023-05-03T22:59:39.307Z,4.43
2023-05-03T23:09:48.479Z,4.80
2023-05-03T23:14:51.218Z,4.53
2023-05-03T23:19:54.582Z,5.40
2023-05-03T23:24:59.019Z,4.63
2023-05-03T23:30:01.980Z,4.70
2023-05-03T23:35:05.986Z,4.72
2023-05-03T23:40:12.921Z,4.30
2023-05-03T23:45:15.763Z,4.63
2023-05-03T23:50:18.608Z,4.35
2023-05-03T23:55:22.868Z,4.40
