createdAt,value
2018-05-08T00:00:41.733Z,0.00
2018-05-08T00:01:41.791Z,0.00
2018-05-08T00:02:41.851Z,0.00
2018-05-08T00:03:41.911Z,0.00
2018-05-08T00:04:41.977Z,0.00
2018-05-08T00:05:42.031Z,0.00
2018-05-08T00:06:42.093Z,0.00
2018-05-08T00:07:42.152Z,0.00
2018-05-08T00:08:42.212Z,0.00
2018-05-08T00:09:42.272Z,0.00
2018-05-08T00:10:42.332Z,0.00
2018-05-08T00:11:42.397Z,0.00
2018-05-08T00:12:42.458Z,0.00
2018-05-08T00:13:42.514Z,0.00
2018-05-08T00:14:42.575Z,0.00
2018-05-08T00:15:42.633Z,0.00
2018-05-08T00:16:42.692Z,0.00
2018-05-08T00:17:42.758Z,0.00
2018-05-08T00:18:42.815Z,0.00
2018-05-08T00:19:42.876Z,0.00
2018-05-08T00:20:42.936Z,0.00
2018-05-08T00:21:42.995Z,0.00
2018-05-08T00:22:43.056Z,0.00
2018-05-08T00:23:43.123Z,0.00
2018-05-08T00:24:43.180Z,0.00
2018-05-08T00:25:43.242Z,0.00
2018-05-08T00:26:43.297Z,0.00
2018-05-08T00:27:43.354Z,0.00
2018-05-08T00:28:43.415Z,0.00
2018-05-08T00:29:43.489Z,0.00
2018-05-08T00:30:43.538Z,0.00
2018-05-08T00:31:43.598Z,0.00
2018-05-08T00:32:43.657Z,0.00
2018-05-08T00:33:43.718Z,0.00
2018-05-08T00:34:43.778Z,0.00
2018-05-08T00:35:43.837Z,0.00
2018-05-08T00:36:43.904Z,0.00
2018-05-08T00:37:43.956Z,0.00
2018-05-08T00:38:44.019Z,0.00
2018-05-08T00:39:44.081Z,0.00
2018-05-08T00:40:44.138Z,0.00
2018-05-08T00:41:44.197Z,0.00
2018-05-08T00:42:44.258Z,0.00
2018-05-08T00:43:44.318Z,0.00
2018-05-08T00:44:44.383Z,0.00
2018-05-08T00:45:44.440Z,0.00
2018-05-08T00:46:44.500Z,0.00
2018-05-08T00:47:44.558Z,0.00
2018-05-08T00:48:44.618Z,0.00
2018-05-08T00:49:44.680Z,0.00
2018-05-08T00:50:44.742Z,0.00
2018-05-08T00:51:44.797Z,0.00
2018-05-08T00:52:44.861Z,0.00
2018-05-08T00:53:44.918Z,0.00
2018-05-08T00:54:44.978Z,0.00
2018-05-08T00:55:45.038Z,0.00
2018-05-08T00:56:45.098Z,0.00
2018-05-08T00:57:45.158Z,0.00
2018-05-08T00:58:45.217Z,0.00
2018-05-08T00:59:45.277Z,0.00
2018-05-08T01:00:45.337Z,0.00
2018-05-08T01:01:45.398Z,0.00
2018-05-08T01:02:45.457Z,0.00
2018-05-08T01:03:45.516Z,0.00
2018-05-08T01:04:45.583Z,0.00
2018-05-08T01:05:45.637Z,0.00
2018-05-08T01:06:45.698Z,0.00
2018-05-08T01:07:45.757Z,0.00
2018-05-08T01:08:45.815Z,0.00
2018-05-08T01:09:45.881Z,0.00
2018-05-08T01:10:45.936Z,0.00
2018-05-08T01:11:45.997Z,0.00
2018-05-08T01:12:46.055Z,0.00
2018-05-08T01:13:46.116Z,0.00
2018-05-08T01:14:46.179Z,0.00
2018-05-08T01:15:46.238Z,0.00
2018-05-08T01:16:46.296Z,0.00
2018-05-08T01:17:46.355Z,0.00
2018-05-08T01:18:46.415Z,0.00
2018-05-08T01:19:46.474Z,0.00
2018-05-08T01:20:46.532Z,0.00
2018-05-08T01:21:46.593Z,0.00
2018-05-08T01:22:46.655Z,0.00
2018-05-08T01:23:46.713Z,0.00
2018-05-08T01:24:46.772Z,0.00
2018-05-08T01:25:46.834Z,0.00
2018-05-08T01:26:46.893Z,0.00
2018-05-08T01:27:46.950Z,0.00
2018-05-08T01:28:47.013Z,0.00
2018-05-08T01:29:47.072Z,0.00
2018-05-08T01:30:47.131Z,0.00
2018-05-08T01:31:47.191Z,0.00
2018-05-08T01:32:47.249Z,0.00
2018-05-08T01:33:47.310Z,0.00
2018-05-08T01:34:47.369Z,0.00
2018-05-08T01:35:47.428Z,0.00
2018-05-08T01:36:47.488Z,0.00
2018-05-08T01:37:48.042Z,0.00
2018-05-08T01:38:47.608Z,0.00
2018-05-08T01:39:47.667Z,0.00
2018-05-08T01:40:47.726Z,0.00
2018-05-08T01:41:47.787Z,0.00
2018-05-08T01:42:47.847Z,0.00
2018-05-08T01:43:47.906Z,0.00
2018-05-08T01:44:47.966Z,0.00
2018-05-08T01:45:48.025Z,0.00
2018-05-08T01:46:48.089Z,0.00
2018-05-08T01:47:48.145Z,0.00
2018-05-08T01:48:48.202Z,0.00
2018-05-08T01:50:01.000Z,0.00
2018-05-08T01:50:48.325Z,0.00
2018-05-08T01:51:48.387Z,0.00
2018-05-08T01:52:48.443Z,0.00
2018-05-08T01:53:48.502Z,0.00
2018-05-08T01:54:48.563Z,0.00
2018-05-08T01:55:48.621Z,0.00
2018-05-08T01:56:48.931Z,0.00
2018-05-08T01:57:48.741Z,0.00
2018-05-08T01:58:48.800Z,0.00
2018-05-08T01:59:48.860Z,0.00
2018-05-08T02:00:48.920Z,0.00
2018-05-08T02:01:48.978Z,0.00
2018-05-08T02:02:49.039Z,0.00
2018-05-08T02:03:49.098Z,0.00
2018-05-08T02:04:49.158Z,0.00
2018-05-08T02:05:49.217Z,0.00
2018-05-08T02:06:49.276Z,0.00
2018-05-08T02:07:49.336Z,0.00
2018-05-08T02:08:49.397Z,0.00
2018-05-08T02:09:49.455Z,0.00
2018-05-08T02:10:49.515Z,0.00
2018-05-08T02:11:49.574Z,0.00
2018-05-08T02:12:49.634Z,0.00
2018-05-08T02:13:49.694Z,0.00
2018-05-08T02:14:49.753Z,0.00
2018-05-08T02:15:49.813Z,0.00
2018-05-08T02:16:49.878Z,0.00
2018-05-08T02:17:49.937Z,0.00
2018-05-08T02:18:50.241Z,0.00
2018-05-08T02:19:50.051Z,0.00
2018-05-08T02:20:50.110Z,0.00
2018-05-08T02:21:50.169Z,0.00
2018-05-08T02:22:50.232Z,0.00
2018-05-08T02:23:50.288Z,0.00
2018-05-08T02:24:50.348Z,0.00
2018-05-08T02:25:50.422Z,0.00
2018-05-08T02:26:50.466Z,0.00
2018-05-08T02:27:50.526Z,0.00
2018-05-08T02:28:50.586Z,0.00
2018-05-08T02:29:50.645Z,0.00
2018-05-08T02:30:50.706Z,0.00
2018-05-08T02:31:50.763Z,0.00
2018-05-08T02:32:50.828Z,0.00
2018-05-08T02:33:50.882Z,0.00
2018-05-08T02:34:50.944Z,0.00
2018-05-08T02:35:51.000Z,0.00
2018-05-08T02:36:51.313Z,0.00
2018-05-08T02:37:51.119Z,0.00
2018-05-08T02:38:51.180Z,0.00
2018-05-08T02:39:51.239Z,0.00
2018-05-08T02:40:51.302Z,0.00
2018-05-08T02:41:51.357Z,0.00
2018-05-08T02:42:51.416Z,0.00
2018-05-08T02:43:51.475Z,0.00
2018-05-08T02:44:51.534Z,0.00
2018-05-08T02:45:51.595Z,0.00
2018-05-08T02:46:51.658Z,0.00
2018-05-08T02:47:51.713Z,0.00
2018-05-08T02:48:51.772Z,0.00
2018-05-08T02:49:51.837Z,0.00
2018-05-08T02:50:51.892Z,0.00
2018-05-08T02:51:51.951Z,0.00
2018-05-08T02:52:52.010Z,0.00
2018-05-08T02:53:52.071Z,0.00
2018-05-08T02:54:52.128Z,0.00
2018-05-08T02:55:52.192Z,0.00
2018-05-08T02:56:52.247Z,0.00
2018-05-08T02:57:52.307Z,0.00
2018-05-08T02:58:52.364Z,0.00
2018-05-08T02:59:52.424Z,0.00
2018-05-08T03:00:52.484Z,0.00
2018-05-08T03:01:52.546Z,0.00
2018-05-08T03:02:52.605Z,0.00
2018-05-08T03:03:52.664Z,0.00
2018-05-08T03:04:52.720Z,0.00
2018-05-08T03:05:52.784Z,0.00
2018-05-08T03:06:52.839Z,0.00
2018-05-08T03:07:52.899Z,0.00
2018-05-08T03:08:52.958Z,0.00
2018-05-08T03:09:53.029Z,0.00
2018-05-08T03:10:53.077Z,0.00
2018-05-08T03:11:53.136Z,0.00
2018-05-08T03:12:53.196Z,0.00
2018-05-08T03:13:53.254Z,0.00
2018-05-08T03:14:53.314Z,0.00
2018-05-08T03:15:53.371Z,0.00
2018-05-08T03:16:53.431Z,0.00
2018-05-08T03:17:53.495Z,0.00
2018-05-08T03:18:53.550Z,0.00
2018-05-08T03:19:53.609Z,0.00
2018-05-08T03:20:53.668Z,0.00
2018-05-08T03:21:53.728Z,0.00
2018-05-08T03:22:53.787Z,0.00
2018-05-08T03:23:53.845Z,0.00
2018-05-08T03:24:53.904Z,0.00
2018-05-08T03:25:53.964Z,0.00
2018-05-08T03:26:54.026Z,0.00
2018-05-08T03:27:54.081Z,0.00
2018-05-08T03:28:54.141Z,0.00
2018-05-08T03:29:54.200Z,0.00
2018-05-08T03:30:54.260Z,0.00
2018-05-08T03:31:54.319Z,0.00
2018-05-08T03:32:54.376Z,0.00
2018-05-08T03:33:54.440Z,0.00
2018-05-08T03:34:54.499Z,0.00
2018-05-08T03:35:54.558Z,0.00
2018-05-08T03:36:54.613Z,0.00
2018-05-08T03:37:54.672Z,0.00
2018-05-08T03:38:54.983Z,0.00
2018-05-08T03:39:54.791Z,0.00
2018-05-08T03:40:55.159Z,0.00
2018-05-08T03:41:54.910Z,0.00
2018-05-08T03:42:54.968Z,0.00
2018-05-08T03:43:55.027Z,0.00
2018-05-08T03:44:55.085Z,0.00
2018-05-08T03:45:55.145Z,0.00
2018-05-08T03:46:55.205Z,5.63
2018-05-08T03:47:55.262Z,5.63
2018-05-08T03:48:55.380Z,5.63
2018-05-08T03:49:55.381Z,5.63
2018-05-08T03:50:55.441Z,5.63
2018-05-08T03:51:55.499Z,5.63
2018-05-08T03:52:55.557Z,5.63
2018-05-08T03:53:55.618Z,11.25
2018-05-08T03:54:55.675Z,11.25
2018-05-08T03:55:55.892Z,11.25
2018-05-08T03:56:55.795Z,11.25
2018-05-08T03:57:55.853Z,11.25
2018-05-08T03:58:55.915Z,11.25
2018-05-08T03:59:55.970Z,16.88
2018-05-08T04:00:56.034Z,16.88
2018-05-08T04:01:56.089Z,16.88
2018-05-08T04:02:56.149Z,16.88
2018-05-08T04:03:56.210Z,22.50
2018-05-08T04:04:56.266Z,22.50
2018-05-08T04:05:56.325Z,22.50
2018-05-08T04:06:56.383Z,22.50
2018-05-08T04:07:56.441Z,28.13
2018-05-08T04:08:56.499Z,28.13
2018-05-08T04:09:56.560Z,28.13
2018-05-08T04:10:56.618Z,33.75
2018-05-08T04:11:56.676Z,33.75
2018-05-08T04:12:56.735Z,33.75
2018-05-08T04:13:56.794Z,33.75
2018-05-08T04:14:56.860Z,39.38
2018-05-08T04:15:56.911Z,39.38
2018-05-08T04:16:56.971Z,39.38
2018-05-08T04:17:57.030Z,45.00
2018-05-08T04:18:57.088Z,45.00
2018-05-08T04:19:57.148Z,45.00
2018-05-08T04:20:57.260Z,50.63
2018-05-08T04:21:57.272Z,50.63
2018-05-08T04:22:57.325Z,50.63
2018-05-08T04:23:57.381Z,50.63
2018-05-08T04:24:57.459Z,56.25
2018-05-08T04:25:57.501Z,56.25
2018-05-08T04:26:57.559Z,56.25
2018-05-08T04:27:57.618Z,61.88
2018-05-08T04:28:57.695Z,61.88
2018-05-08T04:29:57.736Z,61.88
2018-05-08T04:30:57.794Z,67.50
2018-05-08T04:31:57.854Z,67.50
2018-05-08T04:32:57.911Z,67.50
2018-05-08T04:33:57.971Z,67.50
2018-05-08T04:34:58.029Z,73.13
2018-05-08T04:35:58.088Z,73.13
2018-05-08T04:36:58.148Z,73.13
2018-05-08T04:37:58.207Z,78.75
2018-05-08T04:38:58.265Z,78.75
2018-05-08T04:39:58.323Z,78.75
2018-05-08T04:40:58.532Z,84.38
2018-05-08T04:41:58.442Z,84.38
2018-05-08T04:42:58.501Z,84.38
2018-05-08T04:43:58.559Z,84.38
2018-05-08T04:44:58.617Z,90.00
2018-05-08T04:45:58.677Z,90.00
2018-05-08T04:46:58.740Z,90.00
2018-05-08T04:47:58.795Z,90.00
2018-05-08T04:48:58.853Z,95.63
2018-05-08T04:49:58.913Z,95.63
2018-05-08T04:50:58.972Z,95.63
2018-05-08T04:51:59.036Z,101.25
2018-05-08T04:52:59.090Z,101.25
2018-05-08T04:53:59.153Z,101.25
2018-05-08T04:54:59.208Z,101.25
2018-05-08T04:55:59.266Z,106.88
2018-05-08T04:56:59.325Z,106.88
2018-05-08T04:57:59.385Z,106.88
2018-05-08T04:58:59.444Z,106.88
2018-05-08T04:59:59.501Z,112.50
2018-05-08T05:00:59.561Z,112.50
2018-05-08T05:01:59.621Z,112.50
2018-05-08T05:02:59.680Z,118.13
2018-05-08T05:03:59.738Z,118.13
2018-05-08T05:04:59.798Z,118.13
2018-05-08T05:06:00.198Z,118.13
2018-05-08T05:06:59.998Z,123.75
2018-05-08T05:08:00.009Z,123.75
2018-05-08T05:09:00.033Z,123.75
2018-05-08T05:10:00.346Z,123.75
2018-05-08T05:11:00.166Z,123.75
2018-05-08T05:12:00.211Z,123.75
2018-05-08T05:13:00.268Z,123.75
2018-05-08T05:14:00.852Z,129.38
2018-05-08T05:15:00.389Z,129.38
2018-05-08T05:16:00.446Z,129.38
2018-05-08T05:17:00.506Z,135.00
2018-05-08T05:18:00.570Z,135.00
2018-05-08T05:19:00.625Z,135.00
2018-05-08T05:20:00.683Z,135.00
2018-05-08T05:21:00.743Z,135.00
2018-05-08T05:22:00.802Z,140.63
2018-05-08T05:23:00.861Z,140.63
2018-05-08T05:24:00.921Z,140.63
2018-05-08T05:25:00.982Z,140.63
2018-05-08T05:26:01.037Z,140.63
2018-05-08T05:27:01.103Z,140.63
2018-05-08T05:28:01.187Z,146.25
2018-05-08T05:29:01.214Z,146.25
2018-05-08T05:30:01.274Z,146.25
2018-05-08T05:31:01.334Z,146.25
2018-05-08T05:32:01.409Z,146.25
2018-05-08T05:33:01.453Z,151.88
2018-05-08T05:34:01.515Z,151.88
2018-05-08T05:35:01.571Z,151.88
2018-05-08T05:36:01.633Z,151.88
2018-05-08T05:37:01.709Z,151.88
2018-05-08T05:38:01.750Z,151.88
2018-05-08T05:39:02.638Z,151.88
2018-05-08T05:40:02.410Z,157.50
2018-05-08T05:41:01.928Z,157.50
2018-05-08T05:42:01.988Z,157.50
2018-05-08T05:43:02.050Z,157.50
2018-05-08T05:44:03.147Z,157.50
2018-05-08T05:45:02.165Z,163.13
2018-05-08T05:46:02.227Z,163.13
2018-05-08T05:47:02.288Z,163.13
2018-05-08T05:48:02.343Z,163.13
2018-05-08T05:49:02.405Z,163.13
2018-05-08T05:50:02.468Z,163.13
2018-05-08T05:51:02.523Z,168.75
2018-05-08T05:52:02.584Z,168.75
2018-05-08T05:53:02.644Z,168.75
2018-05-08T05:54:02.705Z,168.75
2018-05-08T05:55:03.011Z,168.75
2018-05-08T05:56:02.822Z,168.75
2018-05-08T05:57:02.895Z,174.38
2018-05-08T05:58:02.953Z,174.38
2018-05-08T05:59:03.262Z,174.38
2018-05-08T06:00:03.143Z,174.38
2018-05-08T06:01:03.123Z,174.38
2018-05-08T06:02:03.182Z,180.00
2018-05-08T06:03:03.248Z,180.00
2018-05-08T06:04:03.303Z,180.00
2018-05-08T06:05:03.361Z,180.00
2018-05-08T06:06:03.421Z,180.00
2018-05-08T06:07:03.483Z,180.00
2018-05-08T06:08:03.541Z,185.63
2018-05-08T06:09:03.605Z,185.63
2018-05-08T06:10:03.662Z,185.63
2018-05-08T06:11:03.721Z,185.63
2018-05-08T06:12:03.811Z,185.63
2018-05-08T06:13:03.843Z,185.63
2018-05-08T06:14:03.903Z,191.25
2018-05-08T06:15:03.964Z,191.25
2018-05-08T06:16:04.023Z,191.25
2018-05-08T06:17:04.083Z,191.25
2018-05-08T06:18:04.144Z,191.25
2018-05-08T06:19:04.205Z,191.25
2018-05-08T06:20:04.262Z,191.25
2018-05-08T06:21:04.325Z,191.25
2018-05-08T06:22:04.384Z,196.88
2018-05-08T06:23:04.445Z,196.88
2018-05-08T06:24:04.504Z,196.88
2018-05-08T06:25:04.569Z,196.88
2018-05-08T06:26:04.628Z,196.88
2018-05-08T06:27:04.743Z,196.88
2018-05-08T06:28:04.753Z,196.88
2018-05-08T06:29:04.806Z,196.88
2018-05-08T06:30:04.871Z,202.50
2018-05-08T06:31:04.928Z,202.50
2018-05-08T06:32:04.987Z,202.50
2018-05-08T06:33:05.049Z,202.50
2018-05-08T06:34:05.110Z,202.50
2018-05-08T06:35:05.172Z,202.50
2018-05-08T06:36:05.230Z,202.50
2018-05-08T06:37:05.292Z,202.50
2018-05-08T06:38:05.351Z,208.13
2018-05-08T06:39:05.415Z,208.13
2018-05-08T06:40:05.493Z,208.13
2018-05-08T06:41:05.535Z,208.13
2018-05-08T06:42:05.596Z,208.13
2018-05-08T06:43:05.657Z,208.13
2018-05-08T06:44:05.723Z,208.13
2018-05-08T06:45:05.779Z,208.13
2018-05-08T06:46:05.839Z,208.13
2018-05-08T06:47:06.561Z,208.13
2018-05-08T06:48:05.960Z,213.75
2018-05-08T06:49:06.021Z,213.75
2018-05-08T06:50:06.082Z,213.75
2018-05-08T06:51:06.147Z,213.75
2018-05-08T06:52:06.204Z,213.75
2018-05-08T06:53:06.266Z,213.75
2018-05-08T06:54:06.326Z,213.75
2018-05-08T06:55:06.388Z,213.75
2018-05-08T06:56:06.446Z,213.75
2018-05-08T06:57:06.509Z,213.75
2018-05-08T06:58:06.570Z,213.75
2018-05-08T06:59:06.632Z,219.38
2018-05-08T07:00:06.695Z,219.38
2018-05-08T07:01:06.760Z,219.38
2018-05-08T07:02:06.815Z,219.38
2018-05-08T07:03:06.876Z,219.38
2018-05-08T07:04:06.941Z,219.38
2018-05-08T07:05:06.997Z,219.38
2018-05-08T07:06:07.059Z,219.38
2018-05-08T07:07:07.121Z,219.38
2018-05-08T07:08:07.255Z,219.38
2018-05-08T07:09:07.294Z,225.00
2018-05-08T07:10:07.303Z,225.00
2018-05-08T07:11:07.368Z,225.00
2018-05-08T07:12:07.427Z,225.00
2018-05-08T07:13:07.488Z,225.00
2018-05-08T07:14:07.551Z,225.00
2018-05-08T07:15:07.611Z,225.00
2018-05-08T07:16:07.865Z,225.00
2018-05-08T07:17:07.733Z,225.00
2018-05-08T07:18:07.798Z,225.00
2018-05-08T07:19:07.857Z,230.63
2018-05-08T07:20:07.919Z,230.63
2018-05-08T07:21:07.981Z,230.63
2018-05-08T07:22:08.046Z,230.63
2018-05-08T07:23:08.105Z,230.63
2018-05-08T07:24:08.170Z,230.63
2018-05-08T07:25:08.232Z,230.63
2018-05-08T07:26:08.290Z,230.63
2018-05-08T07:27:08.353Z,230.63
2018-05-08T07:28:08.413Z,230.63
2018-05-08T07:29:08.476Z,230.63
2018-05-08T07:30:08.538Z,230.63
2018-05-08T07:31:08.656Z,236.25
2018-05-08T07:32:09.845Z,236.25
2018-05-08T07:33:08.724Z,236.25
2018-05-08T07:34:08.787Z,236.25
2018-05-08T07:35:09.167Z,236.25
2018-05-08T07:36:08.938Z,236.25
2018-05-08T07:37:08.972Z,236.25
2018-05-08T07:38:09.099Z,236.25
2018-05-08T07:39:09.096Z,236.25
2018-05-08T07:40:09.158Z,236.25
2018-05-08T07:41:09.224Z,236.25
2018-05-08T07:42:09.283Z,241.88
2018-05-08T07:43:09.346Z,241.88
2018-05-08T07:44:09.412Z,241.88
2018-05-08T07:45:09.471Z,241.88
2018-05-08T07:46:09.535Z,241.88
2018-05-08T07:47:09.597Z,241.88
2018-05-08T07:48:09.659Z,241.88
2018-05-08T07:49:09.721Z,241.88
2018-05-08T07:50:09.783Z,241.88
2018-05-08T07:51:09.847Z,241.88
2018-05-08T07:52:09.909Z,247.50
2018-05-08T07:53:09.970Z,247.50
2018-05-08T07:54:10.035Z,253.13
2018-05-08T07:55:10.098Z,247.50
2018-05-08T07:56:10.162Z,247.50
2018-05-08T07:57:10.222Z,247.50
2018-05-08T07:58:10.286Z,247.50
2018-05-08T07:59:10.349Z,247.50
2018-05-08T08:00:10.413Z,247.50
2018-05-08T08:01:10.480Z,247.50
2018-05-08T08:02:10.537Z,253.13
2018-05-08T08:03:10.601Z,253.13
2018-05-08T08:04:10.661Z,253.13
2018-05-08T08:05:10.726Z,253.13
2018-05-08T08:06:10.788Z,253.13
2018-05-08T08:07:10.852Z,253.13
2018-05-08T08:08:10.921Z,253.13
2018-05-08T08:09:10.979Z,253.13
2018-05-08T08:10:11.040Z,253.13
2018-05-08T08:11:11.105Z,253.13
2018-05-08T08:12:11.179Z,253.13
2018-05-08T08:13:11.230Z,258.75
2018-05-08T08:14:11.298Z,258.75
2018-05-08T08:15:11.360Z,258.75
2018-05-08T08:16:11.421Z,258.75
2018-05-08T08:17:11.483Z,258.75
2018-05-08T08:18:11.549Z,258.75
2018-05-08T08:19:11.612Z,258.75
2018-05-08T08:20:11.679Z,258.75
2018-05-08T08:21:11.739Z,258.75
2018-05-08T08:22:11.804Z,264.38
2018-05-08T08:23:11.866Z,264.38
2018-05-08T08:24:11.936Z,264.38
2018-05-08T08:25:11.995Z,264.38
2018-05-08T08:26:12.076Z,264.38
2018-05-08T08:27:12.121Z,264.38
2018-05-08T08:28:12.218Z,264.38
2018-05-08T08:29:12.252Z,264.38
2018-05-08T08:30:12.314Z,270.00
2018-05-08T08:31:12.377Z,270.00
2018-05-08T08:32:12.444Z,270.00
2018-05-08T08:33:12.505Z,270.00
2018-05-08T08:34:12.966Z,270.00
2018-05-08T08:35:12.634Z,270.00
2018-05-08T08:36:12.697Z,270.00
2018-05-08T08:37:12.761Z,270.00
2018-05-08T08:38:12.828Z,270.00
2018-05-08T08:39:12.892Z,275.63
2018-05-08T08:40:13.965Z,275.63
2018-05-08T08:41:13.492Z,275.63
2018-05-08T08:42:13.626Z,275.63
2018-05-08T08:43:13.211Z,275.63
2018-05-08T08:44:13.239Z,275.63
2018-05-08T08:45:13.276Z,275.63
2018-05-08T08:46:13.341Z,281.25
2018-05-08T08:47:13.406Z,281.25
2018-05-08T08:48:13.470Z,281.25
2018-05-08T08:49:13.534Z,281.25
2018-05-08T08:50:13.604Z,281.25
2018-05-08T08:51:13.663Z,281.25
2018-05-08T08:52:14.323Z,281.25
2018-05-08T08:53:13.793Z,286.88
2018-05-08T08:54:13.859Z,286.88
2018-05-08T08:55:13.923Z,286.88
2018-05-08T08:56:13.988Z,286.88
2018-05-08T08:57:14.053Z,286.88
2018-05-08T08:58:14.117Z,286.88
2018-05-08T08:59:14.181Z,286.88
2018-05-08T09:00:14.245Z,286.88
2018-05-08T09:01:14.315Z,286.88
2018-05-08T09:02:14.377Z,292.50
2018-05-08T09:03:14.496Z,292.50
2018-05-08T09:04:14.506Z,292.50
2018-05-08T09:05:14.571Z,292.50
2018-05-08T09:06:14.640Z,292.50
2018-05-08T09:07:14.702Z,292.50
2018-05-08T09:08:14.771Z,292.50
2018-05-08T09:09:14.836Z,292.50
2018-05-08T09:10:14.899Z,292.50
2018-05-08T09:11:14.981Z,292.50
2018-05-08T09:12:15.027Z,298.13
2018-05-08T09:13:15.145Z,298.13
2018-05-08T09:14:15.158Z,298.13
2018-05-08T09:15:15.223Z,298.13
2018-05-08T09:16:15.302Z,303.75
2018-05-08T09:17:15.354Z,298.13
2018-05-08T09:18:15.421Z,298.13
2018-05-08T09:19:15.485Z,298.13
2018-05-08T09:20:15.552Z,303.75
2018-05-08T09:21:15.621Z,303.75
2018-05-08T09:22:16.047Z,303.75
2018-05-08T09:23:15.748Z,303.75
2018-05-08T09:24:15.813Z,303.75
2018-05-08T09:25:15.877Z,303.75
2018-05-08T09:26:15.945Z,309.38
2018-05-08T09:27:16.010Z,309.38
2018-05-08T09:28:16.075Z,309.38
2018-05-08T09:29:16.140Z,309.38
2018-05-08T09:30:16.205Z,309.38
2018-05-08T09:31:16.273Z,309.38
2018-05-08T09:32:16.338Z,309.38
2018-05-08T09:33:16.404Z,309.38
2018-05-08T09:34:16.470Z,309.38
2018-05-08T09:35:16.538Z,309.38
2018-05-08T09:36:16.601Z,315.00
2018-05-08T09:37:16.671Z,315.00
2018-05-08T09:38:16.762Z,315.00
2018-05-08T09:39:16.800Z,315.00
2018-05-08T09:40:16.864Z,315.00
2018-05-08T09:41:16.932Z,315.00
2018-05-08T09:42:16.996Z,315.00
2018-05-08T09:43:17.065Z,315.00
2018-05-08T09:44:17.214Z,320.63
2018-05-08T09:45:17.196Z,320.63
2018-05-08T09:46:17.262Z,320.63
2018-05-08T09:47:17.327Z,320.63
2018-05-08T09:48:17.423Z,320.63
2018-05-08T09:49:17.458Z,320.63
2018-05-08T09:50:17.526Z,326.25
2018-05-08T09:51:17.592Z,326.25
2018-05-08T09:52:17.657Z,326.25
2018-05-08T09:53:17.724Z,326.25
2018-05-08T09:54:17.827Z,326.25
2018-05-08T09:55:17.857Z,331.88
2018-05-08T09:56:17.923Z,331.88
2018-05-08T09:57:17.989Z,331.88
2018-05-08T09:58:18.056Z,331.88
2018-05-08T09:59:18.203Z,337.50
2018-05-08T10:00:18.190Z,337.50
2018-05-08T10:01:18.286Z,337.50
2018-05-08T10:02:18.323Z,337.50
2018-05-08T10:03:18.387Z,343.13
2018-05-08T10:04:18.458Z,348.75
2018-05-08T10:05:19.087Z,354.38
2018-05-08T10:06:18.588Z,365.63
2018-05-08T10:07:18.655Z,376.88
2018-05-08T10:08:18.722Z,388.13
2018-05-08T10:09:18.787Z,399.38
2018-05-08T10:10:18.855Z,416.25
2018-05-08T10:11:19.348Z,444.38
2018-05-08T10:12:19.019Z,500.63
2018-05-08T10:13:19.088Z,663.75
2018-05-08T10:14:19.124Z,1344.38
2018-05-08T10:15:19.192Z,1991.25
2018-05-08T10:16:19.259Z,2137.50
2018-05-08T10:17:19.329Z,2160.00
2018-05-08T10:18:19.403Z,2165.63
2018-05-08T10:19:19.469Z,2165.63
2018-05-08T10:20:19.536Z,2165.63
2018-05-08T10:21:19.605Z,2165.63
2018-05-08T10:22:19.676Z,2154.38
2018-05-08T10:23:19.751Z,2148.75
2018-05-08T10:24:19.817Z,2137.50
2018-05-08T10:25:19.889Z,2131.88
2018-05-08T10:26:19.961Z,2126.25
2018-05-08T10:27:20.033Z,2131.88
2018-05-08T10:28:20.169Z,2126.25
2018-05-08T10:29:20.216Z,2115.00
2018-05-08T10:30:20.252Z,2103.75
2018-05-08T10:31:20.321Z,2086.88
2018-05-08T10:32:20.394Z,2070.00
2018-05-08T10:33:20.470Z,2053.13
2018-05-08T10:34:20.543Z,2036.25
2018-05-08T10:35:20.617Z,2030.63
2018-05-08T10:36:21.240Z,2013.75
2018-05-08T10:37:20.761Z,1985.63
2018-05-08T10:38:20.837Z,1968.75
2018-05-08T10:39:21.682Z,1951.88
2018-05-08T10:40:20.985Z,1940.63
2018-05-08T10:41:21.060Z,1912.50
2018-05-08T10:42:21.714Z,1895.63
2018-05-08T10:43:21.209Z,1884.38
2018-05-08T10:44:21.283Z,1878.75
2018-05-08T10:45:21.363Z,1850.63
2018-05-08T10:46:21.435Z,1833.75
2018-05-08T10:47:21.509Z,1833.75
2018-05-08T10:48:21.586Z,1805.63
2018-05-08T10:49:21.658Z,1794.38
2018-05-08T10:50:22.050Z,1777.50
2018-05-08T10:51:21.810Z,1777.50
2018-05-08T10:52:21.885Z,1760.63
2018-05-08T10:53:21.962Z,1743.75
2018-05-08T10:54:22.038Z,1738.13
2018-05-08T10:55:22.115Z,1726.88
2018-05-08T10:56:22.188Z,1743.75
2018-05-08T10:57:22.265Z,1715.63
2018-05-08T10:58:22.341Z,1710.00
2018-05-08T10:59:22.424Z,1710.00
2018-05-08T11:00:22.494Z,1710.00
2018-05-08T11:01:23.151Z,1715.63
2018-05-08T11:02:23.459Z,1710.00
2018-05-08T11:03:23.293Z,1721.25
2018-05-08T11:04:23.306Z,1732.50
2018-05-08T11:05:23.208Z,1732.50
2018-05-08T11:06:23.526Z,1749.38
2018-05-08T11:07:23.028Z,1760.63
2018-05-08T11:08:23.117Z,1783.13
2018-05-08T11:09:23.670Z,1800.00
2018-05-08T11:10:23.257Z,1833.75
2018-05-08T11:11:23.911Z,1861.88
2018-05-08T11:12:24.116Z,1929.38
2018-05-08T11:13:23.492Z,1980.00
2018-05-08T11:14:23.566Z,2053.13
2018-05-08T11:15:23.642Z,2120.63
2018-05-08T11:16:23.716Z,2244.38
2018-05-08T11:17:23.795Z,2390.63
2018-05-08T11:18:23.873Z,2565.00
2018-05-08T11:19:23.953Z,2671.88
2018-05-08T11:20:24.024Z,2970.00
2018-05-08T11:21:24.100Z,3166.88
2018-05-08T11:22:24.177Z,3566.25
2018-05-08T11:23:24.253Z,3847.50
2018-05-08T11:24:24.329Z,4111.88
2018-05-08T11:25:24.405Z,4224.38
2018-05-08T11:26:24.556Z,4286.25
2018-05-08T11:27:24.559Z,4303.13
2018-05-08T11:28:24.632Z,4353.75
2018-05-08T11:29:24.708Z,4365.00
2018-05-08T11:30:25.479Z,4297.50
2018-05-08T11:31:25.484Z,4286.25
2018-05-08T11:32:25.376Z,4320.00
2018-05-08T11:33:25.480Z,4331.25
2018-05-08T11:34:25.426Z,4336.88
2018-05-08T11:35:25.165Z,4365.00
2018-05-08T11:36:25.240Z,4398.75
2018-05-08T11:37:25.321Z,4342.50
2018-05-08T11:38:25.393Z,4387.50
2018-05-08T11:39:25.646Z,4494.38
2018-05-08T11:40:25.552Z,4494.38
2018-05-08T11:41:25.623Z,4516.88
2018-05-08T11:42:25.852Z,4595.63
2018-05-08T11:43:25.774Z,4651.88
2018-05-08T11:44:25.851Z,4601.25
2018-05-08T11:45:25.927Z,4567.50
2018-05-08T11:46:26.005Z,4561.88
2018-05-08T11:47:26.081Z,4635.00
2018-05-08T11:48:26.157Z,4713.75
2018-05-08T11:49:26.233Z,4837.50
2018-05-08T11:50:26.312Z,4961.25
2018-05-08T11:51:26.387Z,5051.25
2018-05-08T11:52:26.462Z,5034.38
2018-05-08T11:53:26.541Z,4995.00
2018-05-08T11:54:26.867Z,4955.63
2018-05-08T11:55:26.707Z,5023.13
2018-05-08T11:56:26.771Z,4978.13
2018-05-08T11:57:26.848Z,4916.25
2018-05-08T11:58:26.926Z,4860.00
2018-05-08T11:59:27.002Z,4775.63
2018-05-08T12:00:27.081Z,4708.13
2018-05-08T12:01:27.175Z,4719.38
2018-05-08T12:02:27.231Z,4696.88
2018-05-08T12:03:27.309Z,4702.50
2018-05-08T12:04:27.386Z,4792.50
2018-05-08T12:05:27.463Z,4809.38
2018-05-08T12:06:27.540Z,4770.00
2018-05-08T12:07:27.618Z,4770.00
2018-05-08T12:08:27.694Z,4882.50
2018-05-08T12:09:27.771Z,4837.50
2018-05-08T12:10:27.850Z,4680.00
2018-05-08T12:11:27.927Z,4629.38
2018-05-08T12:12:28.004Z,4584.38
2018-05-08T12:13:28.082Z,4522.50
2018-05-08T12:14:28.216Z,4516.88
2018-05-08T12:15:28.237Z,4488.75
2018-05-08T12:16:28.314Z,4500.00
2018-05-08T12:17:28.392Z,4488.75
2018-05-08T12:18:28.469Z,4505.63
2018-05-08T12:19:28.547Z,4500.00
2018-05-08T12:20:28.622Z,4426.88
2018-05-08T12:21:28.701Z,4308.75
2018-05-08T12:22:28.781Z,4308.75
2018-05-08T12:23:28.857Z,4308.75
2018-05-08T12:24:28.932Z,4280.63
2018-05-08T12:25:29.045Z,4303.13
2018-05-08T12:26:29.089Z,4291.88
2018-05-08T12:27:29.721Z,4235.63
2018-05-08T12:28:29.739Z,4179.38
2018-05-08T12:29:29.319Z,4162.50
2018-05-08T12:30:29.398Z,4151.25
2018-05-08T12:31:29.476Z,4083.75
2018-05-08T12:32:29.554Z,4055.63
2018-05-08T12:33:29.653Z,4111.88
2018-05-08T12:34:29.709Z,4156.88
2018-05-08T12:35:29.786Z,4128.75
2018-05-08T12:36:29.862Z,4095.00
2018-05-08T12:37:29.940Z,4021.88
2018-05-08T12:38:30.019Z,4044.38
2018-05-08T12:39:30.096Z,3999.38
2018-05-08T12:40:30.173Z,4016.25
2018-05-08T12:41:30.263Z,3976.88