createdAt,value
2023-01-13T00:04:46.741Z,1.30
2023-01-13T00:09:48.201Z,0.25
2023-01-13T00:14:49.513Z,0.55
2023-01-13T00:19:50.944Z,0.22
2023-01-13T00:24:52.399Z,0.15
2023-01-13T00:29:54.349Z,1.42
2023-01-13T00:34:55.785Z,0.95
2023-01-13T00:39:57.332Z,1.20
2023-01-13T00:44:58.670Z,0.50
2023-01-13T00:50:00.075Z,1.20
2023-01-13T00:55:01.508Z,1.00
2023-01-13T01:00:04.012Z,2.10
2023-01-13T01:05:05.788Z,0.85
2023-01-13T01:10:08.721Z,0.73
2023-01-13T01:15:10.844Z,1.48
2023-01-13T01:20:12.534Z,0.75
2023-01-13T01:25:14.007Z,2.05
2023-01-13T01:30:16.006Z,2.55
2023-01-13T01:35:17.343Z,1.63
2023-01-13T01:40:18.815Z,3.20
2023-01-13T01:45:22.880Z,3.78
2023-01-13T01:50:24.839Z,2.72
2023-01-13T01:55:32.751Z,3.58
2023-01-13T02:00:34.686Z,3.45
2023-01-13T02:05:36.183Z,1.33
2023-01-13T02:10:38.233Z,3.70
2023-01-13T02:15:57.546Z,2.15
2023-01-13T02:21:14.352Z,1.17
2023-01-13T02:26:36.888Z,2.58
2023-01-13T02:31:43.203Z,1.88
2023-01-13T02:36:55.778Z,1.95
2023-01-13T02:42:08.570Z,1.92
2023-01-13T02:47:17.627Z,2.95
2023-01-13T02:52:29.143Z,2.40
2023-01-13T02:57:34.055Z,2.45
2023-01-13T03:02:35.574Z,2.08
2023-01-13T03:08:08.261Z,2.55
2023-01-13T03:13:19.729Z,3.63
2023-01-13T03:18:26.794Z,3.58
2023-01-13T03:23:47.517Z,5.40
2023-01-13T03:29:06.750Z,3.55
2023-01-13T03:34:15.833Z,6.22
2023-01-13T03:39:26.899Z,7.55
2023-01-13T03:44:44.153Z,6.75
2023-01-13T03:49:58.168Z,8.18
2023-01-13T03:55:05.848Z,6.95
2023-01-13T04:00:10.310Z,8.38
2023-01-13T04:05:12.511Z,7.25
2023-01-13T04:10:19.256Z,11.23
2023-01-13T04:15:24.608Z,7.18
2023-01-13T04:20:26.159Z,10.20
2023-01-13T04:25:27.582Z,10.43
2023-01-13T04:30:29.021Z,12.70
2023-01-13T04:35:31.072Z,12.10
2023-01-13T04:40:32.488Z,10.98
2023-01-13T04:45:34.248Z,11.02
2023-01-13T04:50:35.703Z,11.70
2023-01-13T04:55:37.110Z,7.93
2023-01-13T05:00:38.595Z,8.05
2023-01-13T05:05:40.385Z,16.08
2023-01-13T05:10:41.915Z,19.38
2023-01-13T05:15:43.664Z,14.10
2023-01-13T05:20:45.928Z,11.02
2023-01-13T05:25:55.544Z,8.43
2023-01-13T05:30:59.309Z,8.30
2023-01-13T05:36:02.343Z,9.15
2023-01-13T05:41:03.863Z,11.25
2023-01-13T05:46:10.187Z,9.68
2023-01-13T05:51:13.026Z,15.30
2023-01-13T05:56:14.459Z,6.35
2023-01-13T06:01:16.070Z,8.35
2023-01-13T06:06:17.708Z,7.57
2023-01-13T06:11:20.061Z,6.93
2023-01-13T06:16:21.500Z,8.52
2023-01-13T06:21:23.037Z,6.10
2023-01-13T06:26:25.033Z,8.13
2023-01-13T06:31:26.743Z,9.25
2023-01-13T06:36:33.159Z,8.63
2023-01-13T06:41:34.711Z,8.13
2023-01-13T06:46:36.487Z,8.82
2023-01-13T06:51:37.928Z,8.65
2023-01-13T06:56:39.313Z,6.55
2023-01-13T07:01:40.938Z,4.80
2023-01-13T07:06:42.597Z,29.92
2023-01-13T07:11:44.569Z,8.55
2023-01-13T07:16:46.554Z,7.13
2023-01-13T07:21:48.016Z,8.48
2023-01-13T07:26:51.399Z,3.70
2023-01-13T07:31:52.964Z,5.38
2023-01-13T07:36:54.372Z,4.57
2023-01-13T07:41:55.856Z,4.75
2023-01-13T07:46:57.236Z,7.13
2023-01-13T07:51:58.690Z,7.50
2023-01-13T07:57:00.072Z,5.07
2023-01-13T08:02:01.914Z,7.78
2023-01-13T08:07:04.745Z,6.15
2023-01-13T08:12:06.427Z,6.15
2023-01-13T08:17:09.375Z,9.50
2023-01-13T08:22:10.711Z,9.13
2023-01-13T08:27:12.061Z,7.90
2023-01-13T08:32:13.512Z,8.88
2023-01-13T08:37:14.956Z,11.07
2023-01-13T08:42:16.416Z,10.35
2023-01-13T08:47:17.790Z,9.30
2023-01-13T08:52:20.048Z,7.10
2023-01-13T08:57:21.507Z,9.43
2023-01-13T09:02:24.413Z,9.27
2023-01-13T09:07:25.956Z,9.73
2023-01-13T09:12:28.200Z,13.02
2023-01-13T09:17:29.607Z,14.73
2023-01-13T09:22:31.054Z,11.25
2023-01-13T09:27:32.518Z,13.40
2023-01-13T09:32:33.955Z,18.10
2023-01-13T09:37:39.096Z,13.65
2023-01-13T09:42:43.703Z,12.30
2023-01-13T09:47:45.151Z,11.43
2023-01-13T09:52:46.860Z,11.13
2023-01-13T09:57:48.583Z,14.05
2023-01-13T10:03:22.003Z,8.30
2023-01-13T10:08:27.975Z,12.15
2023-01-13T10:13:31.047Z,25.25
2023-01-13T10:18:35.489Z,13.30
2023-01-13T10:23:50.048Z,11.13
2023-01-13T10:28:55.691Z,13.77
2023-01-13T10:34:01.819Z,13.13
2023-01-13T10:39:16.406Z,8.57
2023-01-13T10:44:19.178Z,9.35
2023-01-13T10:49:30.915Z,15.60
2023-01-13T10:54:34.837Z,11.88
2023-01-13T10:59:36.330Z,11.68
2023-01-13T11:04:42.533Z,16.90
2023-01-13T11:09:44.000Z,11.68
2023-01-13T11:14:47.769Z,11.95
2023-01-13T11:20:08.866Z,9.73
2023-01-13T11:25:17.965Z,12.77
2023-01-13T11:30:25.941Z,13.35
2023-01-13T11:35:33.904Z,11.60
2023-01-13T11:40:41.503Z,16.45
2023-01-13T11:45:56.353Z,11.45
2023-01-13T11:51:14.388Z,12.27
2023-01-13T11:56:53.900Z,11.23
2023-01-13T12:02:23.352Z,17.77
2023-01-13T12:07:52.517Z,10.93
2023-01-13T12:13:03.088Z,19.05
2023-01-13T12:18:20.760Z,12.68
2023-01-13T12:23:47.763Z,12.10
2023-01-13T12:29:01.032Z,13.30
2023-01-13T12:34:45.667Z,7.53
2023-01-13T12:40:04.217Z,12.00
2023-01-13T12:45:11.858Z,8.52
2023-01-13T12:50:23.331Z,9.98
2023-01-13T12:55:36.478Z,7.50
2023-01-13T13:00:40.794Z,11.45
2023-01-13T13:05:54.548Z,10.02
2023-01-13T13:22:56.074Z,9.43
2023-01-13T13:28:08.110Z,14.10
2023-01-13T13:33:43.692Z,9.55
2023-01-13T13:39:06.842Z,7.15
2023-01-13T13:44:22.543Z,7.55
2023-01-13T13:49:38.975Z,5.82
2023-01-13T13:54:44.649Z,7.15
2023-01-13T13:59:49.547Z,9.30
2023-01-13T14:04:51.749Z,10.38
2023-01-13T14:09:54.908Z,13.55
2023-01-13T14:14:56.313Z,11.73
2023-01-13T14:20:02.143Z,5.10
2023-01-13T14:25:43.631Z,8.98
2023-01-13T14:30:45.454Z,10.82
2023-01-13T14:36:05.192Z,12.35
2023-01-13T14:41:20.413Z,14.20
2023-01-13T14:46:22.211Z,10.38
2023-01-13T14:51:27.044Z,13.38
2023-01-13T14:56:37.712Z,8.18
2023-01-13T15:01:42.401Z,9.00
2023-01-13T15:06:49.306Z,10.05
2023-01-13T15:11:50.928Z,12.20
2023-01-13T15:16:55.004Z,12.57
2023-01-13T15:21:56.423Z,11.23
2023-01-13T15:26:58.369Z,8.55
2023-01-13T15:31:59.839Z,11.20
2023-01-13T15:37:01.239Z,10.77
2023-01-13T15:42:02.679Z,18.48
2023-01-13T15:47:07.316Z,11.25
2023-01-13T15:52:22.873Z,10.40
2023-01-13T15:57:25.928Z,9.20
2023-01-13T16:02:27.350Z,18.23
2023-01-13T16:07:28.821Z,9.63
2023-01-13T16:12:30.887Z,14.63
2023-01-13T16:17:33.516Z,21.35
2023-01-13T16:22:35.039Z,16.20
2023-01-13T16:27:36.439Z,14.60
2023-01-13T16:32:38.550Z,13.82
2023-01-13T16:37:40.467Z,12.70
2023-01-13T16:42:41.961Z,20.83
2023-01-13T16:47:43.841Z,18.95
2023-01-13T16:52:45.388Z,15.30
2023-01-13T16:57:47.110Z,14.38
2023-01-13T17:02:48.672Z,16.17
2023-01-13T17:07:52.799Z,21.27
2023-01-13T17:12:54.521Z,15.13
2023-01-13T17:17:56.025Z,11.40
2023-01-13T17:22:58.701Z,24.90
2023-01-13T17:28:02.694Z,14.68
2023-01-13T17:33:04.133Z,17.30
2023-01-13T17:38:05.548Z,11.93
2023-01-13T17:43:07.002Z,11.60
2023-01-13T17:48:08.439Z,8.70
2023-01-13T17:53:09.831Z,14.90
2023-01-13T17:58:13.737Z,10.27
2023-01-13T18:03:16.972Z,13.95
2023-01-13T18:08:18.471Z,17.67
2023-01-13T18:13:19.985Z,12.60
2023-01-13T18:18:21.510Z,13.93
2023-01-13T18:23:22.972Z,16.25
2023-01-13T18:28:24.551Z,11.07
2023-01-13T18:33:26.014Z,15.85
2023-01-13T18:38:27.573Z,14.55
2023-01-13T18:43:32.995Z,14.55
2023-01-13T18:48:34.401Z,19.15
2023-01-13T18:53:36.272Z,14.30
2023-01-13T18:58:41.525Z,14.77
2023-01-13T19:03:42.993Z,13.95
2023-01-13T19:08:45.504Z,14.05
2023-01-13T19:13:46.913Z,13.10
2023-01-13T19:18:48.774Z,11.95
2023-01-13T19:23:53.320Z,17.05
2023-01-13T19:28:54.694Z,14.80
2023-01-13T19:33:56.240Z,9.65
2023-01-13T19:38:57.700Z,24.35
2023-01-13T19:43:59.393Z,13.20
2023-01-13T19:49:00.895Z,11.95
2023-01-13T19:54:04.476Z,15.80
2023-01-13T19:59:06.061Z,15.15
2023-01-13T20:04:07.746Z,13.70
2023-01-13T20:09:09.282Z,16.85
2023-01-13T20:14:11.469Z,20.65
2023-01-13T20:19:13.202Z,15.57
2023-01-13T20:24:16.755Z,14.75
2023-01-13T20:29:18.217Z,12.63
2023-01-13T20:34:19.812Z,12.35
2023-01-13T20:39:24.363Z,19.50
2023-01-13T20:44:25.848Z,13.07
2023-01-13T20:49:27.735Z,15.40
2023-01-13T20:54:31.977Z,11.48
2023-01-13T20:59:33.697Z,17.40
2023-01-13T21:04:35.129Z,15.95
2023-01-13T21:09:36.751Z,22.27
2023-01-13T21:14:38.365Z,15.27
2023-01-13T21:19:39.848Z,17.45
2023-01-13T21:24:41.396Z,26.50
2023-01-13T21:29:43.512Z,18.45
2023-01-13T21:34:44.903Z,17.58
2023-01-13T21:39:46.371Z,20.83
2023-01-13T21:44:47.895Z,18.35
2023-01-13T21:49:49.537Z,16.77
2023-01-13T21:54:51.086Z,17.17
2023-01-13T21:59:52.681Z,16.15
2023-01-13T22:04:54.814Z,19.50
2023-01-13T22:09:56.207Z,19.23
2023-01-13T22:14:57.619Z,18.98
2023-01-13T22:19:59.294Z,22.23
2023-01-13T22:25:00.717Z,24.08
2023-01-13T22:30:05.472Z,22.63
2023-01-13T22:35:08.679Z,25.58
2023-01-13T22:40:11.944Z,24.38
2023-01-13T22:45:15.737Z,24.02
2023-01-13T22:50:20.401Z,19.65
2023-01-13T22:55:21.863Z,19.35
2023-01-13T23:00:23.515Z,20.70
2023-01-13T23:05:28.589Z,15.45
2023-01-13T23:10:30.383Z,24.38
2023-01-13T23:15:34.564Z,22.02
2023-01-13T23:20:35.971Z,26.52
2023-01-13T23:25:37.470Z,20.95
2023-01-13T23:30:40.108Z,25.85
2023-01-13T23:35:41.703Z,18.55
2023-01-13T23:40:45.579Z,15.57
2023-01-13T23:45:47.194Z,12.18
2023-01-13T23:50:57.658Z,15.25
2023-01-13T23:56:01.675Z,13.48
