createdAt,value
2022-09-03T00:01:25.478Z,21.10
2022-09-03T00:04:21.372Z,21.10
2022-09-03T00:07:02.915Z,21.10
2022-09-03T00:09:50.499Z,21.10
2022-09-03T00:12:26.412Z,21.20
2022-09-03T00:15:06.539Z,21.20
2022-09-03T00:17:45.790Z,21.20
2022-09-03T00:20:31.992Z,21.20
2022-09-03T00:23:04.051Z,21.20
2022-09-03T00:25:47.070Z,21.20
2022-09-03T00:28:19.309Z,21.10
2022-09-03T00:30:57.090Z,21.20
2022-09-03T00:33:33.051Z,21.10
2022-09-03T00:36:02.618Z,21.10
2022-09-03T00:38:30.188Z,21.20
2022-09-03T00:41:08.601Z,21.10
2022-09-03T00:44:10.596Z,21.10
2022-09-03T00:46:59.997Z,21.10
2022-09-03T00:49:47.111Z,21.10
2022-09-03T00:52:17.029Z,21.10
2022-09-03T00:54:50.844Z,21.10
2022-09-03T00:57:17.541Z,21.10
2022-09-03T01:00:05.309Z,21.10
2022-09-03T01:02:53.762Z,21.10
2022-09-03T01:05:58.491Z,21.10
2022-09-03T01:08:33.727Z,21.10
2022-09-03T01:11:00.408Z,21.00
2022-09-03T01:14:06.372Z,21.00
2022-09-03T01:17:00.277Z,21.00
2022-09-03T01:20:17.932Z,21.00
2022-09-03T01:23:14.531Z,21.00
2022-09-03T01:25:52.030Z,20.90
2022-09-03T01:28:21.531Z,20.90
2022-09-03T01:31:27.047Z,20.90
2022-09-03T01:34:12.284Z,20.90
2022-09-03T01:36:41.992Z,20.90
2022-09-03T01:39:17.341Z,20.90
2022-09-03T01:42:05.844Z,20.90
2022-09-03T01:45:01.838Z,20.90
2022-09-03T01:47:40.737Z,20.90
2022-09-03T01:50:17.653Z,20.90
2022-09-03T01:52:49.886Z,20.80
2022-09-03T01:55:37.048Z,20.80
2022-09-03T01:58:20.975Z,20.80
2022-09-03T02:00:57.740Z,20.80
2022-09-03T02:03:33.468Z,20.80
2022-09-03T02:06:00.944Z,20.80
2022-09-03T02:08:28.164Z,20.80
2022-09-03T02:11:01.869Z,20.80
2022-09-03T02:13:34.971Z,20.80
2022-09-03T02:16:16.576Z,20.80
2022-09-03T02:18:48.894Z,20.80
2022-09-03T02:21:17.899Z,20.80
2022-09-03T02:23:44.631Z,20.80
2022-09-03T02:26:13.470Z,20.80
2022-09-03T02:28:40.549Z,20.80
2022-09-03T02:31:07.525Z,20.80
2022-09-03T02:33:38.295Z,20.80
2022-09-03T02:36:08.880Z,20.80
2022-09-03T02:38:35.730Z,20.80
2022-09-03T02:41:02.540Z,20.80
2022-09-03T02:43:32.419Z,20.80
2022-09-03T02:46:02.794Z,20.80
2022-09-03T02:48:29.595Z,20.70
2022-09-03T02:50:56.511Z,20.70
2022-09-03T02:53:23.246Z,20.70
2022-09-03T02:55:50.347Z,20.70
2022-09-03T02:58:17.101Z,20.60
2022-09-03T03:00:44.745Z,20.60
2022-09-03T03:03:11.530Z,20.60
2022-09-03T03:05:46.386Z,20.50
2022-09-03T03:08:15.267Z,20.50
2022-09-03T03:10:46.083Z,20.50
2022-09-03T03:13:14.020Z,20.50
2022-09-03T03:15:40.936Z,20.50
2022-09-03T03:18:07.930Z,20.40
2022-09-03T03:20:34.794Z,20.40
2022-09-03T03:23:05.665Z,20.30
2022-09-03T03:25:33.498Z,20.30
2022-09-03T03:28:01.038Z,20.30
2022-09-03T03:30:28.093Z,20.20
2022-09-03T03:32:55.931Z,20.20
2022-09-03T03:35:23.527Z,20.20
2022-09-03T03:37:50.357Z,20.20
2022-09-03T03:40:17.528Z,20.20
2022-09-03T03:42:44.236Z,20.10
2022-09-03T03:45:11.105Z,20.10
2022-09-03T03:47:37.942Z,20.10
2022-09-03T03:50:05.291Z,20.10
2022-09-03T03:52:32.124Z,20.10
2022-09-03T03:54:58.803Z,20.10
2022-09-03T03:57:25.566Z,20.10
2022-09-03T03:59:52.249Z,20.10
2022-09-03T04:02:19.172Z,20.10
2022-09-03T04:04:46.003Z,20.10
2022-09-03T04:07:12.689Z,20.10
2022-09-03T04:09:39.390Z,20.10
2022-09-03T04:12:08.557Z,20.10
2022-09-03T04:14:35.597Z,20.10
2022-09-03T04:17:03.195Z,20.00
2022-09-03T04:19:30.303Z,20.10
2022-09-03T04:21:57.331Z,20.00
2022-09-03T04:24:24.058Z,20.00
2022-09-03T04:26:50.882Z,20.00
2022-09-03T04:29:18.307Z,20.00
2022-09-03T04:32:05.005Z,20.00
2022-09-03T04:34:32.050Z,20.00
2022-09-03T04:36:59.174Z,20.00
2022-09-03T04:39:26.208Z,20.00
2022-09-03T04:41:53.058Z,20.10
2022-09-03T04:44:19.824Z,20.00
2022-09-03T04:46:47.908Z,20.00
2022-09-03T04:49:15.130Z,20.00
2022-09-03T04:51:42.243Z,20.00
2022-09-03T04:54:10.267Z,20.00
2022-09-03T04:56:39.124Z,20.00
2022-09-03T04:59:08.719Z,20.00
2022-09-03T05:01:37.818Z,20.00
2022-09-03T05:04:05.813Z,20.00
2022-09-03T05:06:33.840Z,20.00
2022-09-03T05:09:01.426Z,20.00
2022-09-03T05:11:29.191Z,20.00
2022-09-03T05:13:57.895Z,20.00
2022-09-03T05:16:26.309Z,20.00
2022-09-03T05:18:54.813Z,20.00
2022-09-03T05:21:22.414Z,20.00
2022-09-03T05:23:50.775Z,20.00
2022-09-03T05:26:23.724Z,20.00
2022-09-03T05:28:57.187Z,20.00
2022-09-03T05:31:26.343Z,20.00
2022-09-03T05:33:55.513Z,20.00
2022-09-03T05:36:24.094Z,20.00
2022-09-03T05:38:51.467Z,20.00
2022-09-03T05:41:19.025Z,20.10
2022-09-03T05:43:51.891Z,20.10
2022-09-03T05:46:19.085Z,20.10
2022-09-03T05:48:45.803Z,20.10
2022-09-03T05:51:18.782Z,20.10
2022-09-03T05:53:47.967Z,20.10
2022-09-03T05:56:20.053Z,20.10
2022-09-03T05:58:52.515Z,20.10
2022-09-03T06:01:25.686Z,20.10
2022-09-03T06:04:06.793Z,20.10
2022-09-03T06:06:36.864Z,20.10
2022-09-03T06:09:07.149Z,20.20
2022-09-03T06:11:35.594Z,20.10
2022-09-03T06:14:08.192Z,20.20
2022-09-03T06:16:37.868Z,20.10
2022-09-03T06:19:09.519Z,20.10
2022-09-03T06:21:37.644Z,20.10
2022-09-03T06:24:04.567Z,20.10
2022-09-03T06:26:31.313Z,20.10
2022-09-03T06:28:59.894Z,20.10
2022-09-03T06:31:27.183Z,20.10
2022-09-03T06:33:54.647Z,20.20
2022-09-03T06:36:23.462Z,20.10
2022-09-03T06:38:54.277Z,20.10
2022-09-03T06:41:25.244Z,20.10
2022-09-03T06:44:03.156Z,20.20
2022-09-03T06:46:35.066Z,20.20
2022-09-03T06:49:02.699Z,20.20
2022-09-03T06:51:31.321Z,20.10
2022-09-03T06:54:03.816Z,20.10
2022-09-03T06:56:32.321Z,20.10
2022-09-03T06:59:05.293Z,20.10
2022-09-03T07:01:33.356Z,20.20
2022-09-03T07:04:03.448Z,20.20
2022-09-03T07:06:33.003Z,20.20
2022-09-03T07:09:00.169Z,20.20
2022-09-03T07:11:29.307Z,20.30
2022-09-03T07:13:57.457Z,20.30
2022-09-03T07:16:27.787Z,20.30
2022-09-03T07:18:56.060Z,20.40
2022-09-03T07:21:28.293Z,20.40
2022-09-03T07:23:56.055Z,20.40
2022-09-03T07:26:25.301Z,20.40
2022-09-03T07:28:54.161Z,20.40
2022-09-03T07:31:27.495Z,20.50
2022-09-03T07:33:58.928Z,20.50
2022-09-03T07:36:28.982Z,20.50
2022-09-03T07:39:01.169Z,20.50
2022-09-03T07:41:28.673Z,20.60
2022-09-03T07:43:57.149Z,20.60
2022-09-03T07:46:26.515Z,20.60
2022-09-03T07:48:58.238Z,20.60
2022-09-03T07:51:27.730Z,20.70
2022-09-03T07:53:57.605Z,20.70
2022-09-03T07:56:25.883Z,20.80
2022-09-03T07:58:55.244Z,20.90
2022-09-03T08:01:24.178Z,20.90
2022-09-03T08:03:55.881Z,21.00
2022-09-03T08:06:25.036Z,21.10
2022-09-03T08:09:03.496Z,21.10
2022-09-03T08:11:32.709Z,21.20
2022-09-03T08:14:02.831Z,21.20
2022-09-03T08:16:31.516Z,21.20
2022-09-03T08:18:59.117Z,21.20
2022-09-03T08:21:27.644Z,21.30
2022-09-03T08:24:02.457Z,21.30
2022-09-03T08:26:34.445Z,21.40
2022-09-03T08:29:02.050Z,21.50
2022-09-03T08:31:29.908Z,21.50
2022-09-03T08:33:58.418Z,21.50
2022-09-03T08:36:31.193Z,21.60
2022-09-03T08:39:04.462Z,21.70
2022-09-03T08:41:53.015Z,21.80
2022-09-03T08:44:49.070Z,22.00
2022-09-03T08:47:34.074Z,22.00
2022-09-03T08:50:27.402Z,22.10
2022-09-03T08:53:16.525Z,22.30
2022-09-03T08:55:47.854Z,22.40
2022-09-03T08:58:18.551Z,22.40
2022-09-03T09:00:48.517Z,22.40
2022-09-03T09:03:43.770Z,22.40
2022-09-03T09:06:44.049Z,22.40
2022-09-03T09:09:28.373Z,22.40
2022-09-03T09:12:17.073Z,22.40
2022-09-03T09:15:05.656Z,22.40
2022-09-03T09:18:02.825Z,22.40
2022-09-03T09:20:35.720Z,22.40
2022-09-03T09:23:07.913Z,22.40
2022-09-03T09:25:49.299Z,22.40
2022-09-03T09:28:24.787Z,22.40
2022-09-03T09:30:55.640Z,22.30
2022-09-03T09:33:23.880Z,22.40
2022-09-03T09:35:50.750Z,22.30
2022-09-03T09:38:29.230Z,22.30
2022-09-03T09:40:57.504Z,22.30
2022-09-03T09:43:24.538Z,22.40
2022-09-03T09:45:53.298Z,22.50
2022-09-03T09:48:46.498Z,22.70
2022-09-03T09:51:18.925Z,22.70
2022-09-03T09:53:45.869Z,22.80
2022-09-03T09:56:31.175Z,22.90
2022-09-03T09:59:09.911Z,23.00
2022-09-03T10:01:41.695Z,23.20
2022-09-03T10:04:33.008Z,23.20
2022-09-03T10:07:27.460Z,23.20
2022-09-03T10:10:06.397Z,23.20
2022-09-03T10:12:36.490Z,23.20
2022-09-03T10:15:37.006Z,23.20
2022-09-03T10:18:28.375Z,23.10
2022-09-03T10:21:00.244Z,23.10
2022-09-03T10:23:29.585Z,23.10
2022-09-03T10:26:15.124Z,23.10
2022-09-03T10:28:43.236Z,23.10
2022-09-03T10:31:25.749Z,23.10
2022-09-03T10:33:57.130Z,23.10
2022-09-03T10:36:35.939Z,23.20
2022-09-03T10:39:05.686Z,23.30
2022-09-03T10:41:41.735Z,23.30
2022-09-03T10:44:14.310Z,23.50
2022-09-03T10:47:07.315Z,23.50
2022-09-03T10:49:55.483Z,23.60
2022-09-03T10:52:32.495Z,23.60
2022-09-03T10:55:27.590Z,23.70
2022-09-03T10:58:17.706Z,23.70
2022-09-03T11:00:53.908Z,23.80
2022-09-03T11:03:46.193Z,23.80
2022-09-03T11:06:27.102Z,23.90
2022-09-03T11:09:20.266Z,23.90
2022-09-03T11:12:06.129Z,24.00
2022-09-03T11:14:40.208Z,24.00
2022-09-03T11:17:23.832Z,23.90
2022-09-03T11:20:00.796Z,23.90
2022-09-03T11:22:29.796Z,23.90
2022-09-03T11:24:59.781Z,23.90
2022-09-03T11:27:32.549Z,23.80
2022-09-03T11:30:05.950Z,23.80
2022-09-03T11:32:53.555Z,23.80
2022-09-03T11:35:40.989Z,23.80
2022-09-03T11:38:16.939Z,23.70
2022-09-03T11:41:14.383Z,23.70
2022-09-03T11:43:42.648Z,23.70
2022-09-03T11:46:21.875Z,23.70
2022-09-03T11:48:55.391Z,23.70
2022-09-03T11:51:22.230Z,23.70
2022-09-03T11:54:07.807Z,23.70
2022-09-03T11:56:36.426Z,23.60
2022-09-03T11:59:17.621Z,23.60
2022-09-03T12:02:01.580Z,23.60
2022-09-03T12:05:03.372Z,23.50
2022-09-03T12:07:30.122Z,23.50
2022-09-03T12:09:59.773Z,23.40
2022-09-03T12:12:54.818Z,23.40
2022-09-03T12:15:43.446Z,23.30
2022-09-03T12:18:19.636Z,23.30
2022-09-03T12:20:48.887Z,23.30
2022-09-03T12:23:28.645Z,23.20
2022-09-03T12:25:55.880Z,23.20
2022-09-03T12:28:25.124Z,23.10
2022-09-03T12:30:53.743Z,23.10
2022-09-03T12:33:23.029Z,23.10
2022-09-03T12:36:02.304Z,23.00
2022-09-03T12:38:40.551Z,23.00
2022-09-03T12:41:23.531Z,23.00
2022-09-03T12:43:59.846Z,23.00
2022-09-03T12:46:34.087Z,22.90
2022-09-03T12:52:06.409Z,22.70
2022-09-03T12:54:37.440Z,22.50
2022-09-03T12:57:05.108Z,22.40
2022-09-03T12:59:34.892Z,22.30
2022-09-03T13:02:12.350Z,22.10
2022-09-03T13:04:40.952Z,22.00
2022-09-03T13:07:24.179Z,22.00
2022-09-03T13:09:51.255Z,22.00
2022-09-03T13:12:33.308Z,21.90
2022-09-03T13:15:11.025Z,21.80
2022-09-03T13:18:09.897Z,21.70
2022-09-03T13:20:42.784Z,21.60
2022-09-03T13:23:36.056Z,21.60
2022-09-03T13:26:16.264Z,21.50
2022-09-03T13:29:16.571Z,21.50
2022-09-03T13:31:43.272Z,21.50
2022-09-03T13:34:21.593Z,21.50
2022-09-03T13:37:17.507Z,21.50
2022-09-03T13:39:55.908Z,21.50
2022-09-03T13:42:43.605Z,21.50
2022-09-03T13:45:29.684Z,21.50
2022-09-03T13:48:35.985Z,21.50
2022-09-03T13:51:30.406Z,21.70
2022-09-03T13:54:42.582Z,22.00
2022-09-03T13:57:22.084Z,22.30
2022-09-03T13:59:51.881Z,22.30
2022-09-03T14:02:42.720Z,22.30
2022-09-03T14:05:38.497Z,22.20
2022-09-03T14:08:33.318Z,22.10
2022-09-03T14:11:03.974Z,22.10
2022-09-03T14:14:08.599Z,22.10
2022-09-03T14:16:51.081Z,22.00
2022-09-03T14:19:37.304Z,22.00
2022-09-03T14:22:25.568Z,21.90
2022-09-03T14:24:55.676Z,22.00
2022-09-03T14:27:32.292Z,22.00
2022-09-03T14:30:07.962Z,22.10
2022-09-03T14:32:55.936Z,22.20
2022-09-03T14:35:28.390Z,22.20
2022-09-03T14:37:58.068Z,22.10
2022-09-03T14:40:27.584Z,22.10
2022-09-03T14:43:09.559Z,22.00
2022-09-03T14:45:45.528Z,22.00
2022-09-03T14:48:21.432Z,22.00
2022-09-03T14:51:17.632Z,21.90
2022-09-03T14:54:33.561Z,21.90
2022-09-03T14:57:09.609Z,21.90
2022-09-03T15:00:19.822Z,21.80
2022-09-03T15:03:18.946Z,21.90
2022-09-03T15:05:45.794Z,21.90
2022-09-03T15:08:28.650Z,21.90
2022-09-03T15:11:01.223Z,21.90
2022-09-03T15:13:45.580Z,21.90
2022-09-03T15:16:53.537Z,21.90
2022-09-03T15:19:50.704Z,21.90
2022-09-03T15:22:50.030Z,22.00
2022-09-03T15:25:43.532Z,22.00
2022-09-03T15:28:34.497Z,22.10
2022-09-03T15:31:27.365Z,22.20
2022-09-03T15:34:12.984Z,22.20
2022-09-03T15:36:49.549Z,22.30
2022-09-03T15:39:24.030Z,22.30
2022-09-03T15:41:57.555Z,22.30
2022-09-03T15:44:26.524Z,22.40
2022-09-03T15:47:05.279Z,22.50
2022-09-03T15:49:55.234Z,22.60
2022-09-03T15:52:24.878Z,22.80
2022-09-03T15:54:57.471Z,22.90
2022-09-03T15:57:36.587Z,23.00
2022-09-03T16:00:21.402Z,22.90
2022-09-03T16:03:08.761Z,23.00
2022-09-03T16:05:46.770Z,23.00
2022-09-03T16:08:19.527Z,23.00
2022-09-03T16:11:34.140Z,23.00
2022-09-03T16:14:23.366Z,22.90
2022-09-03T16:17:18.810Z,22.90
2022-09-03T16:20:06.171Z,22.90
2022-09-03T16:22:43.215Z,22.90
2022-09-03T16:25:15.835Z,22.90
2022-09-03T16:28:14.169Z,22.90
2022-09-03T16:30:47.665Z,22.80
2022-09-03T16:33:26.392Z,22.80
2022-09-03T16:36:11.597Z,22.80
2022-09-03T16:38:59.853Z,22.70
2022-09-03T16:41:41.700Z,22.70
2022-09-03T16:44:19.906Z,22.70
2022-09-03T16:47:14.183Z,22.70
2022-09-03T16:50:08.227Z,22.70
2022-09-03T16:53:12.785Z,22.70
2022-09-03T16:55:59.136Z,22.70
2022-09-03T16:58:49.253Z,22.70
2022-09-03T17:01:39.740Z,22.70
2022-09-03T17:04:30.241Z,22.70
2022-09-03T17:07:20.000Z,22.70
2022-09-03T17:10:30.395Z,22.70
2022-09-03T17:13:36.614Z,22.70
2022-09-03T17:16:34.664Z,22.60
2022-09-03T17:19:43.980Z,22.60
2022-09-03T17:22:53.454Z,22.70
2022-09-03T17:25:34.828Z,22.60
2022-09-03T17:28:25.496Z,22.60
2022-09-03T17:30:58.966Z,22.60
2022-09-03T17:33:53.821Z,22.60
2022-09-03T17:36:24.419Z,22.60
2022-09-03T17:39:07.403Z,22.50
2022-09-03T17:42:33.110Z,22.50
2022-09-03T17:45:36.549Z,22.50
2022-09-03T17:48:35.626Z,22.40
2022-09-03T17:51:26.314Z,22.40
2022-09-03T17:54:32.517Z,22.30
2022-09-03T17:57:10.970Z,22.30
2022-09-03T18:00:01.400Z,22.30
2022-09-03T18:03:12.675Z,22.30
2022-09-03T18:05:59.738Z,22.30
2022-09-03T18:08:41.455Z,22.20
2022-09-03T18:11:35.820Z,22.20
2022-09-03T18:14:46.420Z,22.20
2022-09-03T18:17:35.165Z,22.10
2022-09-03T18:20:32.794Z,22.10
2022-09-03T18:23:37.967Z,22.10
2022-09-03T18:26:28.328Z,22.00
2022-09-03T18:29:30.114Z,22.00
2022-09-03T18:32:15.270Z,22.00
2022-09-03T18:35:00.920Z,22.00
2022-09-03T18:37:47.058Z,21.90
2022-09-03T18:40:46.090Z,21.90
2022-09-03T18:43:40.597Z,21.80
2022-09-03T18:48:02.235Z,21.80
2022-09-03T18:50:08.034Z,21.80
2022-09-03T18:53:10.539Z,21.70
2022-09-03T18:56:14.657Z,21.70
2022-09-03T18:59:18.428Z,21.70
2022-09-03T19:02:04.097Z,21.70
2022-09-03T19:04:55.641Z,21.70
2022-09-03T19:08:05.264Z,21.70
2022-09-03T19:11:15.309Z,21.60
2022-09-03T19:14:01.438Z,21.60
2022-09-03T19:17:00.969Z,21.60
2022-09-03T19:20:11.689Z,21.60
2022-09-03T19:23:00.656Z,21.60
2022-09-03T19:25:48.579Z,21.60
2022-09-03T19:28:36.608Z,21.60
2022-09-03T19:31:22.069Z,21.50
2022-09-03T19:34:42.342Z,21.50
2022-09-03T19:37:59.005Z,21.50
2022-09-03T19:41:13.733Z,21.50
2022-09-03T19:43:59.506Z,21.40
2022-09-03T19:47:05.053Z,21.40
2022-09-03T19:50:40.617Z,21.40
2022-09-03T19:53:30.780Z,21.40
2022-09-03T19:56:20.510Z,21.30
2022-09-03T19:59:13.951Z,21.40
2022-09-03T20:02:00.900Z,21.40
2022-09-03T20:04:56.635Z,21.40
2022-09-03T20:07:42.302Z,21.50
2022-09-03T20:10:24.194Z,21.40
2022-09-03T20:13:13.422Z,21.40
2022-09-03T20:15:49.597Z,21.40
2022-09-03T20:18:31.836Z,21.40
2022-09-03T20:21:07.597Z,21.40
2022-09-03T20:23:41.169Z,21.40
2022-09-03T20:26:50.945Z,21.40
2022-09-03T20:29:23.469Z,21.40
2022-09-03T20:31:52.987Z,21.40
2022-09-03T20:34:45.452Z,21.40
2022-09-03T20:37:25.051Z,21.40
2022-09-03T20:40:39.439Z,21.40
2022-09-03T20:43:30.337Z,21.50
2022-09-03T20:46:15.677Z,21.50
2022-09-03T20:49:13.005Z,21.40
2022-09-03T20:51:47.835Z,21.40
2022-09-03T20:54:28.790Z,21.50
2022-09-03T20:57:22.215Z,21.50
2022-09-03T21:00:10.616Z,21.50
2022-09-03T21:02:40.159Z,21.50
2022-09-03T21:05:31.069Z,21.40
2022-09-03T21:08:42.531Z,21.40
2022-09-03T21:11:18.177Z,21.40
2022-09-03T21:14:07.921Z,21.40
2022-09-03T21:16:40.950Z,21.40
2022-09-03T21:19:29.509Z,21.40
2022-09-03T21:21:56.173Z,21.50
2022-09-03T21:25:13.758Z,21.50
2022-09-03T21:27:54.136Z,21.50
2022-09-03T21:30:21.386Z,21.50
2022-09-03T21:32:48.467Z,21.40
2022-09-03T21:35:32.780Z,21.30
2022-09-03T21:38:09.084Z,21.30
2022-09-03T21:40:50.927Z,21.20
2022-09-03T21:43:35.008Z,21.20
2022-09-03T21:46:04.928Z,21.20
2022-09-03T21:48:40.648Z,21.20
2022-09-03T21:51:22.775Z,21.20
2022-09-03T21:53:55.455Z,21.10
2022-09-03T21:57:09.509Z,21.10
2022-09-03T21:59:44.934Z,21.10
2022-09-03T22:02:25.457Z,21.10
2022-09-03T22:04:53.162Z,21.00
2022-09-03T22:07:25.990Z,21.00
2022-09-03T22:10:11.811Z,21.00
2022-09-03T22:13:09.386Z,20.90
2022-09-03T22:15:38.042Z,20.90
2022-09-03T22:18:29.431Z,20.90
2022-09-03T22:21:19.750Z,20.90
2022-09-03T22:24:07.397Z,20.90
2022-09-03T22:26:49.113Z,20.90
2022-09-03T22:29:37.960Z,20.80
2022-09-03T22:32:36.233Z,20.80
2022-09-03T22:35:27.313Z,20.80
2022-09-03T22:38:25.169Z,20.70
2022-09-03T22:41:22.079Z,20.70
2022-09-03T22:44:07.639Z,20.70
2022-09-03T22:46:55.277Z,20.70
2022-09-03T22:49:44.110Z,20.60
2022-09-03T22:52:41.004Z,20.70
2022-09-03T22:55:13.463Z,20.60
2022-09-03T22:58:00.473Z,20.60
2022-09-03T23:00:29.275Z,20.60
2022-09-03T23:03:20.860Z,20.60
2022-09-03T23:06:05.033Z,20.60
2022-09-03T23:08:47.478Z,20.60
2022-09-03T23:11:32.497Z,20.60
2022-09-03T23:14:12.566Z,20.60
2022-09-03T23:17:00.456Z,20.60
2022-09-03T23:19:50.365Z,20.60
2022-09-03T23:22:23.270Z,20.60
2022-09-03T23:25:02.424Z,20.60
2022-09-03T23:27:48.958Z,20.50
2022-09-03T23:30:15.811Z,20.50
2022-09-03T23:32:43.892Z,20.50
2022-09-03T23:35:16.339Z,20.50
2022-09-03T23:38:11.630Z,20.50
2022-09-03T23:40:50.465Z,20.50
2022-09-03T23:43:29.102Z,20.40
2022-09-03T23:46:23.709Z,20.40
2022-09-03T23:49:12.347Z,20.40
2022-09-03T23:51:57.480Z,20.30
2022-09-03T23:54:49.276Z,20.30
2022-09-03T23:57:41.880Z,20.30
