createdAt,value
2018-09-10T07:34:08.189Z,31
2018-09-10T07:37:08.200Z,31
2018-09-10T07:40:08.347Z,31
2018-09-10T07:43:08.228Z,32
2018-09-10T07:46:08.272Z,32
2018-09-10T07:49:08.316Z,33
2018-09-10T07:52:08.308Z,33
2018-09-10T07:55:08.338Z,34
2018-09-10T07:58:08.352Z,35
2018-09-10T08:01:08.385Z,35
2018-09-10T08:04:08.420Z,37
2018-09-10T08:07:08.547Z,38
2018-09-10T08:10:08.457Z,39
2018-09-10T08:13:08.493Z,40
2018-09-10T08:16:08.524Z,40
2018-09-10T08:19:08.594Z,41
2018-09-10T08:25:08.682Z,41
2018-09-10T08:28:08.620Z,41
2018-09-10T08:31:08.677Z,42
2018-09-10T08:34:08.715Z,43
2018-09-10T08:37:08.753Z,43
2018-09-10T08:40:08.776Z,44
2018-09-10T08:43:08.802Z,44
2018-09-10T08:46:08.842Z,44
2018-09-10T08:49:08.977Z,43
2018-09-10T08:52:08.891Z,43
2018-09-10T08:55:09.021Z,43
2018-09-10T08:58:08.961Z,43
2018-09-10T09:01:08.966Z,43
2018-09-10T09:04:09.062Z,42
2018-09-10T09:07:09.248Z,42
2018-09-10T09:10:09.064Z,42
2018-09-10T09:13:09.100Z,42
2018-09-10T09:16:09.144Z,42
2018-09-10T09:19:09.175Z,43
2018-09-10T09:22:09.201Z,44
2018-09-10T09:25:09.233Z,45
2018-09-10T09:28:09.266Z,46
2018-09-10T09:31:09.417Z,47
2018-09-10T09:34:09.365Z,48
2018-09-10T09:37:09.381Z,48
2018-09-10T09:40:09.674Z,48
2018-09-10T09:43:09.465Z,47
2018-09-10T09:46:09.491Z,46
2018-09-10T09:49:09.533Z,45
2018-09-10T09:52:09.562Z,45
2018-09-10T09:55:09.598Z,46
2018-09-10T09:58:09.630Z,45
2018-09-10T10:01:09.643Z,44
2018-09-10T10:04:09.774Z,44
2018-09-10T10:07:09.701Z,43
2018-09-10T10:10:09.867Z,43
2018-09-10T10:13:09.760Z,43
2018-09-10T10:16:09.800Z,43
2018-09-10T10:19:09.973Z,44
2018-09-10T10:22:10.025Z,44
2018-09-10T10:25:09.929Z,44
2018-09-10T10:28:09.956Z,43
2018-09-10T10:31:09.990Z,43
2018-09-10T10:34:10.032Z,43
2018-09-10T10:37:10.059Z,43
2018-09-10T10:40:10.118Z,43
2018-09-10T10:43:10.109Z,44
2018-09-10T10:46:10.161Z,46
2018-09-10T10:49:10.234Z,47
2018-09-10T10:52:10.359Z,48
2018-09-10T10:55:10.292Z,49
2018-09-10T10:58:10.330Z,51
2018-09-10T11:01:10.382Z,51
2018-09-10T11:04:10.492Z,51
2018-09-10T11:07:10.469Z,52
2018-09-10T11:10:10.508Z,52
2018-09-10T11:13:10.570Z,52
2018-09-10T11:16:10.594Z,51
2018-09-10T11:19:10.635Z,51
2018-09-10T11:22:10.825Z,52
2018-09-10T11:25:10.743Z,51
2018-09-10T11:28:10.770Z,51
2018-09-10T11:31:10.817Z,50
2018-09-10T11:34:10.849Z,49
2018-09-10T11:37:10.885Z,48
2018-09-10T11:40:10.921Z,48
2018-09-10T11:43:11.073Z,47
2018-09-10T11:46:11.006Z,46
2018-09-10T11:49:11.173Z,46
2018-09-10T11:52:11.061Z,45
2018-09-10T11:55:11.108Z,44
2018-09-10T11:58:11.264Z,45
2018-09-10T12:01:11.176Z,46
2018-09-10T12:04:11.245Z,47
2018-09-10T12:07:11.370Z,46
2018-09-10T12:10:11.300Z,46
2018-09-10T12:13:11.330Z,46
2018-09-10T12:16:11.363Z,46
2018-09-10T12:19:11.447Z,46
2018-09-10T12:22:11.474Z,47
2018-09-10T12:25:11.495Z,48
2018-09-10T12:28:11.555Z,48
2018-09-10T12:31:11.584Z,48
2018-09-10T12:34:11.641Z,48
2018-09-10T12:37:11.690Z,49
2018-09-10T12:40:11.817Z,48
2018-09-10T12:43:11.736Z,47
2018-09-10T12:46:11.894Z,47
2018-09-10T12:49:11.841Z,47
2018-09-10T12:52:11.869Z,48
2018-09-10T12:55:11.908Z,48
2018-09-10T12:58:11.949Z,48
2018-09-10T13:01:12.013Z,48
2018-09-10T13:04:12.108Z,47
2018-09-10T13:07:12.080Z,47
2018-09-10T13:10:12.122Z,47
2018-09-10T13:13:12.327Z,47
2018-09-10T13:16:12.230Z,47
2018-09-10T13:19:12.256Z,46
2018-09-10T13:22:12.273Z,45
2018-09-10T13:25:12.399Z,45
2018-09-10T13:28:12.339Z,46
2018-09-10T13:31:12.374Z,46
2018-09-10T13:34:12.436Z,46
2018-09-10T13:37:12.453Z,46
2018-09-10T13:40:12.495Z,46
2018-09-10T13:43:12.550Z,46
2018-09-10T13:46:12.558Z,45
2018-09-10T13:49:12.618Z,45
2018-09-10T13:52:12.653Z,45
2018-09-10T13:55:12.696Z,44
2018-09-10T13:58:12.724Z,44
2018-09-10T14:01:12.757Z,44
2018-09-10T14:04:12.821Z,44
2018-09-10T14:07:12.824Z,43
2018-09-10T14:10:12.863Z,43
2018-09-10T14:13:12.888Z,44
2018-09-10T14:16:12.938Z,44
2018-09-10T14:19:13.017Z,44
2018-09-10T14:22:12.993Z,44
2018-09-10T14:25:13.135Z,43
2018-09-10T14:28:13.068Z,42
2018-09-10T14:31:13.096Z,41
2018-09-10T14:34:13.152Z,41
2018-09-10T14:37:13.198Z,42
2018-09-10T14:40:13.195Z,42
2018-09-10T14:43:13.275Z,42
2018-09-10T14:46:13.520Z,41
2018-09-10T14:49:13.322Z,41
2018-09-10T14:52:13.764Z,40
2018-09-10T14:55:13.348Z,40
2018-09-10T14:58:13.384Z,40
2018-09-10T15:01:13.407Z,40
2018-09-10T15:04:13.590Z,39
2018-09-10T15:07:13.471Z,38
2018-09-10T15:10:13.513Z,38
2018-09-10T15:13:13.545Z,38
2018-09-10T15:16:13.576Z,38
2018-09-10T15:19:13.756Z,38
2018-09-10T15:22:13.626Z,38
2018-09-10T15:25:13.642Z,37
2018-09-10T15:28:13.670Z,36
2018-09-10T15:31:13.704Z,36
2018-09-10T15:34:13.752Z,36
2018-09-10T15:37:14.167Z,35
2018-09-10T15:40:13.775Z,34
2018-09-10T15:43:13.806Z,33
2018-09-10T15:46:13.831Z,32
2018-09-10T15:49:13.988Z,32
2018-09-10T15:55:13.884Z,30
2018-09-10T15:58:13.897Z,30
2018-09-10T16:01:13.922Z,30
2018-09-10T16:04:13.970Z,29
2018-09-10T16:07:14.465Z,29
2018-09-10T16:10:14.079Z,29
2018-09-10T16:13:14.018Z,29
2018-09-10T16:19:14.050Z,28
2018-09-10T16:22:14.075Z,28
2018-09-10T16:25:14.216Z,28
2018-09-10T16:34:14.155Z,27
2018-09-10T16:37:14.164Z,27
2018-09-10T16:40:14.166Z,27
2018-09-10T16:43:14.227Z,27
2018-09-10T16:52:14.211Z,26
2018-09-10T16:55:14.229Z,26
2018-09-10T16:58:14.261Z,26
2018-09-10T17:01:14.258Z,26
2018-09-10T17:31:14.474Z,24
2018-09-10T17:34:14.472Z,24
2018-09-10T17:37:14.584Z,23
2018-09-10T17:40:14.606Z,23
2018-09-10T17:43:14.492Z,23
2018-09-10T17:46:14.532Z,23
2018-09-10T17:49:14.629Z,23
2018-09-10T17:52:14.554Z,22
2018-09-10T17:58:14.680Z,22
2018-09-10T18:01:14.584Z,22
2018-09-10T18:04:14.600Z,22
2018-09-10T18:07:14.610Z,21
2018-09-10T18:10:14.615Z,21
