createdAt,value
2022-12-14T00:00:42.656Z,3.60
2022-12-14T00:03:08.741Z,3.88
2022-12-14T00:05:34.795Z,4.47
2022-12-14T00:08:01.343Z,3.45
2022-12-14T00:10:27.377Z,3.90
2022-12-14T00:12:53.330Z,3.35
2022-12-14T00:15:19.167Z,3.83
2022-12-14T00:17:44.974Z,3.70
2022-12-14T00:20:10.949Z,3.88
2022-12-14T00:22:36.651Z,3.50
2022-12-14T00:25:03.305Z,3.58
2022-12-14T00:27:29.019Z,3.45
2022-12-14T00:29:55.330Z,3.35
2022-12-14T00:32:21.101Z,4.00
2022-12-14T00:34:46.891Z,4.10
2022-12-14T00:37:12.640Z,3.85
2022-12-14T00:39:38.390Z,4.35
2022-12-14T00:42:04.158Z,4.28
2022-12-14T00:44:30.617Z,4.00
2022-12-14T00:46:56.387Z,3.42
2022-12-14T00:49:22.237Z,3.70
2022-12-14T00:51:48.066Z,3.75
2022-12-14T00:54:13.845Z,4.18
2022-12-14T00:56:39.667Z,3.92
2022-12-14T00:59:05.456Z,3.50
2022-12-14T01:01:31.309Z,3.50
2022-12-14T01:04:16.103Z,3.25
2022-12-14T01:06:43.604Z,3.45
2022-12-14T01:09:09.955Z,3.78
2022-12-14T01:11:35.876Z,3.58
2022-12-14T01:14:01.719Z,3.58
2022-12-14T01:16:27.683Z,3.80
2022-12-14T01:18:53.476Z,3.70
2022-12-14T01:21:21.524Z,4.00
2022-12-14T01:23:52.147Z,3.50
2022-12-14T01:26:18.657Z,2.88
2022-12-14T01:28:45.621Z,3.65
2022-12-14T01:31:13.968Z,3.17
2022-12-14T01:33:39.765Z,3.80
2022-12-14T01:36:08.725Z,3.55
2022-12-14T01:38:34.961Z,3.08
2022-12-14T01:41:01.188Z,3.08
2022-12-14T01:43:49.636Z,3.05
2022-12-14T01:46:22.974Z,2.72
2022-12-14T01:48:52.410Z,3.17
2022-12-14T01:51:18.356Z,3.30
2022-12-14T01:53:46.210Z,2.97
2022-12-14T01:56:12.357Z,3.60
2022-12-14T01:58:38.189Z,3.42
2022-12-14T02:01:03.989Z,3.13
2022-12-14T02:03:36.715Z,2.92
2022-12-14T02:06:17.064Z,2.80
2022-12-14T02:08:44.972Z,3.28
2022-12-14T02:11:10.835Z,3.88
2022-12-14T02:13:41.752Z,2.95
2022-12-14T02:16:08.125Z,2.90
2022-12-14T02:18:34.144Z,2.65
2022-12-14T02:21:33.497Z,3.03
2022-12-14T02:24:23.958Z,3.08
2022-12-14T02:27:03.667Z,3.05
2022-12-14T02:29:41.671Z,2.60
2022-12-14T02:32:42.722Z,2.90
2022-12-14T02:35:25.967Z,2.70
2022-12-14T02:38:10.940Z,2.33
2022-12-14T02:40:41.022Z,2.80
2022-12-14T02:43:29.098Z,2.33
2022-12-14T02:46:08.892Z,2.58
2022-12-14T02:49:12.986Z,3.00
2022-12-14T02:51:48.909Z,2.30
2022-12-14T02:54:28.934Z,2.92
2022-12-14T02:57:10.891Z,2.85
2022-12-14T02:59:36.744Z,2.58
2022-12-14T03:02:04.008Z,2.90
2022-12-14T03:04:30.094Z,2.90
2022-12-14T03:07:01.905Z,3.05
2022-12-14T03:09:29.825Z,3.38
2022-12-14T03:12:01.502Z,2.60
2022-12-14T03:14:35.298Z,2.80
2022-12-14T03:17:10.320Z,2.95
2022-12-14T03:19:47.278Z,3.00
2022-12-14T03:22:53.827Z,2.90
2022-12-14T03:25:32.778Z,2.58
2022-12-14T03:28:12.260Z,2.97
2022-12-14T03:30:59.977Z,2.90
2022-12-14T03:33:30.852Z,3.00
2022-12-14T03:36:12.767Z,3.10
2022-12-14T03:38:44.378Z,2.22
2022-12-14T03:41:18.033Z,2.35
2022-12-14T03:44:05.680Z,2.20
2022-12-14T03:46:54.028Z,2.55
2022-12-14T03:49:23.819Z,2.78
2022-12-14T03:51:49.575Z,2.28
2022-12-14T03:54:26.790Z,2.83
2022-12-14T03:56:59.046Z,2.35
2022-12-14T03:59:32.671Z,2.40
2022-12-14T04:02:09.410Z,3.83
2022-12-14T04:05:02.933Z,2.50
2022-12-14T04:08:02.154Z,2.95
2022-12-14T04:11:00.211Z,2.97
2022-12-14T04:13:51.866Z,2.28
2022-12-14T04:16:40.457Z,3.10
2022-12-14T04:19:13.962Z,2.35
2022-12-14T04:21:45.407Z,2.45
2022-12-14T04:24:49.264Z,2.95
2022-12-14T04:27:25.847Z,2.35
2022-12-14T04:29:56.171Z,2.67
2022-12-14T04:32:34.931Z,2.92
2022-12-14T04:35:19.607Z,3.00
2022-12-14T04:37:51.616Z,2.53
2022-12-14T04:40:32.275Z,2.70
2022-12-14T04:43:07.125Z,2.45
2022-12-14T04:45:38.928Z,2.97
2022-12-14T04:48:26.394Z,2.58
2022-12-14T04:51:00.325Z,2.50
2022-12-14T04:53:30.306Z,2.67
2022-12-14T04:55:59.250Z,2.40
2022-12-14T04:58:27.505Z,3.13
2022-12-14T05:01:27.292Z,2.42
2022-12-14T05:04:15.800Z,3.33
2022-12-14T05:06:44.670Z,2.85
2022-12-14T05:09:24.454Z,3.35
2022-12-14T05:12:04.191Z,3.00
2022-12-14T05:14:45.466Z,2.92
2022-12-14T05:17:11.941Z,2.97
2022-12-14T05:19:48.649Z,3.13
2022-12-14T05:22:15.721Z,2.83
2022-12-14T05:24:41.478Z,3.20
2022-12-14T05:27:07.288Z,3.60
2022-12-14T05:29:33.486Z,2.95
2022-12-14T05:32:00.363Z,2.50
2022-12-14T05:34:26.160Z,3.50
2022-12-14T05:36:51.995Z,3.10
2022-12-14T05:39:17.915Z,4.05
2022-12-14T05:41:44.199Z,2.75
2022-12-14T05:44:10.311Z,3.47
2022-12-14T05:46:36.690Z,3.50
2022-12-14T05:49:02.824Z,3.45
2022-12-14T05:51:28.600Z,3.13
2022-12-14T05:53:54.374Z,2.95
2022-12-14T05:56:20.364Z,3.03
2022-12-14T05:58:49.644Z,2.70
2022-12-14T06:01:19.364Z,3.08
2022-12-14T06:03:45.916Z,3.40
2022-12-14T06:06:12.877Z,3.20
2022-12-14T06:08:42.783Z,5.15
2022-12-14T06:11:14.258Z,3.90
2022-12-14T06:13:40.807Z,3.33
2022-12-14T06:16:18.744Z,3.40
2022-12-14T06:18:47.494Z,3.22
2022-12-14T06:21:15.255Z,2.97
2022-12-14T06:23:41.422Z,2.72
2022-12-14T06:26:08.773Z,3.08
2022-12-14T06:28:35.467Z,3.63
2022-12-14T06:31:02.188Z,3.50
2022-12-14T06:33:28.869Z,3.15
2022-12-14T06:35:54.964Z,3.28
2022-12-14T06:38:21.156Z,3.60
2022-12-14T06:40:47.105Z,3.40
2022-12-14T06:43:13.300Z,3.60
2022-12-14T06:45:39.155Z,2.88
2022-12-14T06:48:05.193Z,3.20
2022-12-14T06:50:31.103Z,5.70
2022-12-14T06:52:57.071Z,3.78
2022-12-14T06:55:24.563Z,3.55
2022-12-14T06:57:51.079Z,3.30
2022-12-14T07:00:21.214Z,4.03
2022-12-14T07:02:47.696Z,3.75
2022-12-14T07:05:14.436Z,4.65
2022-12-14T07:07:41.188Z,3.63
2022-12-14T07:10:09.099Z,3.78
2022-12-14T07:12:35.604Z,3.60
2022-12-14T07:15:01.872Z,3.83
2022-12-14T07:17:27.694Z,3.90
2022-12-14T07:19:53.548Z,4.13
2022-12-14T07:22:19.700Z,3.70
2022-12-14T07:24:45.535Z,3.60
2022-12-14T07:27:11.631Z,3.95
2022-12-14T07:29:37.508Z,4.03
2022-12-14T07:32:03.709Z,5.13
2022-12-14T07:34:29.595Z,4.40
2022-12-14T07:36:57.065Z,4.20
2022-12-14T07:39:22.963Z,4.50
2022-12-14T07:41:49.855Z,6.63
2022-12-14T07:44:16.464Z,5.05
2022-12-14T07:46:42.662Z,4.13
2022-12-14T07:49:08.713Z,4.60
2022-12-14T07:51:41.244Z,4.85
2022-12-14T07:54:07.725Z,5.25
2022-12-14T07:56:37.648Z,5.40
2022-12-14T07:59:06.072Z,5.05
2022-12-14T08:01:34.643Z,6.55
2022-12-14T08:04:06.195Z,5.97
2022-12-14T08:06:32.410Z,7.28
2022-12-14T08:08:58.789Z,6.25
2022-12-14T08:11:25.128Z,5.28
2022-12-14T08:13:54.760Z,5.50
2022-12-14T08:16:20.986Z,5.65
2022-12-14T08:18:46.876Z,5.82
2022-12-14T08:21:14.714Z,6.63
2022-12-14T08:23:40.875Z,5.80
2022-12-14T08:26:07.486Z,6.07
2022-12-14T08:28:35.315Z,5.70
2022-12-14T08:31:07.114Z,5.90
2022-12-14T08:33:34.413Z,6.70
2022-12-14T08:36:06.485Z,6.03
2022-12-14T08:38:32.279Z,6.75
2022-12-14T08:41:02.907Z,6.82
2022-12-14T08:43:29.095Z,5.50
2022-12-14T08:45:55.149Z,6.05
2022-12-14T08:48:20.963Z,6.35
2022-12-14T08:50:46.946Z,6.93
2022-12-14T08:53:16.053Z,5.93
2022-12-14T08:55:42.254Z,6.80
2022-12-14T08:58:08.048Z,6.13
2022-12-14T09:00:34.028Z,6.50
2022-12-14T09:03:00.018Z,6.22
2022-12-14T09:05:26.057Z,6.32
2022-12-14T09:07:52.016Z,6.50
2022-12-14T09:10:17.845Z,7.15
2022-12-14T09:12:43.750Z,6.63
2022-12-14T09:15:11.131Z,7.53
2022-12-14T09:17:37.014Z,6.88
2022-12-14T09:20:05.102Z,6.95
2022-12-14T09:22:31.049Z,7.00
2022-12-14T09:24:56.946Z,7.38
2022-12-14T09:27:23.039Z,7.35
2022-12-14T09:29:49.404Z,7.78
2022-12-14T09:32:15.638Z,7.40
2022-12-14T09:34:41.823Z,8.18
2022-12-14T09:37:07.693Z,7.15
2022-12-14T09:39:35.143Z,6.45
2022-12-14T09:42:39.296Z,7.18
2022-12-14T09:45:21.245Z,7.25
2022-12-14T09:48:12.762Z,7.82
2022-12-14T09:50:39.645Z,7.63
2022-12-14T09:53:07.657Z,7.60
2022-12-14T09:55:46.884Z,7.47
2022-12-14T09:58:19.457Z,7.75
2022-12-14T10:01:06.144Z,7.70
2022-12-14T10:03:59.451Z,7.32
2022-12-14T10:06:37.391Z,7.28
2022-12-14T10:09:35.720Z,7.72
2022-12-14T10:12:20.513Z,7.60
2022-12-14T10:15:23.748Z,7.15
2022-12-14T10:18:17.579Z,7.85
2022-12-14T10:21:13.338Z,7.07
2022-12-14T10:23:52.086Z,8.25
2022-12-14T10:26:20.918Z,7.28
2022-12-14T10:29:05.797Z,8.23
2022-12-14T10:31:39.903Z,8.10
2022-12-14T10:34:29.233Z,8.40
2022-12-14T10:37:11.749Z,8.18
2022-12-14T10:40:07.633Z,8.30
2022-12-14T10:42:54.984Z,10.75
2022-12-14T10:45:46.311Z,9.82
2022-12-14T10:48:24.532Z,8.98
2022-12-14T10:50:59.386Z,9.02
2022-12-14T10:53:37.121Z,9.35
2022-12-14T10:56:12.753Z,8.30
2022-12-14T10:58:38.676Z,9.77
2022-12-14T11:01:04.814Z,8.27
2022-12-14T11:03:31.444Z,10.05
2022-12-14T11:06:06.973Z,32.10
2022-12-14T11:08:48.799Z,34.15
2022-12-14T11:11:19.522Z,38.50
2022-12-14T11:13:53.878Z,17.40
2022-12-14T11:16:37.805Z,11.18
2022-12-14T11:19:13.999Z,9.00
2022-12-14T11:21:40.003Z,9.02
2022-12-14T11:24:06.803Z,13.98
2022-12-14T11:26:39.364Z,21.77
2022-12-14T11:29:29.854Z,18.63
2022-12-14T11:31:55.918Z,27.33
2022-12-14T11:34:42.572Z,28.30
2022-12-14T11:37:21.126Z,22.33
2022-12-14T11:39:51.471Z,14.90
2022-12-14T11:42:19.712Z,12.38
2022-12-14T11:44:48.126Z,10.05
2022-12-14T11:47:25.787Z,9.57
2022-12-14T11:49:57.089Z,10.38
2022-12-14T11:52:40.836Z,10.55
2022-12-14T11:55:13.936Z,9.05
2022-12-14T11:57:51.125Z,9.68
2022-12-14T12:00:19.619Z,9.30
2022-12-14T12:02:59.079Z,8.90
2022-12-14T12:05:26.350Z,11.60
2022-12-14T12:07:56.059Z,12.20
2022-12-14T12:10:38.704Z,15.32
2022-12-14T12:13:09.417Z,13.77
2022-12-14T12:15:42.462Z,11.43
2022-12-14T12:18:31.870Z,12.15
2022-12-14T12:21:07.812Z,12.80
2022-12-14T12:23:42.814Z,11.02
2022-12-14T12:26:24.792Z,13.85
2022-12-14T12:28:58.672Z,11.18
2022-12-14T12:31:32.668Z,9.38
2022-12-14T12:34:09.668Z,10.55
2022-12-14T12:36:37.154Z,15.30
2022-12-14T12:39:14.864Z,17.83
2022-12-14T12:42:26.025Z,13.50
2022-12-14T12:45:15.070Z,12.98
2022-12-14T12:47:47.526Z,13.95
2022-12-14T12:50:17.150Z,11.23
2022-12-14T12:53:00.925Z,10.48
2022-12-14T12:55:33.731Z,9.98
2022-12-14T12:58:02.543Z,10.98
2022-12-14T13:00:29.928Z,10.73
2022-12-14T13:03:12.834Z,11.02
2022-12-14T13:05:49.061Z,12.45
2022-12-14T13:08:25.251Z,10.70
2022-12-14T13:13:46.326Z,12.00
2022-12-14T13:16:38.292Z,12.07
2022-12-14T13:19:52.716Z,11.27
2022-12-14T13:22:32.803Z,11.63
2022-12-14T13:25:10.912Z,12.32
2022-12-14T13:28:10.965Z,10.88
2022-12-14T13:31:30.620Z,11.40
2022-12-14T13:34:03.320Z,34.08
2022-12-14T13:37:04.058Z,15.00
2022-12-14T13:39:56.912Z,11.50
2022-12-14T13:42:44.243Z,11.68
2022-12-14T13:45:19.876Z,12.15
2022-12-14T13:47:50.734Z,27.63
2022-12-14T13:50:39.162Z,17.35
2022-12-14T13:53:11.370Z,13.48
2022-12-14T13:55:45.975Z,14.80
2022-12-14T13:58:38.091Z,20.10
2022-12-14T14:01:25.232Z,21.88
2022-12-14T14:03:53.715Z,17.38
2022-12-14T14:06:22.626Z,16.52
2022-12-14T14:08:51.265Z,16.95
2022-12-14T14:11:39.151Z,15.55
2022-12-14T14:14:34.768Z,13.32
2022-12-14T14:17:11.251Z,16.60
2022-12-14T14:19:40.343Z,16.80
2022-12-14T14:22:25.687Z,20.00
2022-12-14T14:27:31.857Z,24.48
2022-12-14T14:29:57.727Z,22.20
2022-12-14T14:32:41.710Z,17.23
2022-12-14T14:35:37.631Z,13.65
2022-12-14T14:38:21.733Z,13.02
2022-12-14T14:41:15.307Z,12.90
2022-12-14T14:43:46.172Z,12.07
2022-12-14T14:46:22.415Z,11.93
2022-12-14T14:48:54.265Z,12.85
2022-12-14T14:51:24.419Z,12.32
2022-12-14T14:55:06.517Z,11.85
2022-12-14T14:57:54.040Z,12.82
2022-12-14T15:00:20.080Z,12.95
2022-12-14T15:02:46.189Z,12.50
2022-12-14T15:05:42.730Z,12.18
2022-12-14T15:08:19.837Z,12.02
2022-12-14T15:10:47.116Z,12.32
2022-12-14T15:13:22.247Z,12.27
2022-12-14T15:15:51.077Z,12.77
2022-12-14T15:18:32.049Z,12.38
2022-12-14T15:21:11.486Z,13.15
2022-12-14T15:23:41.614Z,12.20
2022-12-14T15:26:24.555Z,11.93
2022-12-14T15:28:55.866Z,11.65
2022-12-14T15:31:34.301Z,12.57
2022-12-14T15:34:02.284Z,11.50
2022-12-14T15:36:32.901Z,12.52
2022-12-14T15:38:58.950Z,13.20
2022-12-14T15:41:31.595Z,12.93
2022-12-14T15:44:00.270Z,13.57
2022-12-14T15:46:33.247Z,14.30
2022-12-14T15:57:15.758Z,14.15
2022-12-14T15:59:44.216Z,14.80
2022-12-14T16:02:17.769Z,14.40
2022-12-14T16:04:45.368Z,14.25
2022-12-14T16:07:25.006Z,14.82
2022-12-14T16:09:59.708Z,14.57
2022-12-14T16:12:47.395Z,11.60
2022-12-14T16:15:27.628Z,15.88
2022-12-14T16:18:02.118Z,16.20
2022-12-14T16:23:24.346Z,16.55
2022-12-14T16:25:55.276Z,15.80
2022-12-14T16:28:33.836Z,15.70
2022-12-14T16:31:16.964Z,15.38
2022-12-14T16:33:43.101Z,15.95
2022-12-14T16:36:23.687Z,16.95
2022-12-14T16:38:57.204Z,16.35
2022-12-14T16:41:43.544Z,16.45
2022-12-14T16:44:20.205Z,16.05
2022-12-14T16:47:04.069Z,15.45
2022-12-14T16:49:35.575Z,14.85
2022-12-14T16:52:13.750Z,14.75
2022-12-14T16:54:39.884Z,15.35
2022-12-14T16:57:16.410Z,15.65
2022-12-14T16:59:44.822Z,17.45
2022-12-14T17:02:27.860Z,15.55
2022-12-14T17:04:55.317Z,16.05
2022-12-14T17:07:25.528Z,16.17
2022-12-14T17:09:51.565Z,16.23
2022-12-14T17:12:17.886Z,16.30
2022-12-14T17:14:49.693Z,16.42
2022-12-14T17:17:26.599Z,15.52
2022-12-14T17:19:52.561Z,15.70
2022-12-14T17:22:24.412Z,15.50
2022-12-14T17:24:50.592Z,15.48
2022-12-14T17:27:17.914Z,15.10
2022-12-14T17:29:44.207Z,17.38
2022-12-14T17:32:12.977Z,17.38
2022-12-14T17:34:39.200Z,18.50
2022-12-14T17:37:17.931Z,19.17
2022-12-14T17:39:44.138Z,19.20
2022-12-14T17:42:15.343Z,19.23
2022-12-14T17:44:43.618Z,18.00
2022-12-14T17:47:13.685Z,17.23
2022-12-14T17:49:41.528Z,18.00
2022-12-14T17:52:18.557Z,18.85
2022-12-14T17:54:44.944Z,16.60
2022-12-14T17:57:22.074Z,18.02
2022-12-14T17:59:48.827Z,18.65
2022-12-14T18:02:32.372Z,18.58
2022-12-14T18:04:58.778Z,18.13
2022-12-14T18:07:24.961Z,16.10
2022-12-14T18:09:52.977Z,16.60
2022-12-14T18:12:24.129Z,17.58
2022-12-14T18:14:51.333Z,23.45
2022-12-14T18:17:19.008Z,15.80
2022-12-14T18:19:45.011Z,17.38
2022-12-14T18:22:14.054Z,15.75
2022-12-14T18:24:39.901Z,18.05
2022-12-14T18:27:06.811Z,17.25
2022-12-14T18:29:32.731Z,16.88
2022-12-14T18:31:59.414Z,17.23
2022-12-14T18:34:25.523Z,17.30
2022-12-14T18:36:51.817Z,18.20
2022-12-14T18:39:17.640Z,17.85
2022-12-14T18:41:44.120Z,15.48
2022-12-14T18:44:10.352Z,14.25
2022-12-14T18:46:38.523Z,14.95
2022-12-14T18:49:04.418Z,17.85
2022-12-14T18:51:30.715Z,14.73
2022-12-14T18:53:59.099Z,16.77
2022-12-14T18:56:27.704Z,16.38
2022-12-14T18:58:53.679Z,16.15
2022-12-14T19:01:22.254Z,16.20
2022-12-14T19:03:48.844Z,15.18
2022-12-14T19:06:43.579Z,15.23
2022-12-14T19:09:04.103Z,15.85
2022-12-14T19:11:33.798Z,16.65
2022-12-14T19:14:00.699Z,18.42
2022-12-14T19:16:27.331Z,17.92
2022-12-14T19:18:53.610Z,15.98
2022-12-14T19:21:19.513Z,17.95
2022-12-14T19:23:45.749Z,18.50
2022-12-14T19:26:11.639Z,18.92
2022-12-14T19:28:37.587Z,19.55
2022-12-14T19:31:03.579Z,18.45
2022-12-14T19:33:30.080Z,19.58
2022-12-14T19:35:56.530Z,20.83
2022-12-14T19:38:22.564Z,20.50
2022-12-14T19:41:05.097Z,20.20
2022-12-14T19:43:31.822Z,18.88
2022-12-14T19:45:58.161Z,19.80
2022-12-14T19:48:24.232Z,18.48
2022-12-14T19:50:50.348Z,20.00
2022-12-14T19:53:19.977Z,19.65
2022-12-14T19:55:51.984Z,19.33
2022-12-14T19:58:21.049Z,20.67
2022-12-14T20:00:47.512Z,20.02
2022-12-14T20:03:13.468Z,19.80
2022-12-14T20:05:39.446Z,22.10
2022-12-14T20:08:05.442Z,21.23
2022-12-14T20:10:31.361Z,19.95
2022-12-14T20:12:57.324Z,21.48
2022-12-14T20:15:23.321Z,21.65
2022-12-14T20:17:49.320Z,21.60
2022-12-14T20:20:15.251Z,20.48
2022-12-14T20:22:41.052Z,20.58
2022-12-14T20:25:07.345Z,23.20
2022-12-14T20:27:38.856Z,21.63
2022-12-14T20:30:07.431Z,20.27
2022-12-14T20:32:33.305Z,19.00
2022-12-14T20:34:59.210Z,20.85
2022-12-14T20:37:25.752Z,21.40
2022-12-14T20:39:51.924Z,20.52
2022-12-14T20:42:17.710Z,21.20
2022-12-14T20:44:43.632Z,20.30
2022-12-14T20:47:15.135Z,20.27
2022-12-14T20:49:41.169Z,19.48
2022-12-14T20:52:07.042Z,18.42
2022-12-14T20:54:32.935Z,20.17
2022-12-14T20:56:58.841Z,21.80
2022-12-14T20:59:25.065Z,20.85
2022-12-14T21:01:55.847Z,21.33
2022-12-14T21:04:22.403Z,21.85
2022-12-14T21:06:48.260Z,21.95
2022-12-14T21:09:14.501Z,22.98
2022-12-14T21:12:01.116Z,22.25
2022-12-14T21:14:35.837Z,22.25
2022-12-14T21:17:03.202Z,22.13
2022-12-14T21:19:30.265Z,21.02
2022-12-14T21:21:56.414Z,22.13
2022-12-14T21:25:01.197Z,22.45
2022-12-14T21:27:24.815Z,21.77
2022-12-14T21:29:51.570Z,24.58
2022-12-14T21:32:19.153Z,25.77
2022-12-14T21:34:45.529Z,22.27
2022-12-14T21:37:11.399Z,26.17
2022-12-14T21:39:37.497Z,23.77
2022-12-14T21:42:09.816Z,26.00
2022-12-14T21:44:39.628Z,25.27
2022-12-14T21:47:08.650Z,25.55
2022-12-14T21:49:39.624Z,26.27
2022-12-14T21:52:07.664Z,26.75
2022-12-14T21:54:34.134Z,26.30
2022-12-14T21:57:18.659Z,26.73
2022-12-14T21:59:44.810Z,28.40
2022-12-14T22:02:14.819Z,27.13
2022-12-14T22:04:45.507Z,29.02
2022-12-14T22:07:17.540Z,28.58
2022-12-14T22:09:44.224Z,28.90
2022-12-14T22:12:17.106Z,30.58
2022-12-14T22:14:42.928Z,29.67
2022-12-14T22:17:10.913Z,29.95
2022-12-14T22:19:36.761Z,29.90
2022-12-14T22:22:02.716Z,28.83
2022-12-14T22:24:28.677Z,27.15
2022-12-14T22:26:55.985Z,27.00
2022-12-14T22:29:22.138Z,28.55
2022-12-14T22:31:49.527Z,27.65
2022-12-14T22:34:19.959Z,26.30
2022-12-14T22:36:48.675Z,27.15
2022-12-14T22:39:15.086Z,26.98
2022-12-14T22:41:41.006Z,24.98
2022-12-14T22:44:07.076Z,24.85
2022-12-14T22:46:33.552Z,25.83
2022-12-14T22:48:59.802Z,26.27
2022-12-14T22:51:25.713Z,26.17
2022-12-14T22:53:51.995Z,23.90
2022-12-14T22:56:20.590Z,24.95
2022-12-14T22:58:52.746Z,23.77
2022-12-14T23:01:19.510Z,24.25
2022-12-14T23:03:46.336Z,23.48
2022-12-14T23:06:18.379Z,23.38
2022-12-14T23:09:05.515Z,23.83
2022-12-14T23:11:50.345Z,23.25
2022-12-14T23:14:35.319Z,23.75
2022-12-14T23:17:19.771Z,23.25
2022-12-14T23:20:05.375Z,22.02
2022-12-14T23:22:50.213Z,23.02
2022-12-14T23:25:35.202Z,21.02
2022-12-14T23:28:19.914Z,22.57
2022-12-14T23:31:04.662Z,23.05
2022-12-14T23:33:49.470Z,21.20
2022-12-14T23:36:33.963Z,22.80
2022-12-14T23:39:18.438Z,23.90
2022-12-14T23:42:03.883Z,24.27
2022-12-14T23:44:48.422Z,23.63
2022-12-14T23:47:32.829Z,22.17
2022-12-14T23:50:17.454Z,24.38
2022-12-14T23:53:01.703Z,22.35
2022-12-14T23:55:46.224Z,22.73
2022-12-14T23:58:30.643Z,22.90
