createdAt,value
2022-08-18T00:00:51.766Z,1.20
2022-08-18T00:03:56.765Z,1.20
2022-08-18T00:06:28.579Z,1.30
2022-08-18T00:09:04.510Z,1.23
2022-08-18T00:11:41.324Z,1.13
2022-08-18T00:14:22.387Z,1.27
2022-08-18T00:17:03.709Z,1.50
2022-08-18T00:19:46.361Z,1.25
2022-08-18T00:22:22.926Z,1.30
2022-08-18T00:25:01.199Z,1.20
2022-08-18T00:27:41.459Z,1.23
2022-08-18T00:30:17.001Z,1.45
2022-08-18T00:32:56.664Z,1.40
2022-08-18T00:35:41.796Z,1.20
2022-08-18T00:38:24.960Z,1.10
2022-08-18T00:40:59.990Z,1.20
2022-08-18T00:43:56.991Z,1.25
2022-08-18T00:46:34.032Z,1.30
2022-08-18T00:49:12.006Z,1.20
2022-08-18T00:51:49.727Z,1.00
2022-08-18T00:54:29.232Z,1.20
2022-08-18T00:57:08.803Z,1.20
2022-08-18T00:59:57.080Z,1.20
2022-08-18T01:02:37.237Z,1.30
2022-08-18T01:05:17.232Z,1.33
2022-08-18T01:07:53.179Z,1.10
2022-08-18T01:10:35.461Z,1.10
2022-08-18T01:13:11.796Z,1.30
2022-08-18T01:15:48.181Z,1.20
2022-08-18T01:18:39.936Z,1.50
2022-08-18T01:21:41.067Z,1.40
2022-08-18T01:24:21.860Z,1.30
2022-08-18T01:26:56.220Z,1.45
2022-08-18T01:29:40.276Z,1.38
2022-08-18T01:32:33.023Z,1.30
2022-08-18T01:35:10.597Z,1.27
2022-08-18T01:37:52.362Z,1.20
2022-08-18T01:41:22.596Z,1.30
2022-08-18T01:43:35.049Z,1.30
2022-08-18T01:46:06.612Z,1.23
2022-08-18T01:48:42.446Z,1.27
2022-08-18T01:51:17.991Z,1.20
2022-08-18T01:53:48.785Z,1.25
2022-08-18T01:56:21.888Z,1.50
2022-08-18T02:01:48.833Z,1.30
2022-08-18T02:04:34.900Z,1.30
2022-08-18T02:07:10.618Z,1.40
2022-08-18T02:09:44.232Z,1.50
2022-08-18T02:12:15.913Z,1.35
2022-08-18T02:14:53.248Z,1.30
2022-08-18T02:17:39.788Z,1.27
2022-08-18T02:20:17.509Z,1.20
2022-08-18T02:22:53.413Z,1.35
2022-08-18T02:25:29.035Z,1.13
2022-08-18T02:28:02.206Z,1.20
2022-08-18T02:33:18.478Z,1.50
2022-08-18T02:35:57.592Z,1.40
2022-08-18T02:38:30.148Z,1.20
2022-08-18T02:41:14.020Z,1.10
2022-08-18T02:43:47.799Z,1.35
2022-08-18T02:46:24.703Z,1.30
2022-08-18T02:49:05.615Z,1.38
2022-08-18T02:51:46.032Z,1.30
2022-08-18T02:54:23.285Z,1.80
2022-08-18T02:56:52.766Z,1.45
2022-08-18T02:59:31.812Z,1.50
2022-08-18T03:02:04.342Z,1.55
2022-08-18T03:04:42.405Z,1.50
2022-08-18T03:07:14.787Z,1.60
2022-08-18T03:09:56.960Z,1.42
2022-08-18T03:12:33.661Z,1.40
2022-08-18T03:15:07.243Z,1.63
2022-08-18T03:17:46.192Z,1.45
2022-08-18T03:20:30.216Z,1.30
2022-08-18T03:23:09.527Z,1.58
2022-08-18T03:25:49.590Z,1.75
2022-08-18T03:28:23.018Z,1.42
2022-08-18T03:30:58.533Z,1.33
2022-08-18T03:33:37.827Z,1.58
2022-08-18T03:36:07.307Z,1.50
2022-08-18T03:38:46.294Z,1.50
2022-08-18T03:41:58.767Z,1.38
2022-08-18T03:44:24.017Z,1.30
2022-08-18T03:47:03.342Z,1.38
2022-08-18T03:49:46.277Z,1.45
2022-08-18T03:52:20.399Z,1.58
2022-08-18T03:55:02.789Z,1.42
2022-08-18T03:57:39.374Z,1.42
2022-08-18T04:00:14.054Z,1.35
2022-08-18T04:02:52.971Z,1.30
2022-08-18T04:05:30.377Z,1.30
2022-08-18T04:08:06.971Z,1.60
2022-08-18T04:10:35.675Z,1.50
2022-08-18T04:13:15.727Z,1.35
2022-08-18T04:15:48.746Z,1.17
2022-08-18T04:18:25.255Z,1.30
2022-08-18T04:21:02.483Z,1.42
2022-08-18T04:23:44.099Z,1.30
2022-08-18T04:26:19.426Z,1.20
2022-08-18T04:28:52.703Z,1.20
2022-08-18T04:31:26.523Z,1.40
2022-08-18T04:34:01.939Z,1.23
2022-08-18T04:36:40.696Z,1.17
2022-08-18T04:39:16.217Z,1.35
2022-08-18T04:41:55.998Z,1.20
2022-08-18T04:44:32.859Z,1.20
2022-08-18T04:47:10.518Z,1.30
2022-08-18T04:49:44.882Z,1.25
2022-08-18T04:52:41.268Z,1.33
2022-08-18T04:55:17.697Z,1.08
2022-08-18T04:57:57.802Z,1.23
2022-08-18T05:00:36.124Z,1.30
2022-08-18T05:03:09.190Z,1.27
2022-08-18T05:05:52.353Z,1.20
2022-08-18T05:08:30.700Z,1.17
2022-08-18T05:11:05.984Z,1.05
2022-08-18T05:13:37.972Z,1.30
2022-08-18T05:16:27.696Z,1.35
2022-08-18T05:19:04.632Z,1.58
2022-08-18T05:21:43.681Z,0.98
2022-08-18T05:24:22.165Z,1.05
2022-08-18T05:27:11.318Z,1.00
2022-08-18T05:29:53.201Z,1.30
2022-08-18T05:32:46.776Z,1.33
2022-08-18T05:35:34.418Z,1.42
2022-08-18T05:38:36.282Z,1.02
2022-08-18T05:41:23.077Z,1.38
2022-08-18T05:43:57.508Z,1.20
2022-08-18T05:46:43.374Z,1.30
2022-08-18T05:49:12.992Z,1.10
2022-08-18T05:52:06.355Z,1.13
2022-08-18T05:55:07.105Z,1.33
2022-08-18T05:57:52.725Z,1.40
2022-08-18T06:00:24.713Z,1.17
2022-08-18T06:03:01.389Z,1.20
2022-08-18T06:05:46.300Z,1.30
2022-08-18T06:08:20.065Z,1.23
2022-08-18T06:10:55.148Z,1.30
2022-08-18T06:13:29.088Z,1.17
2022-08-18T06:16:12.379Z,1.13
2022-08-18T06:19:04.518Z,1.20
2022-08-18T06:21:53.513Z,1.02
2022-08-18T06:24:33.533Z,1.13
2022-08-18T06:27:40.307Z,1.08
2022-08-18T06:30:24.648Z,1.30
2022-08-18T06:33:11.643Z,1.00
2022-08-18T06:35:56.651Z,1.10
2022-08-18T06:38:46.148Z,0.90
2022-08-18T06:41:40.853Z,1.20
2022-08-18T06:44:37.762Z,1.10
2022-08-18T06:47:49.670Z,0.98
2022-08-18T06:50:32.034Z,1.40
2022-08-18T06:53:06.995Z,0.83
2022-08-18T06:56:35.093Z,1.05
2022-08-18T06:59:31.519Z,1.00
2022-08-18T07:02:22.629Z,0.90
2022-08-18T07:05:09.226Z,1.00
2022-08-18T07:07:42.326Z,1.20
2022-08-18T07:10:22.117Z,0.80
2022-08-18T07:12:50.956Z,0.93
2022-08-18T07:15:25.006Z,1.40
2022-08-18T07:18:08.539Z,1.05
2022-08-18T07:20:49.707Z,1.00
2022-08-18T07:23:39.953Z,1.00
2022-08-18T07:26:20.388Z,1.30
2022-08-18T07:28:54.131Z,1.00
2022-08-18T07:31:48.247Z,1.08
2022-08-18T07:34:33.735Z,1.10
2022-08-18T07:37:30.844Z,1.17
2022-08-18T07:40:15.589Z,0.98
2022-08-18T07:43:09.111Z,1.10
2022-08-18T07:45:56.354Z,1.48
2022-08-18T07:48:40.695Z,1.17
2022-08-18T07:51:32.633Z,1.05
2022-08-18T07:54:50.235Z,0.90
2022-08-18T07:57:35.411Z,1.20
2022-08-18T08:03:50.465Z,1.02
2022-08-18T08:07:20.349Z,1.20
2022-08-18T08:09:56.736Z,0.98
2022-08-18T08:12:27.322Z,1.10
2022-08-18T08:15:30.815Z,1.00
2022-08-18T08:18:20.878Z,1.20
2022-08-18T08:21:06.213Z,0.98
2022-08-18T08:23:54.921Z,1.33
2022-08-18T08:26:32.434Z,1.15
2022-08-18T08:29:20.368Z,1.30
2022-08-18T08:32:18.472Z,1.48
2022-08-18T08:34:59.284Z,1.13
2022-08-18T08:37:48.639Z,1.27
2022-08-18T08:40:36.185Z,1.20
2022-08-18T08:43:21.794Z,1.00
2022-08-18T08:46:35.532Z,1.13
2022-08-18T08:49:31.804Z,1.10
2022-08-18T08:52:35.034Z,1.35
2022-08-18T08:55:16.974Z,1.23
2022-08-18T08:58:11.324Z,1.25
2022-08-18T09:00:43.848Z,1.08
2022-08-18T09:03:32.776Z,1.15
2022-08-18T09:06:24.839Z,1.08
2022-08-18T09:09:10.274Z,1.30
2022-08-18T09:12:36.582Z,1.27
2022-08-18T09:15:36.574Z,1.23
2022-08-18T09:18:19.190Z,1.00
2022-08-18T09:21:05.112Z,0.85
2022-08-18T09:23:48.404Z,1.08
2022-08-18T09:26:52.406Z,0.90
2022-08-18T09:32:23.917Z,1.20
2022-08-18T09:35:09.093Z,1.23
2022-08-18T09:38:26.892Z,0.90
2022-08-18T09:41:31.387Z,0.80
2022-08-18T09:44:21.351Z,0.90
2022-08-18T09:47:03.718Z,1.00
2022-08-18T09:49:53.299Z,1.05
2022-08-18T09:52:27.290Z,1.00
2022-08-18T09:55:37.708Z,1.02
2022-08-18T09:58:26.903Z,0.80
2022-08-18T10:01:36.683Z,0.85
2022-08-18T10:04:49.348Z,0.98
2022-08-18T10:07:44.028Z,0.90
2022-08-18T10:10:58.982Z,1.00
2022-08-18T10:14:11.574Z,0.80
2022-08-18T10:17:23.393Z,0.80
2022-08-18T10:20:29.168Z,0.73
2022-08-18T10:22:58.279Z,0.80
2022-08-18T10:25:43.509Z,0.85
2022-08-18T10:33:17.581Z,0.80
2022-08-18T10:36:20.963Z,0.90
2022-08-18T10:38:54.097Z,0.82
2022-08-18T10:44:21.071Z,1.17
2022-08-18T10:47:04.214Z,0.82
2022-08-18T10:56:26.722Z,0.90
2022-08-18T10:59:05.159Z,0.82
2022-08-18T11:01:51.805Z,0.60
2022-08-18T11:07:20.944Z,1.00
2022-08-18T11:10:12.979Z,0.60
2022-08-18T11:13:07.804Z,0.85
2022-08-18T11:15:46.203Z,0.60
2022-08-18T11:18:36.451Z,0.90
2022-08-18T11:21:41.724Z,0.70
2022-08-18T11:24:17.168Z,0.73
2022-08-18T11:26:55.061Z,0.95
2022-08-18T11:29:38.492Z,0.70
2022-08-18T11:32:13.755Z,0.75
2022-08-18T11:35:03.950Z,0.73
2022-08-18T11:37:56.900Z,0.80
2022-08-18T11:43:50.516Z,0.60
2022-08-18T11:46:42.935Z,0.73
2022-08-18T11:52:30.864Z,0.80
2022-08-18T11:55:16.622Z,0.63
2022-08-18T11:57:59.746Z,0.65
2022-08-18T12:03:42.337Z,0.70
2022-08-18T12:06:26.998Z,0.65
2022-08-18T12:09:09.510Z,0.70
2022-08-18T12:12:03.966Z,0.55
2022-08-18T12:15:23.768Z,0.52
2022-08-18T12:18:01.269Z,0.70
2022-08-18T12:20:39.002Z,0.68
2022-08-18T12:23:12.644Z,0.60
2022-08-18T12:25:56.668Z,0.63
2022-08-18T12:28:36.399Z,0.70
2022-08-18T12:31:17.161Z,0.60
2022-08-18T12:34:00.999Z,0.70
2022-08-18T12:36:39.186Z,1.05
2022-08-18T12:39:18.449Z,0.65
2022-08-18T12:41:53.989Z,0.93
2022-08-18T12:44:27.168Z,0.77
2022-08-18T12:47:02.270Z,0.73
2022-08-18T12:49:39.833Z,0.80
2022-08-18T12:52:19.806Z,0.95
2022-08-18T12:55:07.749Z,0.82
2022-08-18T12:57:53.649Z,0.93
2022-08-18T13:00:27.707Z,0.90
2022-08-18T13:03:02.020Z,0.90
2022-08-18T13:05:34.445Z,0.90
2022-08-18T13:08:12.581Z,0.80
2022-08-18T13:11:14.697Z,1.20
2022-08-18T13:13:53.195Z,1.10
2022-08-18T13:16:38.613Z,1.27
2022-08-18T13:19:22.296Z,0.90
2022-08-18T13:21:53.426Z,1.05
2022-08-18T13:24:27.693Z,1.20
2022-08-18T13:26:58.824Z,1.02
2022-08-18T13:29:34.832Z,1.13
2022-08-18T13:32:09.190Z,1.23
2022-08-18T13:34:37.986Z,1.08
2022-08-18T13:37:12.263Z,1.20
2022-08-18T13:39:46.245Z,1.25
2022-08-18T13:42:26.456Z,1.20
2022-08-18T13:45:25.325Z,1.20
2022-08-18T13:47:54.483Z,1.08
2022-08-18T13:50:29.523Z,0.90
2022-08-18T13:53:02.346Z,1.30
2022-08-18T13:55:36.126Z,0.95
2022-08-18T13:58:04.867Z,1.00
2022-08-18T14:01:01.850Z,1.20
2022-08-18T14:03:50.351Z,0.90
2022-08-18T14:08:57.853Z,0.93
2022-08-18T14:11:33.573Z,1.10
2022-08-18T14:14:12.608Z,1.17
2022-08-18T14:16:49.142Z,1.10
2022-08-18T14:19:40.179Z,1.00
2022-08-18T14:22:26.527Z,1.50
2022-08-18T14:25:12.985Z,1.08
2022-08-18T14:27:44.182Z,1.00
2022-08-18T14:30:25.154Z,0.98
2022-08-18T14:32:56.198Z,1.00
2022-08-18T14:36:05.936Z,0.95
2022-08-18T14:38:38.186Z,0.90
2022-08-18T14:41:14.378Z,1.00
2022-08-18T14:43:55.624Z,0.93
2022-08-18T14:46:36.298Z,1.10
2022-08-18T14:49:09.526Z,0.98
2022-08-18T14:51:43.354Z,1.20
2022-08-18T14:54:17.883Z,0.88
2022-08-18T14:56:54.119Z,1.00
2022-08-18T14:59:26.456Z,0.85
2022-08-18T15:02:13.308Z,1.10
2022-08-18T15:04:52.909Z,1.00
2022-08-18T15:07:34.297Z,1.02
2022-08-18T15:10:15.290Z,0.98
2022-08-18T15:12:53.194Z,0.98
2022-08-18T15:15:42.094Z,0.95
2022-08-18T15:18:24.385Z,0.85
2022-08-18T15:21:35.390Z,0.75
2022-08-18T15:24:31.287Z,0.73
2022-08-18T15:27:10.418Z,1.00
2022-08-18T15:30:08.165Z,0.85
2022-08-18T15:32:44.543Z,0.80
2022-08-18T15:35:17.649Z,0.98
2022-08-18T15:37:51.430Z,0.65
2022-08-18T15:40:31.116Z,0.63
2022-08-18T15:43:10.773Z,0.82
2022-08-18T15:45:56.261Z,0.80
2022-08-18T15:48:32.088Z,0.93
2022-08-18T15:51:12.167Z,0.93
2022-08-18T15:53:46.395Z,0.98
2022-08-18T15:56:20.823Z,0.90
2022-08-18T15:59:00.541Z,0.80
2022-08-18T16:01:39.591Z,0.70
2022-08-18T16:04:18.508Z,0.70
2022-08-18T16:06:53.347Z,0.80
2022-08-18T16:09:30.397Z,0.70
2022-08-18T16:12:02.953Z,0.88
2022-08-18T16:14:33.844Z,0.90
2022-08-18T16:17:13.141Z,0.55
2022-08-18T16:19:56.223Z,0.80
2022-08-18T16:22:33.256Z,0.77
2022-08-18T16:25:08.102Z,0.77
2022-08-18T16:27:43.097Z,0.70
2022-08-18T16:30:18.611Z,0.80
2022-08-18T16:32:47.565Z,0.90
2022-08-18T16:35:20.379Z,0.70
2022-08-18T16:37:54.606Z,1.20
2022-08-18T16:40:30.817Z,0.70
2022-08-18T16:43:00.741Z,0.63
2022-08-18T16:45:33.161Z,0.60
2022-08-18T16:48:01.177Z,0.80
2022-08-18T16:50:32.746Z,0.50
2022-08-18T16:53:01.182Z,0.88
2022-08-18T16:55:34.361Z,0.65
2022-08-18T17:01:11.598Z,1.00
2022-08-18T17:04:20.447Z,0.60
2022-08-18T17:06:50.221Z,0.88
2022-08-18T17:09:19.794Z,1.10
2022-08-18T17:11:52.632Z,0.68
2022-08-18T17:14:28.127Z,0.68
2022-08-18T17:17:02.101Z,0.60
2022-08-18T17:19:40.832Z,0.70
2022-08-18T17:22:27.962Z,0.82
2022-08-18T17:25:11.421Z,0.77
2022-08-18T17:27:47.240Z,0.60
2022-08-18T17:30:28.675Z,0.77
2022-08-18T17:33:14.302Z,0.45
2022-08-18T17:35:50.577Z,0.43
2022-08-18T17:38:27.428Z,0.50
2022-08-18T17:41:00.408Z,0.63
2022-08-18T17:43:47.432Z,0.50
2022-08-18T17:46:34.321Z,0.68
2022-08-18T17:49:24.919Z,0.52
2022-08-18T17:51:59.213Z,0.60
2022-08-18T17:54:49.651Z,0.75
2022-08-18T17:57:30.260Z,0.60
2022-08-18T18:00:20.282Z,0.70
2022-08-18T18:03:05.149Z,0.32
2022-08-18T18:05:43.803Z,0.52
2022-08-18T18:08:22.913Z,0.60
2022-08-18T18:11:14.750Z,0.60
2022-08-18T18:13:49.918Z,0.50
2022-08-18T18:16:29.081Z,0.60
2022-08-18T18:19:14.540Z,0.60
2022-08-18T18:22:07.157Z,0.55
2022-08-18T18:25:08.358Z,0.80
2022-08-18T18:27:50.986Z,0.70
2022-08-18T18:30:32.834Z,0.47
2022-08-18T18:33:19.091Z,0.60
2022-08-18T18:35:59.552Z,0.55
2022-08-18T18:38:36.420Z,0.70
2022-08-18T18:41:27.215Z,0.95
2022-08-18T18:44:19.586Z,0.60
2022-08-18T18:47:19.777Z,0.40
2022-08-18T18:50:03.387Z,0.50
2022-08-18T18:55:39.749Z,0.50
2022-08-18T18:58:36.752Z,0.30
2022-08-18T19:01:34.605Z,0.70
2022-08-18T19:04:31.909Z,0.50
2022-08-18T19:07:27.007Z,0.63
2022-08-18T19:10:26.749Z,0.50
2022-08-18T19:13:24.956Z,0.60
2022-08-18T19:16:23.214Z,0.60
2022-08-18T19:19:37.051Z,0.43
2022-08-18T19:22:28.786Z,0.70
2022-08-18T19:25:24.537Z,0.40
2022-08-18T19:29:08.900Z,0.40
2022-08-18T19:31:46.413Z,0.60
2022-08-18T19:34:33.506Z,0.40
2022-08-18T19:37:47.010Z,0.43
2022-08-18T19:40:24.259Z,0.40
2022-08-18T19:43:11.668Z,0.60
2022-08-18T19:46:10.417Z,0.50
2022-08-18T19:49:07.697Z,0.70
2022-08-18T19:51:47.956Z,0.65
2022-08-18T19:54:42.003Z,0.52
2022-08-18T19:57:36.391Z,0.60
2022-08-18T20:00:12.935Z,0.60
2022-08-18T20:03:21.592Z,0.40
2022-08-18T20:06:13.297Z,0.32
2022-08-18T20:09:27.252Z,0.40
2022-08-18T20:12:26.894Z,0.50
2022-08-18T20:15:16.236Z,0.60
2022-08-18T20:18:19.849Z,0.50
2022-08-18T20:21:20.241Z,0.65
2022-08-18T20:24:05.972Z,0.50
2022-08-18T20:26:39.457Z,0.60
2022-08-18T20:29:22.193Z,0.40
2022-08-18T20:32:23.606Z,0.40
2022-08-18T20:35:16.986Z,0.57
2022-08-18T20:38:16.553Z,0.55
2022-08-18T20:40:52.176Z,0.52
2022-08-18T20:43:40.734Z,0.50
2022-08-18T20:46:49.543Z,0.55
2022-08-18T20:49:37.256Z,0.40
2022-08-18T20:52:43.430Z,0.50
2022-08-18T20:55:34.944Z,0.65
2022-08-18T20:58:18.729Z,0.40
2022-08-18T21:00:57.605Z,0.52
2022-08-18T21:03:40.644Z,0.55
2022-08-18T21:06:19.671Z,0.50
2022-08-18T21:08:53.737Z,0.65
2022-08-18T21:11:43.903Z,0.40
2022-08-18T21:14:29.909Z,0.77
2022-08-18T21:17:17.673Z,0.40
2022-08-18T21:20:01.332Z,0.40
2022-08-18T21:22:47.295Z,0.75
2022-08-18T21:25:24.612Z,0.47
2022-08-18T21:28:04.141Z,0.50
2022-08-18T21:30:54.661Z,0.93
2022-08-18T21:33:36.242Z,0.35
2022-08-18T21:36:19.106Z,0.60
2022-08-18T21:39:05.727Z,0.65
2022-08-18T21:41:45.326Z,0.35
2022-08-18T21:44:41.989Z,0.52
2022-08-18T21:50:35.318Z,0.45
2022-08-18T21:53:16.174Z,0.60
2022-08-18T21:55:55.100Z,0.70
2022-08-18T21:58:47.446Z,0.40
2022-08-18T22:01:25.985Z,0.60
2022-08-18T22:04:01.910Z,0.40
2022-08-18T22:06:46.912Z,0.50
2022-08-18T22:09:42.646Z,0.60
2022-08-18T22:12:48.516Z,0.63
2022-08-18T22:15:23.423Z,0.50
2022-08-18T22:18:05.572Z,0.55
2022-08-18T22:20:49.422Z,0.52
2022-08-18T22:23:55.995Z,0.50
2022-08-18T22:26:28.382Z,0.50
2022-08-18T22:29:13.496Z,0.45
2022-08-18T22:31:47.357Z,0.50
2022-08-18T22:34:32.258Z,0.65
2022-08-18T22:37:15.338Z,0.63
2022-08-18T22:40:10.268Z,0.45
2022-08-18T22:42:50.942Z,0.50
2022-08-18T22:45:24.282Z,0.70
2022-08-18T22:48:07.702Z,0.68
2022-08-18T22:50:37.943Z,0.60
2022-08-18T22:53:11.820Z,0.60
2022-08-18T22:55:49.405Z,0.50
2022-08-18T22:58:28.132Z,0.50
2022-08-18T23:01:07.431Z,0.60
2022-08-18T23:03:43.246Z,0.50
2022-08-18T23:06:19.849Z,0.40
2022-08-18T23:08:58.672Z,0.65
2022-08-18T23:11:38.108Z,0.55
2022-08-18T23:14:13.694Z,0.57
2022-08-18T23:16:46.968Z,0.52
2022-08-18T23:19:31.647Z,0.50
2022-08-18T23:22:08.952Z,0.68
2022-08-18T23:24:44.611Z,0.50
2022-08-18T23:27:23.131Z,0.75
2022-08-18T23:30:05.225Z,0.60
2022-08-18T23:32:40.055Z,0.60
2022-08-18T23:35:18.228Z,0.63
2022-08-18T23:37:57.040Z,0.57
2022-08-18T23:40:31.459Z,0.80
2022-08-18T23:43:10.636Z,0.60
2022-08-18T23:45:49.470Z,0.70
2022-08-18T23:48:33.022Z,0.80
2022-08-18T23:53:40.696Z,0.60
2022-08-18T23:56:14.307Z,0.90
2022-08-18T23:58:56.886Z,0.68
