createdAt,value
2023-04-02T00:01:41.119Z,19.00
2023-04-02T00:04:39.743Z,19.00
2023-04-02T00:07:42.755Z,19.00
2023-04-02T00:10:40.285Z,19.00
2023-04-02T00:13:16.317Z,19.00
2023-04-02T00:15:49.971Z,19.00
2023-04-02T00:18:23.676Z,19.10
2023-04-02T00:21:02.452Z,19.10
2023-04-02T00:23:32.694Z,19.10
2023-04-02T00:26:03.144Z,19.10
2023-04-02T00:28:34.048Z,19.20
2023-04-02T00:31:04.626Z,19.20
2023-04-02T00:33:35.474Z,19.20
2023-04-02T00:36:12.570Z,19.20
2023-04-02T00:38:46.718Z,19.30
2023-04-02T00:41:23.139Z,19.20
2023-04-02T00:43:54.450Z,19.30
2023-04-02T00:46:31.732Z,19.30
2023-04-02T00:49:13.063Z,19.30
2023-04-02T00:52:13.934Z,19.40
2023-04-02T00:55:24.986Z,19.40
2023-04-02T00:57:57.297Z,19.40
2023-04-02T01:00:36.651Z,19.40
2023-04-02T01:03:21.800Z,19.50
2023-04-02T01:05:59.635Z,19.50
2023-04-02T01:08:59.331Z,19.50
2023-04-02T01:11:44.245Z,19.50
2023-04-02T01:14:34.739Z,19.50
2023-04-02T01:17:21.742Z,19.50
2023-04-02T01:20:10.425Z,19.50
2023-04-02T01:22:53.115Z,19.60
2023-04-02T01:25:41.458Z,19.60
2023-04-02T01:28:23.475Z,19.60
2023-04-02T01:30:59.773Z,19.60
2023-04-02T01:33:36.389Z,19.60
2023-04-02T01:36:20.562Z,19.60
2023-04-02T01:39:10.025Z,19.70
2023-04-02T01:41:55.396Z,19.70
2023-04-02T01:44:43.972Z,19.70
2023-04-02T01:47:17.068Z,19.70
2023-04-02T01:49:48.562Z,19.70
2023-04-02T01:52:37.464Z,19.70
2023-04-02T01:55:09.310Z,19.70
2023-04-02T01:57:39.718Z,19.70
2023-04-02T02:00:15.675Z,19.70
2023-04-02T02:02:51.096Z,19.80
2023-04-02T02:05:25.810Z,19.80
2023-04-02T02:07:59.012Z,19.80
2023-04-02T02:10:39.050Z,19.90
2023-04-02T02:13:09.320Z,19.90
2023-04-02T02:15:39.783Z,19.90
2023-04-02T02:18:13.604Z,19.90
2023-04-02T02:20:45.147Z,19.90
2023-04-02T02:23:16.338Z,20.00
2023-04-02T02:25:48.328Z,20.00
2023-04-02T02:28:33.477Z,20.00
2023-04-02T02:31:10.368Z,20.00
2023-04-02T02:33:49.188Z,20.00
2023-04-02T02:36:39.595Z,20.00
2023-04-02T02:39:29.783Z,20.10
2023-04-02T02:42:44.668Z,20.10
2023-04-02T02:45:22.468Z,20.10
2023-04-02T02:47:54.536Z,20.10
2023-04-02T02:50:32.988Z,20.10
2023-04-02T02:53:07.375Z,20.10
2023-04-02T02:55:39.371Z,20.10
2023-04-02T02:58:17.993Z,20.20
2023-04-02T03:00:49.206Z,20.20
2023-04-02T03:03:26.467Z,20.20
2023-04-02T03:06:03.894Z,20.20
2023-04-02T03:09:02.515Z,20.20
2023-04-02T03:11:45.220Z,20.20
2023-04-02T03:14:26.234Z,20.20
2023-04-02T03:17:31.722Z,20.20
2023-04-02T03:20:17.885Z,20.20
2023-04-02T03:23:06.028Z,20.20
2023-04-02T03:25:44.918Z,20.10
2023-04-02T03:28:25.615Z,20.20
2023-04-02T03:31:09.297Z,20.20
2023-04-02T03:33:47.062Z,20.20
2023-04-02T03:36:32.787Z,20.20
2023-04-02T03:39:24.254Z,20.20
2023-04-02T03:42:05.698Z,20.20
2023-04-02T03:44:45.928Z,20.20
2023-04-02T03:47:22.422Z,20.20
2023-04-02T03:49:58.671Z,20.20
2023-04-02T03:52:31.294Z,20.20
2023-04-02T03:55:04.756Z,20.20
2023-04-02T03:58:15.676Z,20.20
2023-04-02T04:01:07.788Z,20.20
2023-04-02T04:03:45.729Z,20.20
2023-04-02T04:06:20.114Z,20.20
2023-04-02T04:09:09.677Z,20.20
2023-04-02T04:11:57.699Z,20.20
2023-04-02T04:14:35.342Z,20.20
2023-04-02T04:17:25.494Z,20.20
2023-04-02T04:20:23.480Z,20.20
2023-04-02T04:22:57.518Z,20.30
2023-04-02T04:25:35.351Z,20.20
2023-04-02T04:28:26.875Z,20.20
2023-04-02T04:31:06.160Z,20.20
2023-04-02T04:33:46.935Z,20.30
2023-04-02T04:36:32.989Z,20.30
2023-04-02T04:39:16.691Z,20.30
2023-04-02T04:42:09.578Z,20.30
2023-04-02T04:45:37.603Z,20.30
2023-04-02T04:48:33.221Z,20.30
2023-04-02T04:51:09.600Z,20.30
2023-04-02T04:53:53.356Z,20.30
2023-04-02T04:56:29.376Z,20.30
2023-04-02T04:59:13.190Z,20.30
2023-04-02T05:01:49.652Z,20.30
2023-04-02T05:04:42.659Z,20.30
2023-04-02T05:07:42.097Z,20.30
2023-04-02T05:10:38.290Z,20.30
2023-04-02T05:13:43.917Z,20.30
2023-04-02T05:16:46.489Z,20.40
2023-04-02T05:19:45.772Z,20.40
2023-04-02T05:22:32.955Z,20.40
2023-04-02T05:25:18.661Z,20.30
2023-04-02T05:28:07.964Z,20.40
2023-04-02T05:30:54.202Z,20.40
2023-04-02T05:33:25.094Z,20.40
2023-04-02T05:36:01.054Z,20.40
2023-04-02T05:38:35.190Z,20.40
2023-04-02T05:41:28.595Z,20.40
2023-04-02T05:44:28.034Z,20.40
2023-04-02T05:47:14.060Z,20.40
2023-04-02T05:49:47.374Z,20.40
2023-04-02T05:52:29.590Z,20.40
2023-04-02T05:55:20.472Z,20.50
2023-04-02T05:58:13.387Z,20.50
2023-04-02T06:01:13.719Z,20.40
2023-04-02T06:03:54.371Z,20.50
2023-04-02T06:06:31.289Z,20.40
2023-04-02T06:09:32.294Z,20.50
2023-04-02T06:12:39.089Z,20.50
2023-04-02T06:15:23.659Z,20.50
2023-04-02T06:18:03.769Z,20.50
2023-04-02T06:20:34.884Z,20.60
2023-04-02T06:23:36.394Z,20.60
2023-04-02T06:26:44.961Z,20.60
2023-04-02T06:29:41.464Z,20.60
2023-04-02T06:32:14.697Z,20.60
2023-04-02T06:34:45.280Z,20.70
2023-04-02T06:37:34.341Z,20.70
2023-04-02T06:40:07.160Z,20.70
2023-04-02T06:42:42.645Z,20.70
2023-04-02T06:45:28.675Z,20.80
2023-04-02T06:48:02.439Z,20.80
2023-04-02T06:50:53.354Z,20.80
2023-04-02T06:53:30.912Z,20.80
2023-04-02T06:56:19.375Z,20.80
2023-04-02T06:58:49.786Z,20.80
2023-04-02T07:01:31.495Z,20.80
2023-04-02T07:04:02.741Z,20.80
2023-04-02T07:06:33.649Z,20.80
2023-04-02T07:09:05.344Z,20.80
2023-04-02T07:11:36.055Z,20.80
2023-04-02T07:14:06.586Z,20.80
2023-04-02T07:16:38.457Z,20.80
2023-04-02T07:19:08.950Z,20.80
2023-04-02T07:21:39.179Z,20.80
2023-04-02T07:24:09.692Z,20.80
2023-04-02T07:26:40.466Z,20.80
2023-04-02T07:29:14.429Z,20.80
2023-04-02T07:31:45.242Z,20.80
2023-04-02T07:34:15.582Z,20.80
2023-04-02T07:36:45.832Z,20.80
2023-04-02T07:39:16.076Z,20.80
2023-04-02T07:42:01.165Z,20.80
2023-04-02T07:44:32.270Z,20.80
2023-04-02T07:47:02.901Z,20.80
2023-04-02T07:49:33.782Z,20.80
2023-04-02T07:52:04.584Z,20.80
2023-04-02T07:54:35.128Z,20.80
2023-04-02T07:57:05.551Z,20.80
2023-04-02T07:59:36.245Z,20.80
2023-04-02T08:02:07.574Z,20.80
2023-04-02T08:04:38.061Z,20.80
2023-04-02T08:07:08.256Z,20.80
2023-04-02T08:09:38.529Z,20.80
2023-04-02T08:12:09.284Z,20.80
2023-04-02T08:14:39.512Z,20.80
2023-04-02T08:17:09.758Z,20.80
2023-04-02T08:19:51.978Z,20.80
2023-04-02T08:22:24.862Z,20.80
2023-04-02T08:24:55.160Z,20.80
2023-04-02T08:27:27.454Z,20.80
2023-04-02T08:29:58.409Z,20.80
2023-04-02T08:32:30.854Z,20.80
2023-04-02T08:35:01.860Z,20.80
2023-04-02T08:37:32.649Z,20.80
2023-04-02T08:40:03.866Z,20.80
2023-04-02T08:42:48.912Z,20.80
2023-04-02T08:45:53.649Z,20.80
2023-04-02T08:48:25.691Z,20.80
2023-04-02T08:50:56.503Z,20.80
2023-04-02T08:53:31.528Z,20.80
2023-04-02T08:56:29.814Z,20.80
2023-04-02T08:59:05.128Z,20.80
2023-04-02T09:01:44.658Z,20.80
2023-04-02T09:04:25.047Z,20.80
2023-04-02T09:06:58.530Z,20.80
2023-04-02T09:09:29.653Z,20.80
2023-04-02T09:12:30.102Z,20.80
2023-04-02T09:15:38.401Z,20.80
2023-04-02T09:18:19.982Z,20.80
2023-04-02T09:20:51.589Z,20.80
2023-04-02T09:23:25.516Z,20.80
2023-04-02T09:26:04.287Z,20.80
2023-04-02T09:28:35.069Z,20.80
2023-04-02T09:31:20.928Z,20.80
2023-04-02T09:33:56.256Z,20.80
2023-04-02T09:36:37.604Z,20.80
2023-04-02T09:39:08.491Z,20.80
2023-04-02T09:41:39.338Z,20.80
2023-04-02T09:44:32.956Z,20.80
2023-04-02T09:47:09.160Z,20.80
2023-04-02T09:49:41.511Z,20.80
2023-04-02T09:52:29.170Z,20.80
2023-04-02T09:55:23.527Z,20.80
2023-04-02T09:58:08.876Z,20.80
2023-04-02T10:00:39.359Z,20.80
2023-04-02T10:03:30.633Z,20.80
2023-04-02T10:06:18.237Z,20.80
2023-04-02T10:08:48.720Z,20.80
2023-04-02T10:11:26.928Z,20.70
2023-04-02T10:14:05.858Z,20.70
2023-04-02T10:16:44.767Z,20.70
2023-04-02T10:19:23.918Z,20.70
2023-04-02T10:21:56.678Z,20.70
2023-04-02T10:24:30.915Z,20.70
2023-04-02T10:27:08.621Z,20.70
2023-04-02T10:29:55.398Z,20.70
2023-04-02T10:32:52.120Z,20.80
2023-04-02T10:35:46.165Z,20.80
2023-04-02T10:38:40.738Z,20.80
2023-04-02T10:41:36.034Z,20.70
2023-04-02T10:44:39.295Z,20.70
2023-04-02T10:47:24.827Z,20.70
2023-04-02T10:50:36.148Z,20.70
2023-04-02T10:53:23.893Z,20.70
2023-04-02T10:56:05.291Z,20.80
2023-04-02T10:58:41.617Z,20.70
2023-04-02T11:01:23.280Z,20.70
2023-04-02T11:04:04.303Z,20.70
2023-04-02T11:07:11.255Z,20.70
2023-04-02T11:09:49.589Z,20.70
2023-04-02T11:13:21.485Z,20.70
2023-04-02T11:15:52.380Z,20.70
2023-04-02T11:18:40.618Z,20.70
2023-04-02T11:21:44.837Z,20.70
2023-04-02T11:24:38.462Z,20.70
2023-04-02T11:27:16.229Z,20.70
2023-04-02T11:30:07.766Z,20.70
2023-04-02T11:32:48.958Z,20.70
2023-04-02T11:35:51.420Z,20.60
2023-04-02T11:38:30.580Z,20.70
2023-04-02T11:41:02.033Z,20.60
2023-04-02T11:43:38.834Z,20.60
2023-04-02T11:46:38.731Z,20.60
2023-04-02T11:49:41.382Z,20.60
2023-04-02T11:52:33.795Z,20.60
2023-04-02T11:55:32.256Z,20.60
2023-04-02T11:58:02.517Z,20.60
2023-04-02T12:00:45.732Z,20.60
2023-04-02T12:03:50.851Z,20.60
2023-04-02T12:06:30.052Z,20.60
2023-04-02T12:09:24.119Z,20.60
2023-04-02T12:12:02.245Z,20.60
2023-04-02T12:14:49.477Z,20.50
2023-04-02T12:17:28.666Z,20.60
2023-04-02T12:20:24.454Z,20.50
2023-04-02T12:22:57.348Z,20.60
2023-04-02T12:25:42.473Z,20.50
2023-04-02T12:28:13.022Z,20.50
2023-04-02T12:30:44.114Z,20.50
2023-04-02T12:33:23.440Z,20.50
2023-04-02T12:35:59.540Z,20.50
2023-04-02T12:38:32.662Z,20.50
2023-04-02T12:41:34.984Z,20.50
2023-04-02T12:44:27.406Z,20.50
2023-04-02T12:46:58.883Z,20.50
2023-04-02T12:49:44.149Z,20.40
2023-04-02T12:52:21.694Z,20.50
2023-04-02T12:54:55.155Z,20.50
2023-04-02T12:57:31.377Z,20.40
2023-04-02T13:00:26.505Z,20.40
2023-04-02T13:03:23.262Z,20.40
2023-04-02T13:05:59.106Z,20.40
2023-04-02T13:08:39.202Z,20.40
2023-04-02T13:11:10.066Z,20.40
2023-04-02T13:13:45.440Z,20.40
2023-04-02T13:16:21.440Z,20.40
2023-04-02T13:18:52.783Z,20.40
2023-04-02T13:21:23.297Z,20.40
2023-04-02T13:23:53.726Z,20.40
2023-04-02T13:26:31.282Z,20.40
2023-04-02T13:29:18.671Z,20.40
2023-04-02T13:31:48.926Z,20.30
2023-04-02T13:34:19.977Z,20.30
2023-04-02T13:36:50.423Z,20.30
2023-04-02T13:39:22.409Z,20.30
2023-04-02T13:42:14.492Z,20.30
2023-04-02T13:45:03.002Z,20.30
2023-04-02T13:47:33.340Z,20.30
2023-04-02T13:50:03.717Z,20.30
2023-04-02T13:52:34.091Z,20.30
2023-04-02T13:55:05.167Z,20.30
2023-04-02T13:57:36.137Z,20.30
2023-04-02T14:00:08.019Z,20.20
2023-04-02T14:02:45.064Z,20.20
2023-04-02T14:05:42.722Z,20.20
2023-04-02T14:08:39.693Z,20.20
2023-04-02T14:11:44.941Z,20.20
2023-04-02T14:14:41.526Z,20.20
2023-04-02T14:17:20.065Z,20.20
2023-04-02T14:20:11.176Z,20.20
2023-04-02T14:23:06.360Z,20.20
2023-04-02T14:25:42.629Z,20.10
2023-04-02T14:28:28.814Z,20.10
2023-04-02T14:31:07.171Z,20.10
2023-04-02T14:34:00.489Z,20.10
2023-04-02T14:36:42.114Z,20.10
2023-04-02T14:39:44.207Z,20.10
2023-04-02T14:42:46.425Z,20.10
2023-04-02T14:45:46.707Z,20.10
2023-04-02T14:48:30.248Z,20.10
2023-04-02T14:51:23.934Z,20.10
2023-04-02T14:53:57.350Z,20.10
2023-04-02T14:56:28.355Z,20.00
2023-04-02T14:59:13.171Z,20.00
2023-04-02T15:01:48.819Z,20.00
2023-04-02T15:04:30.388Z,20.10
2023-04-02T15:07:09.985Z,20.00
2023-04-02T15:10:13.013Z,20.00
2023-04-02T15:12:44.634Z,20.00
2023-04-02T15:15:37.032Z,20.00
2023-04-02T15:18:16.246Z,20.00
2023-04-02T15:20:55.408Z,20.00
2023-04-02T15:23:33.334Z,20.00
2023-04-02T15:26:25.485Z,20.00
2023-04-02T15:29:22.199Z,20.00
2023-04-02T15:32:29.137Z,19.90
2023-04-02T15:35:17.651Z,19.90
2023-04-02T15:38:18.251Z,19.90
2023-04-02T15:41:12.905Z,19.90
2023-04-02T15:43:48.986Z,19.90
2023-04-02T15:46:28.345Z,19.90
2023-04-02T15:49:31.029Z,19.90
2023-04-02T15:52:21.469Z,19.90
2023-04-02T15:55:19.106Z,19.80
2023-04-02T15:58:23.830Z,19.90
2023-04-02T16:01:30.978Z,19.80
2023-04-02T16:04:21.529Z,19.80
2023-04-02T16:07:12.567Z,19.80
2023-04-02T16:09:45.626Z,19.80
2023-04-02T16:12:21.641Z,19.80
2023-04-02T16:14:52.725Z,19.80
2023-04-02T16:17:30.137Z,19.70
2023-04-02T16:20:10.582Z,19.80
2023-04-02T16:22:53.288Z,19.80
2023-04-02T16:25:36.623Z,19.70
2023-04-02T16:28:30.087Z,19.70
2023-04-02T16:31:36.249Z,19.70
2023-04-02T16:34:18.545Z,19.70
2023-04-02T16:37:11.033Z,19.70
2023-04-02T16:39:50.242Z,19.70
2023-04-02T16:42:45.089Z,19.70
2023-04-02T16:45:35.047Z,19.70
2023-04-02T16:48:27.953Z,19.70
2023-04-02T16:51:14.533Z,19.70
2023-04-02T16:54:01.548Z,19.60
2023-04-02T16:56:57.795Z,19.60
2023-04-02T16:59:57.656Z,19.60
2023-04-02T17:02:33.796Z,19.60
2023-04-02T17:05:28.238Z,19.60
2023-04-02T17:08:46.436Z,19.60
2023-04-02T17:11:27.605Z,19.60
2023-04-02T17:14:33.781Z,19.50
2023-04-02T17:17:06.416Z,19.50
2023-04-02T17:19:37.499Z,19.50
2023-04-02T17:22:09.343Z,19.50
2023-04-02T17:25:00.093Z,19.50
2023-04-02T17:27:47.109Z,19.50
2023-04-02T17:30:18.059Z,19.50
2023-04-02T17:32:48.322Z,19.50
2023-04-02T17:35:36.602Z,19.50
2023-04-02T17:38:15.779Z,19.50
2023-04-02T17:40:45.988Z,19.40
2023-04-02T17:43:36.713Z,19.40
2023-04-02T17:46:52.204Z,19.40
2023-04-02T17:49:48.219Z,19.40
2023-04-02T17:52:35.364Z,19.40
2023-04-02T17:55:08.704Z,19.40
2023-04-02T17:57:56.706Z,19.40
2023-04-02T18:00:52.780Z,19.40
2023-04-02T18:03:50.817Z,19.40
2023-04-02T18:06:40.982Z,19.30
2023-04-02T18:09:35.750Z,19.30
2023-04-02T18:12:33.629Z,19.30
2023-04-02T18:15:19.402Z,19.30
2023-04-02T18:17:57.342Z,19.30
2023-04-02T18:20:50.113Z,19.30
2023-04-02T18:23:38.420Z,19.30
2023-04-02T18:26:27.317Z,19.20
2023-04-02T18:29:17.638Z,19.20
2023-04-02T18:32:07.059Z,19.20
2023-04-02T18:34:55.445Z,19.20
2023-04-02T18:37:45.379Z,19.20
2023-04-02T18:40:38.435Z,19.20
2023-04-02T18:43:29.958Z,19.20
2023-04-02T18:46:03.280Z,19.20
2023-04-02T18:48:52.194Z,19.20
2023-04-02T18:51:25.486Z,19.20
2023-04-02T18:54:12.310Z,19.20
2023-04-02T18:56:43.762Z,19.20
2023-04-02T18:59:54.952Z,19.10
2023-04-02T19:02:55.561Z,19.20
2023-04-02T19:05:39.633Z,19.10
2023-04-02T19:08:45.767Z,19.10
2023-04-02T19:11:20.833Z,19.20
2023-04-02T19:13:53.001Z,19.10
2023-04-02T19:16:44.186Z,19.10
2023-04-02T19:19:24.662Z,19.20
2023-04-02T19:21:57.791Z,19.20
2023-04-02T19:24:45.052Z,19.20
2023-04-02T19:27:36.698Z,19.20
2023-04-02T19:30:09.823Z,19.20
2023-04-02T19:32:58.086Z,19.20
2023-04-02T19:35:40.808Z,19.20
2023-04-02T19:38:23.331Z,19.20
2023-04-02T19:40:54.004Z,19.20
2023-04-02T19:43:24.358Z,19.20
2023-04-02T19:45:56.103Z,19.20
2023-04-02T19:48:36.590Z,19.20
2023-04-02T19:51:07.067Z,19.20
2023-04-02T19:53:38.303Z,19.10
2023-04-02T19:56:08.584Z,19.10
2023-04-02T19:58:39.281Z,19.20
2023-04-02T20:01:09.771Z,19.20
2023-04-02T20:03:40.015Z,19.20
2023-04-02T20:06:10.250Z,19.20
2023-04-02T20:08:40.586Z,19.10
2023-04-02T20:11:10.858Z,19.10
2023-04-02T20:13:41.075Z,19.10
2023-04-02T20:16:11.376Z,19.10
2023-04-02T20:18:41.685Z,19.10
2023-04-02T20:21:12.111Z,19.10
2023-04-02T20:23:42.407Z,19.10
2023-04-02T20:26:13.334Z,19.10
2023-04-02T20:28:43.581Z,19.00
2023-04-02T20:31:16.141Z,19.00
2023-04-02T20:33:46.719Z,19.00
2023-04-02T20:36:18.717Z,19.00
2023-04-02T20:38:48.994Z,19.00
2023-04-02T20:41:38.187Z,19.00
2023-04-02T20:44:27.360Z,19.00
2023-04-02T20:46:58.380Z,19.00
2023-04-02T20:49:28.852Z,19.00
2023-04-02T20:51:59.156Z,19.00
2023-04-02T20:54:29.989Z,19.00
2023-04-02T20:57:00.673Z,19.00
2023-04-02T20:59:30.966Z,19.00
2023-04-02T21:02:01.277Z,19.00
2023-04-02T21:04:31.695Z,18.90
2023-04-02T21:07:02.254Z,18.90
2023-04-02T21:09:33.107Z,18.90
2023-04-02T21:12:03.366Z,18.90
2023-04-02T21:14:38.135Z,18.90
2023-04-02T21:17:09.428Z,18.90
2023-04-02T21:19:39.808Z,18.90
2023-04-02T21:22:10.113Z,19.00
2023-04-02T21:24:40.650Z,19.00
2023-04-02T21:27:10.920Z,19.00
2023-04-02T21:29:41.196Z,19.00
2023-04-02T21:32:20.856Z,19.10
2023-04-02T21:34:52.450Z,19.00
2023-04-02T21:37:22.941Z,19.10
2023-04-02T21:39:53.499Z,19.10
2023-04-02T21:42:24.110Z,19.20
2023-04-02T21:44:55.182Z,19.20
2023-04-02T21:47:25.961Z,19.20
2023-04-02T21:49:56.498Z,19.20
2023-04-02T21:52:26.896Z,19.20
2023-04-02T21:54:57.279Z,19.20
2023-04-02T21:57:27.640Z,19.20
2023-04-02T21:59:58.853Z,19.30
2023-04-02T22:02:29.062Z,19.30
2023-04-02T22:04:59.440Z,19.30
2023-04-02T22:07:29.731Z,19.30
2023-04-02T22:10:00.109Z,19.30
2023-04-02T22:12:30.445Z,19.30
2023-04-02T22:15:00.696Z,19.30
2023-04-02T22:17:30.946Z,19.30
2023-04-02T22:20:01.230Z,19.40
2023-04-02T22:22:31.439Z,19.40
2023-04-02T22:25:03.322Z,19.40
2023-04-02T22:27:33.552Z,19.40
2023-04-02T22:30:03.848Z,19.40
2023-04-02T22:32:34.102Z,19.50
2023-04-02T22:35:04.533Z,19.50
2023-04-02T22:37:35.602Z,19.50
2023-04-02T22:40:06.298Z,19.50
2023-04-02T22:42:37.241Z,19.50
2023-04-02T22:45:09.555Z,19.50
2023-04-02T22:47:39.770Z,19.50
2023-04-02T22:50:10.448Z,19.50
2023-04-02T22:52:40.648Z,19.50
2023-04-02T22:55:13.102Z,19.60
2023-04-02T22:57:43.856Z,19.60
2023-04-02T23:00:17.768Z,19.60
2023-04-02T23:02:48.314Z,19.60
2023-04-02T23:05:18.693Z,19.60
2023-04-02T23:07:49.620Z,19.60
2023-04-02T23:10:19.956Z,19.70
2023-04-02T23:12:50.172Z,19.70
2023-04-02T23:15:20.542Z,19.70
2023-04-02T23:17:50.835Z,19.70
2023-04-02T23:20:21.160Z,19.80
2023-04-02T23:22:51.413Z,19.80
2023-04-02T23:25:21.965Z,19.80
2023-04-02T23:27:52.389Z,19.80
2023-04-02T23:30:22.803Z,19.80
2023-04-02T23:32:53.077Z,19.90
2023-04-02T23:35:23.322Z,19.80
2023-04-02T23:37:53.598Z,19.90
2023-04-02T23:40:23.888Z,19.90
2023-04-02T23:42:54.171Z,19.90
2023-04-02T23:45:24.355Z,19.90
2023-04-02T23:47:54.780Z,19.90
2023-04-02T23:50:25.314Z,20.00
2023-04-02T23:52:56.072Z,20.00
2023-04-02T23:55:26.326Z,20.00
2023-04-02T23:57:56.564Z,20.00
