createdAt,value
2018-11-03T00:00:57.671Z,99.90
2018-11-03T00:03:27.645Z,99.90
2018-11-03T00:05:57.541Z,99.90
2018-11-03T00:08:27.065Z,99.90
2018-11-03T00:10:56.549Z,99.90
2018-11-03T00:13:27.149Z,99.90
2018-11-03T00:15:56.612Z,99.90
2018-11-03T00:18:26.070Z,99.90
2018-11-03T00:20:55.515Z,99.90
2018-11-03T00:23:25.020Z,99.90
2018-11-03T00:25:55.523Z,99.90
2018-11-03T00:28:25.033Z,99.90
2018-11-03T00:30:54.603Z,99.90
2018-11-03T00:33:24.154Z,99.90
2018-11-03T00:35:54.208Z,99.90
2018-11-03T00:38:23.770Z,99.90
2018-11-03T00:40:53.209Z,99.90
2018-11-03T00:43:22.769Z,99.90
2018-11-03T00:45:52.185Z,99.90
2018-11-03T00:48:21.697Z,99.90
2018-11-03T00:50:51.310Z,99.90
2018-11-03T00:53:20.700Z,99.90
2018-11-03T00:55:51.160Z,99.90
2018-11-03T00:58:20.637Z,99.90
2018-11-03T01:00:50.194Z,99.90
2018-11-03T01:03:19.609Z,99.90
2018-11-03T01:05:49.262Z,99.90
2018-11-03T01:08:18.711Z,99.90
2018-11-03T01:10:48.160Z,99.90
2018-11-03T01:13:17.614Z,99.90
2018-11-03T01:15:47.090Z,99.90
2018-11-03T01:18:16.530Z,99.90
2018-11-03T01:20:45.914Z,99.90
2018-11-03T01:23:15.459Z,99.90
2018-11-03T01:25:44.995Z,99.90
2018-11-03T01:28:14.603Z,99.90
2018-11-03T01:30:44.132Z,99.90
2018-11-03T01:33:14.620Z,99.90
2018-11-03T01:35:44.179Z,99.90
2018-11-03T01:38:13.533Z,99.90
2018-11-03T01:40:42.972Z,99.90
2018-11-03T01:43:12.439Z,99.90
2018-11-03T01:45:42.086Z,99.90
2018-11-03T01:48:11.603Z,99.90
2018-11-03T01:50:41.081Z,99.90
2018-11-03T01:53:10.566Z,99.90
2018-11-03T01:55:39.957Z,99.90
2018-11-03T01:58:09.417Z,99.90
2018-11-03T02:00:39.399Z,99.90
2018-11-03T02:03:09.847Z,99.90
2018-11-03T02:05:39.415Z,99.90
2018-11-03T02:08:08.910Z,99.90
2018-11-03T02:10:39.361Z,99.90
2018-11-03T02:13:08.753Z,99.90
2018-11-03T02:15:38.296Z,99.90
2018-11-03T02:18:07.852Z,99.90
2018-11-03T02:20:37.355Z,99.90
2018-11-03T02:23:06.910Z,99.90
2018-11-03T02:25:37.327Z,99.90
2018-11-03T02:28:07.766Z,99.90
2018-11-03T02:30:37.226Z,99.90
2018-11-03T02:33:06.644Z,99.90
2018-11-03T02:35:36.100Z,99.90
2018-11-03T02:38:05.554Z,99.90
2018-11-03T02:40:35.008Z,99.90
2018-11-03T02:43:04.863Z,99.90
2018-11-03T02:45:34.263Z,99.90
2018-11-03T02:48:04.363Z,99.90
2018-11-03T02:50:33.843Z,99.90
2018-11-03T02:53:03.245Z,99.90
2018-11-03T02:55:32.665Z,99.90
2018-11-03T02:58:02.214Z,99.90
2018-11-03T03:00:32.723Z,99.90
2018-11-03T03:03:02.230Z,99.90
2018-11-03T03:05:31.773Z,99.90
2018-11-03T03:08:01.209Z,99.90
2018-11-03T03:10:30.684Z,99.90
2018-11-03T03:13:00.120Z,99.90
2018-11-03T03:15:29.674Z,99.90
2018-11-03T03:18:00.173Z,99.90
2018-11-03T03:20:29.736Z,99.90
2018-11-03T03:22:59.265Z,99.90
2018-11-03T03:25:28.669Z,99.90
2018-11-03T03:27:58.117Z,99.90
2018-11-03T03:30:27.616Z,99.90
2018-11-03T03:32:58.152Z,99.90
2018-11-03T03:35:27.558Z,99.90
2018-11-03T03:37:57.054Z,99.90
2018-11-03T03:40:27.533Z,99.90
2018-11-03T03:42:57.013Z,99.90
2018-11-03T03:45:27.158Z,99.90
2018-11-03T03:47:57.735Z,99.90
2018-11-03T03:50:27.297Z,99.90
2018-11-03T03:52:56.775Z,99.90
2018-11-03T03:55:26.164Z,99.90
2018-11-03T03:57:57.622Z,99.90
2018-11-03T04:00:27.123Z,99.90
2018-11-03T04:02:56.585Z,99.90
2018-11-03T04:05:26.031Z,99.90
2018-11-03T04:07:56.473Z,99.90
2018-11-03T04:10:25.971Z,99.90
2018-11-03T04:12:55.471Z,99.90
2018-11-03T04:15:25.692Z,99.90
2018-11-03T04:17:55.277Z,99.90
2018-11-03T04:20:25.777Z,99.90
2018-11-03T04:22:55.310Z,99.90
2018-11-03T04:25:24.729Z,99.90
2018-11-03T04:27:54.245Z,99.90
2018-11-03T04:30:23.682Z,99.90
2018-11-03T04:32:53.128Z,99.90
2018-11-03T04:35:22.504Z,99.90
2018-11-03T04:37:51.984Z,99.90
2018-11-03T04:40:21.480Z,99.90
2018-11-03T04:42:52.037Z,99.90
2018-11-03T04:45:21.523Z,99.90
2018-11-03T04:47:50.977Z,99.90
2018-11-03T04:50:20.443Z,99.90
2018-11-03T04:52:50.836Z,99.90
2018-11-03T04:55:20.384Z,99.90
2018-11-03T04:57:49.731Z,99.90
2018-11-03T05:00:19.179Z,99.90
2018-11-03T05:02:48.747Z,99.90
2018-11-03T05:05:19.236Z,99.90
2018-11-03T05:07:49.275Z,99.90
2018-11-03T05:10:18.848Z,99.90
2018-11-03T05:12:48.236Z,99.90
2018-11-03T05:15:17.774Z,99.90
2018-11-03T05:17:47.178Z,99.90
2018-11-03T05:20:16.609Z,99.90
2018-11-03T05:22:46.033Z,99.90
2018-11-03T05:25:15.663Z,99.90
2018-11-03T05:27:46.049Z,99.90
2018-11-03T05:30:15.560Z,99.90
2018-11-03T05:32:45.026Z,99.90
2018-11-03T05:35:14.496Z,99.90
2018-11-03T05:37:43.921Z,99.90
2018-11-03T05:40:13.502Z,99.90
2018-11-03T05:42:42.959Z,99.90
2018-11-03T05:45:12.489Z,99.90
2018-11-03T05:47:41.940Z,99.90
2018-11-03T05:50:11.881Z,99.90
2018-11-03T05:52:41.421Z,99.90
2018-11-03T05:55:11.154Z,99.90
2018-11-03T05:57:40.547Z,99.90
2018-11-03T06:00:10.645Z,99.90
2018-11-03T06:02:40.178Z,99.90
2018-11-03T06:05:10.236Z,99.90
2018-11-03T06:07:39.682Z,99.90
2018-11-03T06:10:09.432Z,99.90
2018-11-03T06:12:39.700Z,99.90
2018-11-03T06:15:09.192Z,99.90
2018-11-03T06:17:38.727Z,99.90
2018-11-03T06:20:08.345Z,99.90
2018-11-03T06:22:37.994Z,99.90
2018-11-03T06:25:09.086Z,99.90
2018-11-03T06:27:38.985Z,99.90
2018-11-03T06:30:10.126Z,99.90
2018-11-03T06:32:40.340Z,99.90
2018-11-03T06:35:11.724Z,99.90
2018-11-03T06:37:41.030Z,99.90
2018-11-03T06:40:10.567Z,99.90
2018-11-03T06:42:41.129Z,99.90
2018-11-03T06:45:11.257Z,99.90
2018-11-03T06:47:40.671Z,99.90
2018-11-03T06:50:10.258Z,99.90
2018-11-03T06:52:39.813Z,99.90
2018-11-03T06:55:09.229Z,99.90
2018-11-03T06:57:38.762Z,99.90
2018-11-03T07:00:09.269Z,99.90
2018-11-03T07:02:38.775Z,99.90
2018-11-03T07:05:09.169Z,99.90
2018-11-03T07:07:38.821Z,99.90
2018-11-03T07:10:09.178Z,99.90
2018-11-03T07:12:38.863Z,99.90
2018-11-03T07:15:09.158Z,99.90
2018-11-03T07:17:38.667Z,99.90
2018-11-03T07:20:09.619Z,99.90
2018-11-03T07:22:39.112Z,99.90
2018-11-03T07:25:08.755Z,99.90
2018-11-03T07:27:38.191Z,99.90
2018-11-03T07:30:10.730Z,99.90
2018-11-03T07:32:40.241Z,99.90
2018-11-03T07:35:09.722Z,99.90
2018-11-03T07:37:39.244Z,99.90
2018-11-03T07:40:10.458Z,99.90
2018-11-03T07:42:40.195Z,99.90
2018-11-03T07:45:10.551Z,99.90
2018-11-03T07:47:39.997Z,99.90
2018-11-03T07:50:11.335Z,99.90
2018-11-03T07:52:41.161Z,99.90
2018-11-03T07:55:12.017Z,99.90
2018-11-03T07:57:41.472Z,99.90
2018-11-03T08:00:12.824Z,99.90
2018-11-03T08:02:42.410Z,99.90
2018-11-03T08:05:12.532Z,99.90
2018-11-03T08:07:42.035Z,99.90
2018-11-03T08:10:12.849Z,99.90
2018-11-03T08:12:42.454Z,99.90
2018-11-03T08:15:12.666Z,99.90
2018-11-03T08:17:42.199Z,99.90
2018-11-03T08:20:12.137Z,99.90
2018-11-03T08:22:41.620Z,99.90
2018-11-03T08:25:11.127Z,99.90
2018-11-03T08:27:40.641Z,99.90
2018-11-03T08:30:12.266Z,99.90
2018-11-03T08:32:41.993Z,99.90
2018-11-03T08:35:12.224Z,99.90
2018-11-03T08:37:41.748Z,99.90
2018-11-03T08:40:12.352Z,99.90
2018-11-03T08:42:43.495Z,99.90
2018-11-03T08:45:13.032Z,99.90
2018-11-03T08:47:42.576Z,99.90
2018-11-03T08:50:13.579Z,99.90
2018-11-03T08:52:43.713Z,99.90
2018-11-03T08:55:13.848Z,99.90
2018-11-03T08:57:43.752Z,99.90
2018-11-03T09:00:14.443Z,99.90
2018-11-03T09:02:44.340Z,99.90
2018-11-03T09:05:13.770Z,99.50
2018-11-03T09:07:43.238Z,99.70
2018-11-03T09:10:14.019Z,99.30
2018-11-03T09:12:43.718Z,98.80
2018-11-03T09:15:14.868Z,99.60
2018-11-03T09:17:44.778Z,98.80
2018-11-03T09:20:14.346Z,99.50
2018-11-03T09:22:43.910Z,99.90
2018-11-03T09:25:14.555Z,98.90
2018-11-03T09:27:44.571Z,98.20
2018-11-03T09:30:16.199Z,97.90
2018-11-03T09:32:45.790Z,99.30
2018-11-03T09:35:16.055Z,99.90
2018-11-03T09:37:45.624Z,99.90
2018-11-03T09:40:16.511Z,99.90
2018-11-03T09:42:46.716Z,99.90
2018-11-03T09:45:16.249Z,99.90
2018-11-03T09:47:45.959Z,99.90
2018-11-03T09:50:15.963Z,99.90
2018-11-03T09:52:45.543Z,99.90
2018-11-03T09:55:16.752Z,99.30
2018-11-03T09:57:46.264Z,98.90
2018-11-03T10:00:17.069Z,99.50
2018-11-03T10:02:47.569Z,99.00
2018-11-03T10:05:17.391Z,99.90
2018-11-03T10:07:46.859Z,99.90
2018-11-03T10:10:17.792Z,99.40
2018-11-03T10:12:48.048Z,97.90
2018-11-03T10:15:18.570Z,98.50
2018-11-03T10:17:48.152Z,98.70
2018-11-03T10:20:17.670Z,99.10
2018-11-03T10:22:47.295Z,99.40
2018-11-03T10:25:18.157Z,99.00
2018-11-03T10:27:49.200Z,97.50
2018-11-03T10:30:18.973Z,96.90
2018-11-03T10:32:48.420Z,97.50
2018-11-03T10:35:18.506Z,98.50
2018-11-03T10:37:48.019Z,97.70
2018-11-03T10:40:18.724Z,96.70
2018-11-03T10:42:49.170Z,97.10
2018-11-03T10:45:18.680Z,95.50
2018-11-03T10:47:48.153Z,97.60
2018-11-03T10:50:18.931Z,96.60
2018-11-03T10:52:48.630Z,95.80
2018-11-03T10:55:19.121Z,95.60
2018-11-03T10:57:48.698Z,95.70
2018-11-03T11:00:24.715Z,95.40
2018-11-03T11:02:59.875Z,93.70
2018-11-03T11:05:35.514Z,93.30
2018-11-03T11:08:10.343Z,94.90
2018-11-03T11:10:45.235Z,95.00
2018-11-03T11:13:20.778Z,95.00
2018-11-03T11:15:51.846Z,95.00
2018-11-03T11:18:25.082Z,95.10
2018-11-03T11:20:54.654Z,95.10
2018-11-03T11:23:25.130Z,96.00
2018-11-03T11:25:54.634Z,95.50
2018-11-03T11:28:24.163Z,95.60
2018-11-03T11:30:59.009Z,95.00
2018-11-03T11:33:28.495Z,95.50
2018-11-03T11:35:57.946Z,95.10
2018-11-03T11:38:29.048Z,95.10
2018-11-03T11:40:58.477Z,95.10
2018-11-03T11:43:28.027Z,95.20
2018-11-03T11:45:57.527Z,95.50
2018-11-03T11:48:26.923Z,94.90
2018-11-03T11:50:56.356Z,94.50
2018-11-03T11:53:25.842Z,95.20
2018-11-03T11:55:55.435Z,93.80
2018-11-03T11:58:24.875Z,95.00
2018-11-03T12:00:57.537Z,95.20
2018-11-03T12:03:27.025Z,93.50
2018-11-03T12:05:56.441Z,93.60
2018-11-03T12:08:25.935Z,93.80
2018-11-03T12:10:55.565Z,94.70
2018-11-03T12:13:25.062Z,93.50
2018-11-03T12:15:54.528Z,94.30
2018-11-03T12:18:24.055Z,93.50
2018-11-03T12:20:54.065Z,93.00
2018-11-03T12:23:23.486Z,93.40
2018-11-03T12:25:52.979Z,91.80
2018-11-03T12:28:23.016Z,91.60
2018-11-03T12:30:52.496Z,91.50
2018-11-03T12:33:21.924Z,91.20
2018-11-03T12:35:51.524Z,92.10
2018-11-03T12:38:22.052Z,91.80
2018-11-03T12:40:51.641Z,91.80
2018-11-03T12:43:21.230Z,91.10
2018-11-03T12:45:54.680Z,90.90
2018-11-03T12:48:24.273Z,91.30
2018-11-03T12:50:53.590Z,91.50
2018-11-03T12:53:23.141Z,91.80
2018-11-03T12:55:52.522Z,91.30
2018-11-03T12:58:22.787Z,91.80
2018-11-03T13:00:52.308Z,92.50
2018-11-03T13:03:23.016Z,92.20
2018-11-03T13:05:52.369Z,93.50
2018-11-03T13:08:21.815Z,93.10
2018-11-03T13:10:52.370Z,93.00
2018-11-03T13:13:21.832Z,93.00
2018-11-03T13:15:52.290Z,93.70
2018-11-03T13:18:24.202Z,92.80
2018-11-03T13:20:53.573Z,92.20
2018-11-03T13:23:23.021Z,92.60
2018-11-03T13:25:52.477Z,92.90
2018-11-03T13:28:29.273Z,92.60
2018-11-03T13:30:58.745Z,91.80
2018-11-03T13:33:28.194Z,92.40
2018-11-03T13:35:57.608Z,92.00
2018-11-03T13:38:27.048Z,92.70
2018-11-03T13:40:56.781Z,92.30
2018-11-03T13:43:28.057Z,92.40
2018-11-03T13:45:57.472Z,92.70
2018-11-03T13:48:29.669Z,91.30
2018-11-03T13:50:59.136Z,91.60
2018-11-03T13:53:28.647Z,91.30
2018-11-03T13:55:58.782Z,91.50
2018-11-03T13:58:28.321Z,92.60
2018-11-03T14:00:57.751Z,90.70
2018-11-03T14:03:28.273Z,92.10
2018-11-03T14:05:59.069Z,92.50
2018-11-03T14:08:28.564Z,92.00
2018-11-03T14:10:58.028Z,92.10
2018-11-03T14:13:28.618Z,92.40
2018-11-03T14:15:59.188Z,91.90
2018-11-03T14:18:29.606Z,92.70
2018-11-03T14:21:00.077Z,93.30
2018-11-03T14:23:29.540Z,93.70
2018-11-03T14:25:58.955Z,93.10
2018-11-03T14:28:28.383Z,93.70
2018-11-03T14:30:57.903Z,93.90
2018-11-03T14:33:27.420Z,94.50
2018-11-03T14:35:56.818Z,94.30
2018-11-03T14:38:26.346Z,95.00
2018-11-03T14:40:55.888Z,95.10
2018-11-03T14:43:25.399Z,95.70
2018-11-03T14:45:54.992Z,95.50
2018-11-03T14:48:24.464Z,96.00
2018-11-03T14:50:54.967Z,96.40
2018-11-03T14:53:25.380Z,97.20
2018-11-03T14:55:54.766Z,97.70
2018-11-03T14:58:24.328Z,97.80
2018-11-03T15:00:53.812Z,98.30
2018-11-03T15:03:23.350Z,98.30
2018-11-03T15:05:52.987Z,99.00
2018-11-03T15:08:23.454Z,99.70
2018-11-03T15:10:52.971Z,99.90
2018-11-03T15:13:22.397Z,99.90
2018-11-03T15:15:54.884Z,99.90
2018-11-03T15:18:24.354Z,99.90
2018-11-03T15:20:53.847Z,99.90
2018-11-03T15:23:26.379Z,99.90
2018-11-03T15:25:55.917Z,99.90
2018-11-03T15:28:26.400Z,99.90
2018-11-03T15:30:55.957Z,99.90
2018-11-03T15:33:25.388Z,99.90
2018-11-03T15:35:55.020Z,99.90
2018-11-03T15:38:24.546Z,99.90
2018-11-03T15:40:54.174Z,99.90
2018-11-03T15:43:23.629Z,99.90
2018-11-03T15:45:53.265Z,99.90
2018-11-03T15:48:22.773Z,99.90
2018-11-03T15:50:52.798Z,99.90
2018-11-03T15:53:23.268Z,99.90
2018-11-03T15:55:53.773Z,99.90
2018-11-03T15:58:23.277Z,99.90
2018-11-03T16:00:53.438Z,99.90
2018-11-03T16:03:23.632Z,99.90
2018-11-03T16:05:53.085Z,99.90
2018-11-03T16:08:22.549Z,99.90
2018-11-03T16:10:52.071Z,99.90
2018-11-03T16:13:21.499Z,99.90
2018-11-03T16:15:51.564Z,99.90
2018-11-03T16:18:21.002Z,99.90
2018-11-03T16:20:51.560Z,99.90
2018-11-03T16:23:21.079Z,99.90
2018-11-03T16:25:50.670Z,99.90
2018-11-03T16:28:20.166Z,99.90
2018-11-03T16:30:49.672Z,99.90
2018-11-03T16:33:19.207Z,99.90
2018-11-03T16:35:49.736Z,99.90
2018-11-03T16:38:19.277Z,99.90
2018-11-03T16:40:48.838Z,99.90
2018-11-03T16:43:19.287Z,99.90
2018-11-03T16:45:49.786Z,99.90
2018-11-03T16:48:19.183Z,99.90
2018-11-03T16:50:48.705Z,99.90
2018-11-03T16:53:18.211Z,99.90
2018-11-03T16:55:48.790Z,99.90
2018-11-03T16:58:18.301Z,99.90
2018-11-03T17:00:47.786Z,99.90
2018-11-03T17:03:17.989Z,99.90
2018-11-03T17:05:47.576Z,99.90
2018-11-03T17:08:17.111Z,99.90
2018-11-03T17:10:46.729Z,99.90
2018-11-03T17:13:17.236Z,99.90
2018-11-03T17:15:46.771Z,99.90
2018-11-03T17:18:16.250Z,99.90
2018-11-03T17:20:45.847Z,99.90
2018-11-03T17:23:15.498Z,99.90
2018-11-03T17:25:44.905Z,99.90
2018-11-03T17:28:14.488Z,99.90
2018-11-03T17:30:44.217Z,99.90
2018-11-03T17:33:13.647Z,99.90
2018-11-03T17:35:43.077Z,99.90
2018-11-03T17:38:12.680Z,99.90
2018-11-03T17:40:42.892Z,99.90
2018-11-03T17:43:12.364Z,99.90
2018-11-03T17:45:42.432Z,99.90
2018-11-03T17:48:11.849Z,99.90
2018-11-03T17:50:41.809Z,99.90
2018-11-03T17:53:11.335Z,99.90
2018-11-03T17:55:42.417Z,99.90
2018-11-03T17:58:14.927Z,99.90
2018-11-03T18:00:44.650Z,99.90
2018-11-03T18:03:13.958Z,99.90
2018-11-03T18:05:43.582Z,99.90
2018-11-03T18:08:13.146Z,99.90
2018-11-03T18:10:42.649Z,99.90
2018-11-03T18:13:12.326Z,99.90
2018-11-03T18:15:41.785Z,99.90
2018-11-03T18:18:11.339Z,99.90
2018-11-03T18:20:40.832Z,99.90
2018-11-03T18:23:10.407Z,99.90
2018-11-03T18:25:40.797Z,99.90
2018-11-03T18:28:10.261Z,99.90
2018-11-03T18:30:39.805Z,99.90
2018-11-03T18:33:09.359Z,99.90
2018-11-03T18:35:38.786Z,99.90
2018-11-03T18:38:08.316Z,99.90
2018-11-03T18:40:37.890Z,99.90
2018-11-03T18:43:08.136Z,99.90
2018-11-03T18:45:37.711Z,99.90
2018-11-03T18:48:07.243Z,99.90
2018-11-03T18:50:36.702Z,99.90
2018-11-03T18:53:06.124Z,99.90
2018-11-03T18:55:35.564Z,99.90
2018-11-03T18:58:05.104Z,99.90
2018-11-03T19:00:34.624Z,99.90
2018-11-03T19:03:05.207Z,99.90
2018-11-03T19:05:34.713Z,99.90
2018-11-03T19:08:04.275Z,99.90
2018-11-03T19:10:33.812Z,99.90
2018-11-03T19:13:03.398Z,99.90
2018-11-03T19:15:33.880Z,99.90
2018-11-03T19:18:03.490Z,99.90
2018-11-03T19:20:33.058Z,99.90
2018-11-03T19:23:02.544Z,99.90
2018-11-03T19:25:33.085Z,99.90
2018-11-03T19:28:05.285Z,99.90
2018-11-03T19:30:34.766Z,99.90
2018-11-03T19:33:04.266Z,99.90
2018-11-03T19:35:33.748Z,99.90
2018-11-03T19:38:03.160Z,99.90
2018-11-03T19:40:32.562Z,99.90
2018-11-03T19:43:02.087Z,99.90
2018-11-03T19:45:32.523Z,99.90
2018-11-03T19:48:01.989Z,99.90
2018-11-03T19:50:31.427Z,99.90
2018-11-03T19:53:00.978Z,99.90
2018-11-03T19:55:30.427Z,99.90
2018-11-03T19:57:59.938Z,99.90
2018-11-03T20:00:29.430Z,99.90
2018-11-03T20:02:58.926Z,99.90
2018-11-03T20:05:28.286Z,99.90
2018-11-03T20:07:58.773Z,99.90
2018-11-03T20:10:28.174Z,99.90
2018-11-03T20:12:58.379Z,99.90
2018-11-03T20:15:27.932Z,99.90
2018-11-03T20:17:57.532Z,99.90
2018-11-03T20:20:28.004Z,99.90
2018-11-03T20:22:58.487Z,99.90
2018-11-03T20:25:28.715Z,99.90
2018-11-03T20:28:00.189Z,99.90
2018-11-03T20:30:29.769Z,99.90
2018-11-03T20:32:59.290Z,99.90
2018-11-03T20:35:28.708Z,99.90
2018-11-03T20:37:58.748Z,99.90
2018-11-03T20:40:28.309Z,99.90
2018-11-03T20:42:58.815Z,99.90
2018-11-03T20:45:28.327Z,99.90
2018-11-03T20:47:57.831Z,99.90
2018-11-03T20:50:27.360Z,99.90
2018-11-03T20:52:56.946Z,99.90
2018-11-03T20:55:26.366Z,99.90
2018-11-03T20:57:55.784Z,99.90
2018-11-03T21:00:25.236Z,99.90
2018-11-03T21:02:54.801Z,99.90
2018-11-03T21:05:24.221Z,99.90
2018-11-03T21:07:53.677Z,99.90
2018-11-03T21:10:23.804Z,99.90
2018-11-03T21:12:53.316Z,99.90
2018-11-03T21:15:22.728Z,99.90
2018-11-03T21:17:53.170Z,99.90
2018-11-03T21:20:23.705Z,99.90
2018-11-03T21:22:53.249Z,99.90
2018-11-03T21:25:22.750Z,99.90
2018-11-03T21:27:52.153Z,99.90
2018-11-03T21:30:21.604Z,99.90
2018-11-03T21:32:51.148Z,99.90
2018-11-03T21:35:20.590Z,99.90
2018-11-03T21:37:50.025Z,99.90
2018-11-03T21:40:19.722Z,99.90
2018-11-03T21:42:49.218Z,99.90
2018-11-03T21:45:22.747Z,99.90
2018-11-03T21:47:53.175Z,99.90
2018-11-03T21:50:23.747Z,99.90
2018-11-03T21:52:53.192Z,99.90
2018-11-03T21:55:23.724Z,99.90
2018-11-03T21:57:53.353Z,99.90
2018-11-03T22:00:22.800Z,99.90
2018-11-03T22:02:52.259Z,99.90
2018-11-03T22:05:21.771Z,99.90
2018-11-03T22:07:51.259Z,99.90
2018-11-03T22:10:20.776Z,99.90
2018-11-03T22:12:51.098Z,99.90
2018-11-03T22:15:20.583Z,99.90
2018-11-03T22:17:51.060Z,99.90
2018-11-03T22:20:21.238Z,99.90
2018-11-03T22:22:53.102Z,99.90
2018-11-03T22:25:22.636Z,99.90
2018-11-03T22:27:53.198Z,99.90
2018-11-03T22:30:22.639Z,99.90
2018-11-03T22:32:53.197Z,99.90
2018-11-03T22:35:22.628Z,99.90
2018-11-03T22:37:52.083Z,99.90
2018-11-03T22:40:21.594Z,99.90
2018-11-03T22:42:51.081Z,99.90
2018-11-03T22:45:21.484Z,99.90
2018-11-03T22:47:50.898Z,99.90
2018-11-03T22:51:18.264Z,99.90
2018-11-03T22:53:48.519Z,99.90
2018-11-03T22:56:19.000Z,99.90
2018-11-03T22:58:48.510Z,99.90
2018-11-03T23:01:18.114Z,99.90
2018-11-03T23:03:47.540Z,99.90
2018-11-03T23:06:20.843Z,99.90
2018-11-03T23:08:51.283Z,99.90
2018-11-03T23:11:21.783Z,99.90
2018-11-03T23:13:51.270Z,99.90
2018-11-03T23:16:20.629Z,99.90
2018-11-03T23:18:50.142Z,99.90
2018-11-03T23:21:20.651Z,99.90
2018-11-03T23:23:53.219Z,99.90
2018-11-03T23:26:23.448Z,99.90
2018-11-03T23:28:53.040Z,99.90
2018-11-03T23:31:22.490Z,99.90
2018-11-03T23:33:52.885Z,99.90
2018-11-03T23:36:23.085Z,99.90
2018-11-03T23:38:53.244Z,99.90
2018-11-03T23:41:22.786Z,99.90
2018-11-03T23:43:52.155Z,99.90
2018-11-03T23:46:21.744Z,99.90
2018-11-03T23:48:51.265Z,99.90
2018-11-03T23:51:20.691Z,99.90
2018-11-03T23:53:50.292Z,99.90
2018-11-03T23:56:20.566Z,99.90
2018-11-03T23:58:50.072Z,99.90
