createdAt,value
2019-05-28T00:00:02.806Z,13.54
2019-05-28T00:00:59.506Z,13.54
2019-05-28T00:01:59.516Z,13.46
2019-05-28T00:02:59.483Z,13.47
2019-05-28T00:03:59.482Z,13.44
2019-05-28T00:04:59.488Z,13.29
2019-05-28T00:05:59.493Z,13.38
2019-05-28T00:06:59.443Z,13.31
2019-05-28T00:07:59.437Z,13.29
2019-05-28T00:08:59.473Z,13.17
2019-05-28T00:09:59.409Z,13.24
2019-05-28T00:10:59.418Z,13.19
2019-05-28T00:11:59.387Z,13.10
2019-05-28T00:12:59.375Z,13.10
2019-05-28T00:13:59.381Z,13.07
2019-05-28T00:14:59.358Z,13.01
2019-05-28T00:15:59.345Z,12.96
2019-05-28T00:16:59.339Z,12.92
2019-05-28T00:17:59.325Z,12.92
2019-05-28T00:18:59.333Z,12.89
2019-05-28T00:19:59.302Z,12.84
2019-05-28T00:20:59.285Z,12.89
2019-05-28T00:21:59.274Z,12.81
2019-05-28T00:22:59.270Z,12.84
2019-05-28T00:23:59.252Z,12.80
2019-05-28T00:24:59.255Z,12.77
2019-05-28T00:25:59.229Z,12.73
2019-05-28T00:26:59.215Z,12.70
2019-05-28T00:27:59.214Z,12.66
2019-05-28T00:28:59.197Z,12.62
2019-05-28T00:29:59.197Z,12.56
2019-05-28T00:30:59.170Z,12.59
2019-05-28T00:31:59.158Z,12.54
2019-05-28T00:32:59.147Z,12.52
2019-05-28T00:33:59.137Z,12.46
2019-05-28T00:34:59.138Z,12.54
2019-05-28T00:35:59.124Z,12.51
2019-05-28T00:36:59.104Z,12.41
2019-05-28T00:37:59.099Z,12.37
2019-05-28T00:38:59.078Z,12.36
2019-05-28T00:40:02.363Z,12.36
2019-05-28T00:40:59.070Z,12.36
2019-05-28T00:41:59.051Z,12.38
2019-05-28T00:42:59.033Z,12.36
2019-05-28T00:43:59.028Z,12.31
2019-05-28T00:44:59.050Z,12.31
2019-05-28T00:45:59.039Z,12.18
2019-05-28T00:46:58.987Z,12.26
2019-05-28T00:47:58.980Z,12.23
2019-05-28T00:48:58.967Z,12.08
2019-05-28T00:49:58.969Z,12.13
2019-05-28T00:50:58.942Z,12.12
2019-05-28T00:51:58.947Z,12.16
2019-05-28T00:52:58.990Z,12.07
2019-05-28T00:53:58.913Z,12.05
2019-05-28T00:54:58.906Z,12.03
2019-05-28T00:55:58.891Z,12.05
2019-05-28T00:56:58.905Z,12.03
2019-05-28T00:57:58.869Z,12.04
2019-05-28T00:58:58.875Z,11.96
2019-05-28T00:59:58.842Z,11.98
2019-05-28T01:00:58.833Z,12.04
2019-05-28T01:01:58.823Z,11.93
2019-05-28T01:02:58.828Z,11.94
2019-05-28T01:03:58.800Z,11.94
2019-05-28T01:04:58.786Z,11.96
2019-05-28T01:05:58.776Z,11.93
2019-05-28T01:06:58.780Z,11.90
2019-05-28T01:07:58.757Z,11.88
2019-05-28T01:08:58.760Z,11.84
2019-05-28T01:09:58.733Z,11.93
2019-05-28T01:10:58.734Z,11.84
2019-05-28T01:11:58.720Z,11.75
2019-05-28T01:12:58.711Z,11.81
2019-05-28T01:13:58.690Z,11.75
2019-05-28T01:14:58.678Z,11.88
2019-05-28T01:15:58.664Z,11.88
2019-05-28T01:16:58.662Z,11.78
2019-05-28T01:17:58.680Z,11.85
2019-05-28T01:18:58.631Z,11.77
2019-05-28T01:19:58.627Z,11.85
2019-05-28T01:20:58.621Z,11.85
2019-05-28T01:21:58.601Z,11.79
2019-05-28T01:22:58.593Z,11.84
2019-05-28T01:23:58.596Z,11.81
2019-05-28T01:24:58.565Z,11.85
2019-05-28T01:25:58.552Z,11.87
2019-05-28T01:26:58.544Z,11.82
2019-05-28T01:27:58.540Z,11.79
2019-05-28T01:28:58.519Z,11.93
2019-05-28T01:29:58.537Z,11.96
2019-05-28T01:31:00.853Z,11.85
2019-05-28T01:31:58.487Z,11.94
2019-05-28T01:32:58.473Z,11.90
2019-05-28T01:33:58.480Z,11.94
2019-05-28T01:34:58.467Z,11.94
2019-05-28T01:35:58.443Z,11.94
2019-05-28T01:36:58.429Z,11.82
2019-05-28T01:37:58.435Z,11.93
2019-05-28T01:38:58.405Z,11.84
2019-05-28T01:39:58.391Z,11.88
2019-05-28T01:40:58.380Z,11.96
2019-05-28T01:41:58.390Z,11.88
2019-05-28T01:42:58.371Z,11.96
2019-05-28T01:43:58.352Z,11.90
2019-05-28T01:44:58.338Z,11.88
2019-05-28T01:45:58.326Z,11.94
2019-05-28T01:46:58.313Z,11.85
2019-05-28T01:47:58.329Z,11.88
2019-05-28T01:48:58.295Z,11.87
2019-05-28T01:49:58.302Z,11.84
2019-05-28T01:50:58.269Z,11.94
2019-05-28T01:51:58.254Z,11.85
2019-05-28T01:52:58.244Z,11.85
2019-05-28T01:53:58.243Z,11.88
2019-05-28T01:54:58.230Z,11.87
2019-05-28T01:55:58.236Z,11.93
2019-05-28T01:56:58.201Z,11.88
2019-05-28T01:57:58.188Z,11.96
2019-05-28T01:58:58.181Z,11.96
2019-05-28T01:59:58.172Z,11.87
2019-05-28T02:01:11.417Z,11.85
2019-05-28T02:01:59.158Z,11.90
2019-05-28T02:02:58.140Z,11.93
2019-05-28T02:03:58.133Z,11.88
2019-05-28T02:04:58.110Z,11.97
2019-05-28T02:05:58.095Z,11.88
2019-05-28T02:06:58.099Z,11.94
2019-05-28T02:07:58.084Z,11.82
2019-05-28T02:08:58.065Z,11.96
2019-05-28T02:09:58.056Z,11.94
2019-05-28T02:10:58.040Z,11.90
2019-05-28T02:11:58.045Z,11.93
2019-05-28T02:12:58.020Z,11.88
2019-05-28T02:13:58.008Z,11.98
2019-05-28T02:14:58.000Z,11.88
2019-05-28T02:15:57.992Z,11.84
2019-05-28T02:16:57.986Z,11.90
2019-05-28T02:17:57.964Z,11.96
2019-05-28T02:18:57.954Z,11.94
2019-05-28T02:19:57.955Z,11.87
2019-05-28T02:20:57.927Z,11.96
2019-05-28T02:21:57.918Z,11.94
2019-05-28T02:22:57.905Z,11.85
2019-05-28T02:23:57.900Z,11.90
2019-05-28T02:24:57.897Z,11.96
2019-05-28T02:25:57.873Z,11.88
2019-05-28T02:26:57.898Z,11.85
2019-05-28T02:27:57.857Z,12.00
2019-05-28T02:28:57.846Z,11.88
2019-05-28T02:29:57.827Z,11.94
2019-05-28T02:30:57.822Z,11.85
2019-05-28T02:31:57.809Z,11.93
2019-05-28T02:32:57.812Z,11.88
2019-05-28T02:33:57.783Z,11.94
2019-05-28T02:34:57.790Z,11.88
2019-05-28T02:35:57.761Z,11.90
2019-05-28T02:36:57.755Z,11.93
2019-05-28T02:37:57.750Z,11.93
2019-05-28T02:38:57.730Z,11.90
2019-05-28T02:39:57.740Z,11.93
2019-05-28T02:40:57.707Z,11.88
2019-05-28T02:41:57.695Z,11.97
2019-05-28T02:42:57.687Z,11.93
2019-05-28T02:43:57.674Z,11.97
2019-05-28T02:44:57.664Z,11.94
2019-05-28T02:45:57.688Z,11.94
2019-05-28T02:46:57.641Z,11.90
2019-05-28T02:47:57.629Z,11.90
2019-05-28T02:48:57.623Z,11.96
2019-05-28T02:49:57.608Z,11.94
2019-05-28T02:50:57.602Z,11.93
2019-05-28T02:51:57.605Z,11.93
2019-05-28T02:52:57.594Z,11.88
2019-05-28T02:53:57.577Z,11.94
2019-05-28T02:54:57.552Z,11.96
2019-05-28T02:55:57.543Z,11.88
2019-05-28T02:56:57.531Z,11.94
2019-05-28T02:57:57.532Z,11.96
2019-05-28T02:58:57.521Z,11.94
2019-05-28T02:59:57.506Z,11.96
2019-05-28T03:00:57.487Z,11.88
2019-05-28T03:01:57.479Z,11.94
2019-05-28T03:02:57.480Z,11.93
2019-05-28T03:03:57.456Z,11.94
2019-05-28T03:04:57.450Z,11.88
2019-05-28T03:05:57.430Z,11.96
2019-05-28T03:06:57.423Z,11.90
2019-05-28T03:07:57.438Z,11.88
2019-05-28T03:08:57.406Z,11.93
2019-05-28T03:09:57.388Z,11.96
2019-05-28T03:11:03.286Z,11.94
2019-05-28T03:11:58.370Z,11.94
2019-05-28T03:12:57.365Z,11.94
2019-05-28T03:13:57.352Z,11.97
2019-05-28T03:14:57.343Z,11.98
2019-05-28T03:15:57.327Z,12.05
2019-05-28T03:16:57.311Z,11.97
2019-05-28T03:17:57.296Z,11.93
2019-05-28T03:18:57.287Z,11.96
2019-05-28T03:19:57.313Z,12.01
2019-05-28T03:20:57.262Z,12.01
2019-05-28T03:21:57.254Z,11.94
2019-05-28T03:22:57.247Z,12.03
2019-05-28T03:23:57.241Z,12.03
2019-05-28T03:24:57.222Z,11.97
2019-05-28T03:25:57.222Z,11.98
2019-05-28T03:26:57.197Z,11.98
2019-05-28T03:27:57.187Z,12.00
2019-05-28T03:28:57.181Z,11.96
2019-05-28T03:29:57.163Z,12.00
2019-05-28T03:30:57.173Z,12.03
2019-05-28T03:32:11.033Z,11.98
2019-05-28T03:32:58.130Z,12.00
2019-05-28T03:33:57.122Z,12.00
2019-05-28T03:34:57.116Z,12.05
2019-05-28T03:35:57.112Z,12.04
2019-05-28T03:36:57.087Z,12.03
2019-05-28T03:37:57.078Z,12.04
2019-05-28T03:38:57.070Z,12.05
2019-05-28T03:39:57.077Z,12.00
2019-05-28T03:40:57.046Z,11.97
2019-05-28T03:41:57.037Z,12.00
2019-05-28T03:42:57.038Z,12.01
2019-05-28T03:43:57.009Z,12.01
2019-05-28T03:44:56.999Z,12.07
2019-05-28T03:45:56.989Z,11.97
2019-05-28T03:46:56.984Z,12.05
2019-05-28T03:47:56.964Z,11.97
2019-05-28T03:48:56.965Z,11.98
2019-05-28T03:49:56.958Z,11.98
2019-05-28T03:50:57.071Z,11.98
2019-05-28T03:51:56.947Z,11.98
2019-05-28T03:52:56.910Z,12.00
2019-05-28T03:53:56.903Z,12.00
2019-05-28T03:54:56.885Z,12.05
2019-05-28T03:55:56.873Z,12.01
2019-05-28T03:56:56.879Z,12.00
2019-05-28T03:57:56.872Z,12.00
2019-05-28T03:58:56.846Z,12.01
2019-05-28T03:59:57.928Z,11.96
2019-05-28T04:00:56.821Z,11.97
2019-05-28T04:01:56.812Z,12.01
2019-05-28T04:02:56.820Z,12.05
2019-05-28T04:03:56.786Z,11.97
2019-05-28T04:04:56.774Z,11.94
2019-05-28T04:05:56.766Z,12.07
2019-05-28T04:06:56.753Z,11.97
2019-05-28T04:07:56.744Z,12.00
2019-05-28T04:08:56.768Z,12.05
2019-05-28T04:09:56.728Z,12.03
2019-05-28T04:10:56.709Z,12.04
2019-05-28T04:11:56.700Z,12.00
2019-05-28T04:12:56.688Z,11.96
2019-05-28T04:13:56.679Z,11.96
2019-05-28T04:14:56.678Z,11.94
2019-05-28T04:15:56.651Z,11.93
2019-05-28T04:16:56.644Z,12.07
2019-05-28T04:17:56.631Z,11.97
2019-05-28T04:18:56.639Z,12.01
2019-05-28T04:19:56.626Z,12.05
2019-05-28T04:20:56.601Z,11.98
2019-05-28T04:21:56.586Z,12.00
2019-05-28T04:22:56.578Z,12.04
2019-05-28T04:23:56.572Z,11.96
2019-05-28T04:24:56.573Z,12.00
2019-05-28T04:25:56.570Z,11.98
2019-05-28T04:26:56.564Z,12.04
2019-05-28T04:27:56.522Z,12.03
2019-05-28T04:28:56.526Z,12.01
2019-05-28T04:29:56.514Z,12.01
2019-05-28T04:30:56.488Z,12.11
2019-05-28T04:31:56.479Z,12.03
2019-05-28T04:32:56.470Z,12.12
2019-05-28T04:33:58.334Z,12.03
2019-05-28T04:34:56.465Z,12.07
2019-05-28T04:35:56.434Z,12.13
2019-05-28T04:36:56.421Z,12.11
2019-05-28T04:37:56.412Z,12.11
2019-05-28T04:38:56.409Z,12.18
2019-05-28T04:39:56.407Z,12.07
2019-05-28T04:40:56.381Z,12.08
2019-05-28T04:41:56.370Z,12.21
2019-05-28T04:42:56.351Z,12.08
2019-05-28T04:43:56.362Z,12.16
2019-05-28T04:44:56.348Z,12.23
2019-05-28T04:45:56.361Z,12.31
2019-05-28T04:46:56.320Z,12.25
2019-05-28T04:47:56.321Z,12.23
2019-05-28T04:48:56.299Z,12.22
2019-05-28T04:49:56.286Z,12.26
2019-05-28T04:50:56.265Z,12.26
2019-05-28T04:51:56.266Z,12.22
2019-05-28T04:52:56.241Z,12.23
2019-05-28T04:53:56.235Z,12.29
2019-05-28T04:54:56.220Z,12.23
2019-05-28T04:55:56.226Z,12.11
2019-05-28T04:56:56.200Z,12.13
2019-05-28T04:57:56.193Z,12.12
2019-05-28T04:58:56.174Z,12.08
2019-05-28T04:59:56.170Z,12.07
2019-05-28T05:00:56.187Z,12.11
2019-05-28T05:01:56.150Z,12.16
2019-05-28T05:03:00.270Z,12.12
2019-05-28T05:03:56.124Z,12.12
2019-05-28T05:04:56.120Z,12.12
2019-05-28T05:05:56.095Z,12.12
2019-05-28T05:06:56.109Z,12.12
2019-05-28T05:07:56.077Z,12.12
2019-05-28T05:08:56.070Z,12.12
2019-05-28T05:09:56.055Z,12.21
2019-05-28T05:10:56.050Z,12.23
2019-05-28T05:11:56.032Z,12.22
2019-05-28T05:12:56.035Z,12.13
2019-05-28T05:13:56.017Z,12.23
2019-05-28T05:14:56.032Z,12.19
2019-05-28T05:15:55.985Z,12.23
2019-05-28T05:16:55.980Z,12.23
2019-05-28T05:17:55.986Z,12.23
2019-05-28T05:18:55.962Z,12.26
2019-05-28T05:19:55.946Z,12.23
2019-05-28T05:20:55.929Z,12.25
2019-05-28T05:21:55.923Z,12.23
2019-05-28T05:22:55.927Z,12.25
2019-05-28T05:23:55.898Z,12.33
2019-05-28T05:24:55.887Z,12.26
2019-05-28T05:25:55.878Z,12.25
2019-05-28T05:26:55.869Z,12.23
2019-05-28T05:27:55.871Z,12.25
2019-05-28T05:28:55.841Z,12.23
2019-05-28T05:29:55.843Z,12.26
2019-05-28T05:30:55.827Z,12.29
2019-05-28T05:31:55.810Z,12.33
2019-05-28T05:32:55.803Z,12.29
2019-05-28T05:33:55.818Z,12.26
2019-05-28T05:34:55.796Z,12.22
2019-05-28T05:35:55.764Z,12.25
2019-05-28T05:36:55.758Z,12.23
2019-05-28T05:37:55.747Z,12.18
2019-05-28T05:38:55.733Z,12.21
2019-05-28T05:39:55.747Z,12.13
2019-05-28T05:40:55.718Z,12.11
2019-05-28T05:41:55.696Z,12.13
2019-05-28T05:42:55.693Z,12.12
2019-05-28T05:43:55.674Z,12.03
2019-05-28T05:44:55.662Z,12.03
2019-05-28T05:45:55.681Z,12.05
2019-05-28T05:46:55.645Z,11.97
2019-05-28T05:47:55.641Z,12.03
2019-05-28T05:48:55.622Z,12.00
2019-05-28T05:49:55.610Z,12.01
2019-05-28T05:50:55.602Z,11.97
2019-05-28T05:51:55.602Z,12.01
2019-05-28T05:52:55.577Z,12.05
2019-05-28T05:53:55.570Z,12.01
2019-05-28T05:54:55.586Z,12.04
2019-05-28T05:55:55.549Z,12.05
2019-05-28T05:56:55.534Z,11.98
2019-05-28T05:57:55.524Z,12.04
2019-05-28T05:58:55.510Z,12.03
2019-05-28T05:59:55.512Z,12.03
2019-05-28T06:00:55.497Z,11.98
2019-05-28T06:01:55.490Z,12.03
2019-05-28T06:02:55.462Z,12.03
2019-05-28T06:03:55.458Z,11.98
2019-05-28T06:04:55.459Z,12.00
2019-05-28T06:05:55.486Z,12.00
2019-05-28T06:06:55.423Z,12.03
2019-05-28T06:07:55.427Z,12.08
2019-05-28T06:08:55.506Z,12.03
2019-05-28T06:09:55.391Z,12.05
2019-05-28T06:10:55.399Z,12.13
2019-05-28T06:11:55.370Z,12.12
2019-05-28T06:12:55.358Z,12.12
2019-05-28T06:13:55.349Z,12.12
2019-05-28T06:14:55.389Z,12.13
2019-05-28T06:15:55.339Z,12.13
2019-05-28T06:16:55.325Z,12.21
2019-05-28T06:17:55.304Z,12.21
2019-05-28T06:18:55.616Z,12.23
2019-05-28T06:19:55.273Z,12.25
2019-05-28T06:21:09.668Z,12.21
2019-05-28T06:21:56.250Z,12.22
2019-05-28T06:22:55.253Z,12.34
2019-05-28T06:23:55.230Z,12.33
2019-05-28T06:24:55.243Z,12.36
2019-05-28T06:25:55.551Z,12.29
2019-05-28T06:26:55.234Z,12.40
2019-05-28T06:27:55.184Z,12.36
2019-05-28T06:28:55.207Z,12.38
2019-05-28T06:29:55.162Z,12.37
2019-05-28T06:30:55.205Z,12.48
2019-05-28T06:31:55.151Z,12.48
2019-05-28T06:32:55.131Z,12.30
2019-05-28T06:33:57.195Z,12.37
2019-05-28T06:34:55.111Z,12.44
2019-05-28T06:35:55.129Z,12.49
2019-05-28T06:36:55.089Z,12.49
2019-05-28T06:37:55.075Z,12.55
2019-05-28T06:38:55.063Z,12.51
2019-05-28T06:39:55.054Z,12.62
2019-05-28T06:40:55.071Z,12.56
2019-05-28T06:41:55.150Z,12.61
2019-05-28T06:42:55.046Z,12.67
2019-05-28T06:43:55.014Z,12.70
2019-05-28T06:44:55.022Z,12.81
2019-05-28T06:45:55.037Z,12.81
2019-05-28T06:46:54.991Z,12.77
2019-05-28T06:47:54.959Z,12.80
2019-05-28T06:48:54.959Z,12.84
2019-05-28T06:49:54.950Z,12.96
2019-05-28T06:50:54.930Z,12.96
2019-05-28T06:51:54.926Z,13.07
2019-05-28T06:52:54.922Z,13.12
2019-05-28T06:53:54.896Z,13.13
2019-05-28T06:54:55.121Z,13.12
2019-05-28T06:55:54.876Z,13.21
2019-05-28T06:56:54.876Z,13.03
2019-05-28T06:57:54.867Z,13.07
2019-05-28T06:58:54.838Z,13.10
2019-05-28T06:59:54.829Z,13.14
2019-05-28T07:00:54.824Z,13.17
2019-05-28T07:01:54.807Z,13.21
2019-05-28T07:02:54.797Z,13.38
2019-05-28T07:03:54.798Z,13.22
2019-05-28T07:04:54.769Z,13.36
2019-05-28T07:06:06.364Z,13.36
2019-05-28T07:06:59.060Z,13.46
2019-05-28T07:07:54.746Z,13.53
2019-05-28T07:08:54.760Z,13.61
2019-05-28T07:09:54.718Z,13.59
2019-05-28T07:10:58.349Z,13.61
2019-05-28T07:11:54.694Z,13.68
2019-05-28T07:12:54.693Z,13.75
2019-05-28T07:13:54.687Z,13.76
2019-05-28T07:14:54.665Z,13.80
2019-05-28T07:15:54.658Z,13.86
2019-05-28T07:16:54.636Z,13.88
2019-05-28T07:17:54.634Z,13.98
2019-05-28T07:18:54.613Z,13.90
2019-05-28T07:19:54.632Z,13.98
2019-05-28T07:20:54.601Z,14.08
2019-05-28T07:21:54.587Z,14.06
2019-05-28T07:22:54.582Z,14.12
2019-05-28T07:23:54.575Z,14.23
2019-05-28T07:24:54.563Z,14.23
2019-05-28T07:25:54.537Z,14.23
2019-05-28T07:26:54.529Z,14.02
2019-05-28T07:28:09.458Z,14.05
2019-05-28T07:28:55.502Z,14.19
2019-05-28T07:29:54.503Z,14.17
2019-05-28T07:30:54.500Z,14.16
2019-05-28T07:31:54.479Z,14.23
2019-05-28T07:32:54.467Z,14.20
2019-05-28T07:33:54.455Z,14.27
2019-05-28T07:34:54.440Z,14.27
2019-05-28T07:35:54.448Z,14.29
2019-05-28T07:36:54.421Z,14.30
2019-05-28T07:37:54.409Z,14.41
2019-05-28T07:38:54.422Z,14.35
2019-05-28T07:39:54.383Z,14.42
2019-05-28T07:40:54.396Z,14.30
2019-05-28T07:41:54.978Z,14.36
2019-05-28T07:42:54.350Z,14.39
2019-05-28T07:43:54.340Z,14.44
2019-05-28T07:44:54.323Z,14.36
2019-05-28T07:45:54.314Z,14.39
2019-05-28T07:46:54.302Z,14.45
2019-05-28T07:47:54.328Z,14.52
2019-05-28T07:48:54.286Z,14.42
2019-05-28T07:49:54.271Z,14.46
2019-05-28T07:50:54.266Z,14.54
2019-05-28T07:51:54.255Z,14.48
2019-05-28T07:52:54.241Z,14.52
2019-05-28T07:53:54.244Z,14.56
2019-05-28T07:54:54.213Z,14.59
2019-05-28T07:55:54.219Z,14.45
2019-05-28T07:56:54.206Z,14.61
2019-05-28T07:57:54.183Z,14.63
2019-05-28T07:58:54.172Z,14.60
2019-05-28T07:59:54.169Z,14.60
2019-05-28T08:00:54.149Z,14.64
2019-05-28T08:01:54.155Z,14.72
2019-05-28T08:02:54.208Z,14.67
2019-05-28T08:03:54.187Z,14.60
2019-05-28T08:04:54.105Z,14.64
2019-05-28T08:05:54.097Z,14.74
2019-05-28T08:06:55.406Z,14.78
2019-05-28T08:07:54.097Z,14.85
2019-05-28T08:08:54.058Z,14.85
2019-05-28T08:09:54.049Z,15.00
2019-05-28T08:10:54.056Z,15.22
2019-05-28T08:11:54.025Z,15.19
2019-05-28T08:12:54.018Z,15.20
2019-05-28T08:13:54.027Z,15.16
2019-05-28T08:14:54.002Z,15.31
2019-05-28T08:15:53.980Z,15.48
2019-05-28T08:16:54.094Z,15.43
2019-05-28T08:17:53.972Z,15.48
2019-05-28T08:18:53.953Z,15.55
2019-05-28T08:19:53.938Z,15.56
2019-05-28T08:20:53.932Z,15.55
2019-05-28T08:21:53.916Z,15.68
2019-05-28T08:22:53.921Z,15.68
2019-05-28T08:23:53.902Z,15.71
2019-05-28T08:24:54.997Z,15.74
2019-05-28T08:25:53.873Z,15.85
2019-05-28T08:26:53.876Z,15.86
2019-05-28T08:27:53.863Z,15.96
2019-05-28T08:28:53.939Z,16.03
2019-05-28T08:29:53.829Z,16.08
2019-05-28T08:30:53.823Z,16.13
2019-05-28T08:31:53.813Z,16.23
2019-05-28T08:32:53.810Z,16.17
2019-05-28T08:33:53.789Z,16.25
2019-05-28T08:35:04.880Z,16.26
2019-05-28T08:35:54.763Z,16.40
2019-05-28T08:37:05.375Z,16.40
2019-05-28T08:37:54.750Z,16.54
2019-05-28T08:38:53.741Z,16.54
2019-05-28T08:39:53.716Z,16.75
2019-05-28T08:40:53.708Z,16.84
2019-05-28T08:41:53.711Z,16.88
2019-05-28T08:42:53.704Z,16.90
2019-05-28T08:43:53.679Z,16.96
2019-05-28T08:44:53.675Z,16.91
2019-05-28T08:45:53.651Z,16.88
2019-05-28T08:46:53.643Z,17.03
2019-05-28T08:47:53.642Z,16.96
2019-05-28T08:48:53.619Z,16.95
2019-05-28T08:49:53.636Z,17.03
2019-05-28T08:50:53.599Z,17.20
2019-05-28T08:51:53.621Z,17.24
2019-05-28T08:52:53.579Z,17.18
2019-05-28T08:53:53.572Z,17.20
2019-05-28T08:54:53.567Z,17.27
2019-05-28T08:55:53.544Z,17.36
2019-05-28T08:56:53.536Z,17.36
2019-05-28T08:57:53.527Z,17.40
2019-05-28T08:58:53.513Z,17.47
2019-05-28T08:59:53.517Z,17.39
2019-05-28T09:00:53.496Z,17.36
2019-05-28T09:01:53.483Z,17.42
2019-05-28T09:02:53.485Z,17.36
2019-05-28T09:03:53.460Z,17.22
2019-05-28T09:04:53.478Z,17.22
2019-05-28T09:05:53.443Z,17.15
2019-05-28T09:06:53.432Z,17.18
2019-05-28T09:07:53.424Z,17.28
2019-05-28T09:08:53.410Z,17.35
2019-05-28T09:09:53.420Z,17.42
2019-05-28T09:10:53.388Z,17.39
2019-05-28T09:11:53.378Z,17.20
2019-05-28T09:12:53.372Z,17.09
2019-05-28T09:13:53.359Z,17.00
2019-05-28T09:14:56.244Z,16.84
2019-05-28T09:15:53.343Z,16.90
2019-05-28T09:16:53.316Z,16.85
2019-05-28T09:17:53.312Z,17.03
2019-05-28T09:18:53.302Z,17.10
2019-05-28T09:19:53.293Z,17.14
2019-05-28T09:20:53.309Z,17.17
2019-05-28T09:21:53.265Z,17.21
2019-05-28T09:22:53.256Z,17.30
2019-05-28T09:23:53.241Z,17.25
2019-05-28T09:24:53.239Z,17.15
2019-05-28T09:25:53.235Z,17.05
2019-05-28T09:26:53.208Z,16.88
2019-05-28T09:27:53.197Z,16.88
2019-05-28T09:28:53.197Z,16.84
2019-05-28T09:29:55.409Z,16.90
2019-05-28T09:30:53.211Z,16.92
2019-05-28T09:31:53.164Z,16.99
2019-05-28T09:32:53.173Z,16.82
2019-05-28T09:33:53.133Z,16.78
2019-05-28T09:34:53.124Z,16.72
2019-05-28T09:36:07.470Z,16.72
2019-05-28T09:36:54.109Z,16.78
2019-05-28T09:37:53.104Z,16.80
2019-05-28T09:38:53.082Z,16.87
2019-05-28T09:39:53.074Z,16.91
2019-05-28T09:40:53.057Z,16.88
2019-05-28T09:41:53.041Z,16.90
2019-05-28T09:42:53.042Z,16.91
2019-05-28T09:43:53.024Z,16.85
2019-05-28T09:44:53.024Z,16.90
2019-05-28T09:45:53.009Z,16.87
2019-05-28T09:46:52.994Z,16.87
2019-05-28T09:47:55.198Z,16.81
2019-05-28T09:48:52.967Z,16.73
2019-05-28T09:49:56.212Z,16.66
2019-05-28T09:50:52.945Z,16.63
2019-05-28T09:51:52.948Z,16.67
2019-05-28T09:52:55.227Z,16.75
2019-05-28T09:53:52.925Z,16.73
2019-05-28T09:54:52.905Z,16.80
2019-05-28T09:55:52.893Z,16.90
2019-05-28T09:56:52.901Z,17.02
2019-05-28T09:57:52.890Z,17.18
2019-05-28T09:58:52.898Z,17.36
2019-05-28T09:59:52.848Z,17.40
2019-05-28T10:00:58.157Z,17.58
2019-05-28T10:01:53.829Z,17.74
2019-05-28T10:02:52.827Z,17.71
2019-05-28T10:03:52.827Z,17.65
2019-05-28T10:04:52.795Z,17.74
2019-05-28T10:06:06.786Z,17.74
2019-05-28T10:06:53.820Z,17.66
2019-05-28T10:07:52.765Z,17.70
2019-05-28T10:08:52.759Z,17.76
2019-05-28T10:09:52.754Z,17.76
2019-05-28T10:10:52.734Z,17.76
2019-05-28T10:11:52.725Z,17.71
2019-05-28T10:12:52.724Z,17.65
2019-05-28T10:13:52.714Z,17.66
2019-05-28T10:14:52.691Z,17.65
2019-05-28T10:15:52.708Z,17.74
2019-05-28T10:16:52.678Z,17.86
2019-05-28T10:17:52.662Z,17.91
2019-05-28T10:18:52.681Z,17.98
2019-05-28T10:19:52.644Z,17.84
2019-05-28T10:20:52.642Z,18.04
2019-05-28T10:21:52.631Z,18.11
2019-05-28T10:22:52.607Z,18.21
2019-05-28T10:23:52.599Z,18.31
2019-05-28T10:24:52.604Z,18.23
2019-05-28T10:25:52.581Z,18.23
2019-05-28T10:26:52.573Z,18.35
2019-05-28T10:28:00.698Z,18.39
2019-05-28T10:28:53.543Z,18.47
2019-05-28T10:29:52.586Z,18.47
2019-05-28T10:30:52.531Z,18.34
2019-05-28T10:31:52.523Z,18.26
2019-05-28T10:32:52.508Z,18.02
2019-05-28T10:33:52.493Z,18.04
2019-05-28T10:35:03.090Z,17.91
2019-05-28T10:35:53.484Z,17.74
2019-05-28T10:36:52.468Z,17.62
2019-05-28T10:37:52.457Z,17.53
2019-05-28T10:38:52.437Z,17.42
2019-05-28T10:39:52.456Z,17.40
2019-05-28T10:40:52.443Z,17.39
2019-05-28T10:41:52.415Z,17.39
2019-05-28T10:42:52.395Z,17.21
2019-05-28T10:43:52.391Z,17.24
2019-05-28T10:44:52.374Z,17.20
2019-05-28T10:45:52.876Z,17.25
2019-05-28T10:46:52.372Z,17.22
2019-05-28T10:47:53.366Z,17.22
2019-05-28T10:48:52.346Z,17.18
2019-05-28T10:49:52.322Z,17.12
2019-05-28T10:50:52.344Z,17.17
2019-05-28T10:51:52.296Z,17.00
2019-05-28T10:52:52.295Z,16.88
2019-05-28T10:53:52.277Z,17.03
2019-05-28T10:54:52.264Z,16.95
2019-05-28T10:55:52.257Z,16.85
2019-05-28T10:56:52.261Z,16.81
2019-05-28T10:58:13.244Z,16.80
2019-05-28T10:58:52.226Z,16.67
2019-05-28T10:59:52.211Z,16.59
2019-05-28T11:00:52.197Z,16.67
2019-05-28T11:01:52.257Z,16.65
2019-05-28T11:02:52.175Z,16.67
2019-05-28T11:03:52.165Z,16.62
2019-05-28T11:04:52.189Z,16.57
2019-05-28T11:05:52.163Z,16.48
2019-05-28T11:06:52.536Z,16.44
2019-05-28T11:07:52.127Z,16.33
2019-05-28T11:08:52.111Z,16.36
2019-05-28T11:09:52.097Z,16.33
2019-05-28T11:10:52.130Z,16.32
2019-05-28T11:11:52.075Z,16.30
2019-05-28T11:12:52.067Z,16.36
2019-05-28T11:13:53.653Z,16.33
2019-05-28T11:14:52.042Z,16.26
2019-05-28T11:15:52.036Z,16.16
2019-05-28T11:16:52.033Z,16.22
2019-05-28T11:17:52.016Z,16.22
2019-05-28T11:18:51.999Z,16.01
2019-05-28T11:19:51.989Z,16.01
2019-05-28T11:20:51.981Z,15.95
2019-05-28T11:21:51.977Z,15.89
2019-05-28T11:22:51.968Z,15.78
2019-05-28T11:23:51.960Z,15.85
2019-05-28T11:24:51.931Z,15.80
2019-05-28T11:25:51.916Z,15.80
2019-05-28T11:26:51.909Z,15.77
2019-05-28T11:27:51.893Z,15.86
2019-05-28T11:28:51.920Z,15.70
2019-05-28T11:29:51.870Z,15.73
2019-05-28T11:30:51.861Z,15.68
2019-05-28T11:31:51.887Z,15.66
2019-05-28T11:32:51.856Z,15.60
2019-05-28T11:33:51.834Z,15.68
2019-05-28T11:34:51.833Z,15.70
2019-05-28T11:35:51.813Z,15.77
2019-05-28T11:37:08.077Z,15.77
2019-05-28T11:37:52.781Z,15.81
2019-05-28T11:38:51.775Z,15.88
2019-05-28T11:39:51.807Z,15.78
2019-05-28T11:40:51.755Z,15.86
2019-05-28T11:41:51.760Z,16.03
2019-05-28T11:42:51.745Z,16.03
2019-05-28T11:43:51.716Z,15.99
2019-05-28T11:44:51.708Z,16.10
2019-05-28T11:45:51.746Z,16.17
2019-05-28T11:46:51.688Z,16.17
2019-05-28T11:47:51.708Z,16.26
2019-05-28T11:48:51.679Z,16.34
2019-05-28T11:49:51.712Z,16.47
2019-05-28T11:50:51.648Z,16.50
2019-05-28T11:51:51.636Z,16.50
2019-05-28T11:52:51.627Z,16.66
2019-05-28T11:53:51.623Z,16.72
2019-05-28T11:54:51.668Z,16.72
2019-05-28T11:55:51.595Z,16.78
2019-05-28T11:56:51.628Z,16.88
2019-05-28T11:57:51.579Z,16.92
2019-05-28T11:58:51.567Z,16.99
2019-05-28T11:59:51.566Z,17.21
2019-05-28T12:00:51.534Z,17.20
2019-05-28T12:01:51.533Z,17.30
2019-05-28T12:02:51.513Z,17.45
2019-05-28T12:03:51.526Z,17.38
2019-05-28T12:04:51.511Z,17.43
2019-05-28T12:05:51.478Z,17.43
2019-05-28T12:06:51.469Z,17.38
2019-05-28T12:07:52.291Z,17.24
2019-05-28T12:08:51.444Z,17.25
2019-05-28T12:09:51.451Z,17.25
2019-05-28T12:10:51.425Z,17.33
2019-05-28T12:11:51.409Z,17.35
2019-05-28T12:12:51.402Z,17.25
2019-05-28T12:13:51.395Z,17.18
2019-05-28T12:14:51.409Z,17.05
2019-05-28T12:15:51.372Z,16.92
2019-05-28T12:16:51.359Z,16.87
2019-05-28T12:17:51.370Z,16.78
2019-05-28T12:18:51.337Z,16.65
2019-05-28T12:19:51.342Z,16.72
2019-05-28T12:20:51.325Z,16.51
2019-05-28T12:21:51.312Z,16.42
2019-05-28T12:23:09.200Z,16.32
2019-05-28T12:23:52.283Z,16.22
2019-05-28T12:24:51.393Z,16.10
2019-05-28T12:25:51.272Z,15.99
2019-05-28T12:26:51.322Z,15.89
2019-05-28T12:27:51.235Z,15.92
2019-05-28T12:28:51.225Z,15.77
2019-05-28T12:29:52.458Z,15.76
2019-05-28T12:30:51.209Z,15.68
2019-05-28T12:31:51.198Z,15.58
2019-05-28T12:32:51.181Z,15.52
2019-05-28T12:33:51.169Z,15.53
2019-05-28T12:34:51.163Z,15.46
2019-05-28T12:35:51.186Z,15.44
2019-05-28T12:36:51.137Z,15.38
2019-05-28T12:37:51.137Z,15.37
2019-05-28T12:38:51.115Z,15.30
2019-05-28T12:39:51.610Z,15.37
2019-05-28T12:40:51.124Z,15.20
2019-05-28T12:42:01.816Z,15.13
2019-05-28T12:42:52.087Z,15.11
2019-05-28T12:43:51.407Z,14.98
2019-05-28T12:45:08.357Z,14.94
2019-05-28T12:45:52.056Z,14.91
2019-05-28T12:46:51.026Z,14.90
2019-05-28T12:48:07.455Z,14.85
2019-05-28T12:48:52.014Z,14.82
2019-05-28T12:49:50.998Z,14.72
2019-05-28T12:50:51.014Z,14.74
2019-05-28T12:51:51.022Z,14.79