createdAt,value
2023-05-25T00:02:06.389Z,5.88
2023-05-25T00:04:37.211Z,6.63
2023-05-25T00:07:05.124Z,6.43
2023-05-25T00:09:32.610Z,6.07
2023-05-25T00:12:00.192Z,5.88
2023-05-25T00:14:27.671Z,6.53
2023-05-25T00:16:55.470Z,5.68
2023-05-25T00:19:23.290Z,5.90
2023-05-25T00:21:51.201Z,6.53
2023-05-25T00:24:18.714Z,5.95
2023-05-25T00:26:46.276Z,6.20
2023-05-25T00:29:15.035Z,6.00
2023-05-25T00:31:42.546Z,5.80
2023-05-25T00:34:10.135Z,5.93
2023-05-25T00:36:37.588Z,5.47
2023-05-25T00:39:05.129Z,6.18
2023-05-25T00:41:33.375Z,6.32
2023-05-25T00:44:00.905Z,6.10
2023-05-25T00:46:29.042Z,5.63
2023-05-25T00:48:56.635Z,5.95
2023-05-25T00:51:25.674Z,7.18
2023-05-25T00:53:53.573Z,8.25
2023-05-25T00:56:29.163Z,9.50
2023-05-25T00:59:00.720Z,9.57
2023-05-25T01:01:33.533Z,9.33
2023-05-25T01:04:03.397Z,8.73
2023-05-25T01:06:34.065Z,9.70
2023-05-25T01:09:04.995Z,8.98
2023-05-25T01:11:36.270Z,8.65
2023-05-25T01:14:03.980Z,9.43
2023-05-25T01:16:31.825Z,9.23
2023-05-25T01:19:02.938Z,10.43
2023-05-25T01:21:46.128Z,11.23
2023-05-25T01:24:35.570Z,10.35
2023-05-25T01:27:14.121Z,10.65
2023-05-25T01:29:45.629Z,11.38
2023-05-25T01:32:18.622Z,12.20
2023-05-25T01:34:48.460Z,12.52
2023-05-25T01:37:17.525Z,12.48
2023-05-25T01:39:44.992Z,13.25
2023-05-25T01:42:12.561Z,12.90
2023-05-25T01:44:40.198Z,12.93
2023-05-25T01:47:17.073Z,12.95
2023-05-25T01:50:03.190Z,12.90
2023-05-25T01:52:35.753Z,13.23
2023-05-25T01:55:17.880Z,13.77
2023-05-25T01:57:50.642Z,13.43
2023-05-25T02:00:21.371Z,13.07
2023-05-25T02:02:50.872Z,13.75
2023-05-25T02:05:21.272Z,12.85
2023-05-25T02:07:48.865Z,13.20
2023-05-25T02:10:16.402Z,13.20
2023-05-25T02:12:43.953Z,12.57
2023-05-25T02:15:12.125Z,12.55
2023-05-25T02:17:39.706Z,13.90
2023-05-25T02:20:08.457Z,14.93
2023-05-25T02:22:37.865Z,14.45
2023-05-25T02:25:09.142Z,13.07
2023-05-25T02:27:36.962Z,12.63
2023-05-25T02:30:05.275Z,14.27
2023-05-25T02:32:33.765Z,13.25
2023-05-25T02:35:02.805Z,13.77
2023-05-25T02:37:30.474Z,13.50
2023-05-25T02:39:58.270Z,13.32
2023-05-25T02:42:26.217Z,12.32
2023-05-25T02:44:53.869Z,12.13
2023-05-25T02:47:21.818Z,12.13
2023-05-25T02:49:49.606Z,12.88
2023-05-25T02:52:17.135Z,10.90
2023-05-25T02:54:44.670Z,9.15
2023-05-25T02:57:18.499Z,9.25
2023-05-25T02:59:46.918Z,10.05
2023-05-25T03:02:14.305Z,9.50
2023-05-25T03:04:42.064Z,9.07
2023-05-25T03:07:09.818Z,9.60
2023-05-25T03:09:37.396Z,8.52
2023-05-25T03:12:05.280Z,7.65
2023-05-25T03:14:32.757Z,8.25
2023-05-25T03:17:04.988Z,6.75
2023-05-25T03:19:33.620Z,8.15
2023-05-25T03:22:02.828Z,7.40
2023-05-25T03:24:30.829Z,8.40
2023-05-25T03:27:02.052Z,7.75
2023-05-25T03:29:29.537Z,8.73
2023-05-25T03:31:57.276Z,8.63
2023-05-25T03:34:28.117Z,9.63
2023-05-25T03:36:55.706Z,8.93
2023-05-25T03:39:23.533Z,9.65
2023-05-25T03:41:52.814Z,11.13
2023-05-25T03:44:20.404Z,10.82
2023-05-25T03:46:48.260Z,10.85
2023-05-25T03:49:15.924Z,10.88
2023-05-25T03:51:43.525Z,11.98
2023-05-25T03:54:12.975Z,11.25
2023-05-25T03:56:40.492Z,11.05
2023-05-25T03:59:08.045Z,11.55
2023-05-25T04:01:38.239Z,11.90
2023-05-25T04:04:06.213Z,11.20
2023-05-25T04:06:37.101Z,11.18
2023-05-25T04:09:05.059Z,11.30
2023-05-25T04:11:34.142Z,10.98
2023-05-25T04:14:01.629Z,11.35
2023-05-25T04:16:31.916Z,10.80
2023-05-25T04:19:00.196Z,9.90
2023-05-25T04:21:27.928Z,9.48
2023-05-25T04:23:55.522Z,10.05
2023-05-25T04:26:26.460Z,10.13
2023-05-25T04:28:56.492Z,9.50
2023-05-25T04:31:45.605Z,9.82
2023-05-25T04:34:33.869Z,9.35
2023-05-25T04:37:08.871Z,8.82
2023-05-25T04:39:36.838Z,8.30
2023-05-25T04:42:06.176Z,8.70
2023-05-25T04:44:35.116Z,7.60
2023-05-25T04:47:05.820Z,7.35
2023-05-25T04:49:34.562Z,6.75
2023-05-25T04:52:02.063Z,7.18
2023-05-25T04:54:31.346Z,7.90
2023-05-25T04:57:02.592Z,7.70
2023-05-25T04:59:31.915Z,7.03
2023-05-25T05:01:59.712Z,8.00
2023-05-25T05:04:27.395Z,8.32
2023-05-25T05:06:57.368Z,7.75
2023-05-25T05:09:26.658Z,9.55
2023-05-25T05:11:57.143Z,10.00
2023-05-25T05:14:24.780Z,8.88
2023-05-25T05:16:53.625Z,8.70
2023-05-25T05:19:23.047Z,8.77
2023-05-25T05:21:50.663Z,7.90
2023-05-25T05:24:19.022Z,8.70
2023-05-25T05:26:57.158Z,8.20
2023-05-25T05:29:34.397Z,8.93
2023-05-25T05:32:02.014Z,9.75
2023-05-25T05:34:30.558Z,8.60
2023-05-25T05:37:00.162Z,8.70
2023-05-25T05:39:28.589Z,9.50
2023-05-25T05:41:56.702Z,8.43
2023-05-25T05:44:27.781Z,9.82
2023-05-25T05:47:01.236Z,9.05
2023-05-25T05:49:30.796Z,8.23
2023-05-25T05:51:59.416Z,8.13
2023-05-25T05:54:28.142Z,8.45
2023-05-25T05:56:57.163Z,7.65
2023-05-25T05:59:24.763Z,6.82
2023-05-25T06:01:52.249Z,8.38
2023-05-25T06:04:19.870Z,8.65
2023-05-25T06:06:47.770Z,7.82
2023-05-25T06:09:15.330Z,7.97
2023-05-25T06:11:42.848Z,7.88
2023-05-25T06:14:11.442Z,7.57
2023-05-25T06:16:39.193Z,7.57
2023-05-25T06:19:06.829Z,7.22
2023-05-25T06:21:34.297Z,7.30
2023-05-25T06:24:01.792Z,7.15
2023-05-25T06:26:29.371Z,7.57
2023-05-25T06:28:57.682Z,6.80
2023-05-25T06:31:25.636Z,6.38
2023-05-25T06:33:53.145Z,7.53
2023-05-25T06:36:21.894Z,7.72
2023-05-25T06:38:49.757Z,6.78
2023-05-25T06:41:18.386Z,7.90
2023-05-25T06:43:45.992Z,7.05
2023-05-25T06:46:24.729Z,5.50
2023-05-25T06:48:52.299Z,6.07
2023-05-25T06:51:19.830Z,7.05
2023-05-25T06:53:47.316Z,6.32
2023-05-25T06:56:14.810Z,6.70
2023-05-25T06:58:42.217Z,6.97
2023-05-25T07:01:09.721Z,6.75
2023-05-25T07:03:38.722Z,5.97
2023-05-25T07:06:07.106Z,6.45
2023-05-25T07:08:34.657Z,6.15
2023-05-25T07:11:02.194Z,5.97
2023-05-25T07:13:29.693Z,6.25
2023-05-25T07:15:57.169Z,5.75
2023-05-25T07:18:24.642Z,4.97
2023-05-25T07:20:52.207Z,5.00
2023-05-25T07:23:19.760Z,5.85
2023-05-25T07:25:47.557Z,5.38
2023-05-25T07:28:14.983Z,5.43
2023-05-25T07:30:42.590Z,5.45
2023-05-25T07:33:10.113Z,5.32
2023-05-25T07:35:37.611Z,5.40
2023-05-25T07:38:05.456Z,5.18
2023-05-25T07:40:33.031Z,5.03
2023-05-25T07:43:00.494Z,5.55
2023-05-25T07:45:28.093Z,5.35
2023-05-25T07:47:55.508Z,5.80
2023-05-25T07:50:23.995Z,5.47
2023-05-25T07:52:51.613Z,5.05
2023-05-25T07:55:20.332Z,5.50
2023-05-25T07:57:47.797Z,5.50
2023-05-25T08:00:15.545Z,5.75
2023-05-25T08:02:43.042Z,5.45
2023-05-25T08:05:11.057Z,5.05
2023-05-25T08:07:40.065Z,4.82
2023-05-25T08:10:09.505Z,5.22
2023-05-25T08:12:47.918Z,5.50
2023-05-25T08:15:17.503Z,6.45
2023-05-25T08:17:45.224Z,5.57
2023-05-25T08:20:14.271Z,5.93
2023-05-25T08:22:42.721Z,6.18
2023-05-25T08:25:10.442Z,5.43
2023-05-25T08:27:38.041Z,6.13
2023-05-25T08:30:06.329Z,6.22
2023-05-25T08:32:34.037Z,6.63
2023-05-25T08:35:04.843Z,7.07
2023-05-25T08:37:32.698Z,6.85
2023-05-25T08:40:02.665Z,7.00
2023-05-25T08:42:30.462Z,7.38
2023-05-25T08:44:58.905Z,7.60
2023-05-25T08:47:33.826Z,7.47
2023-05-25T08:50:04.035Z,7.10
2023-05-25T08:52:33.645Z,7.40
2023-05-25T08:55:05.656Z,8.57
2023-05-25T08:58:16.472Z,6.57
2023-05-25T09:00:51.392Z,6.95
2023-05-25T09:03:19.931Z,7.03
2023-05-25T09:05:47.866Z,7.07
2023-05-25T09:08:16.969Z,6.97
2023-05-25T09:10:44.632Z,6.07
2023-05-25T09:13:21.854Z,5.82
2023-05-25T09:15:50.883Z,5.82
2023-05-25T09:18:18.449Z,5.13
2023-05-25T09:20:47.350Z,5.45
2023-05-25T09:23:16.245Z,5.53
2023-05-25T09:25:46.560Z,5.88
2023-05-25T09:28:26.402Z,5.85
2023-05-25T09:30:55.987Z,4.90
2023-05-25T09:33:23.645Z,5.82
2023-05-25T09:35:51.903Z,4.90
2023-05-25T09:38:20.526Z,4.25
2023-05-25T09:40:48.442Z,3.63
2023-05-25T09:43:28.432Z,3.33
2023-05-25T09:46:00.508Z,3.67
2023-05-25T09:48:29.490Z,3.40
2023-05-25T09:50:57.477Z,3.42
2023-05-25T09:53:26.502Z,3.95
2023-05-25T09:55:54.609Z,2.83
2023-05-25T09:58:27.632Z,3.40
2023-05-25T10:00:55.585Z,3.60
2023-05-25T10:03:23.310Z,3.20
2023-05-25T10:05:52.205Z,6.38
2023-05-25T10:08:21.872Z,2.90
2023-05-25T10:10:50.331Z,3.03
2023-05-25T10:13:22.966Z,2.25
2023-05-25T10:15:54.601Z,2.78
2023-05-25T10:18:26.483Z,2.60
2023-05-25T10:21:03.550Z,2.47
2023-05-25T10:23:41.854Z,2.10
2023-05-25T10:26:13.040Z,1.70
2023-05-25T10:28:41.655Z,2.20
2023-05-25T10:31:10.458Z,2.28
2023-05-25T10:33:38.134Z,1.98
2023-05-25T10:36:10.589Z,1.90
2023-05-25T10:38:44.684Z,1.75
2023-05-25T10:41:12.543Z,2.40
2023-05-25T10:43:41.205Z,2.40
2023-05-25T10:46:08.995Z,2.10
2023-05-25T10:48:40.769Z,2.03
2023-05-25T10:51:10.226Z,1.75
2023-05-25T10:53:39.649Z,2.17
2023-05-25T10:56:10.045Z,2.05
2023-05-25T10:58:43.592Z,1.73
2023-05-25T11:01:13.596Z,1.80
2023-05-25T11:03:44.394Z,1.70
2023-05-25T11:06:13.849Z,1.60
2023-05-25T11:09:06.554Z,4.40
2023-05-25T11:11:43.400Z,1.65
2023-05-25T11:14:38.301Z,1.80
2023-05-25T11:17:18.342Z,1.40
2023-05-25T11:19:51.472Z,1.50
2023-05-25T11:22:21.336Z,5.45
2023-05-25T11:24:53.473Z,1.75
2023-05-25T11:29:54.083Z,1.92
2023-05-25T11:32:22.745Z,1.50
2023-05-25T11:34:53.100Z,1.70
2023-05-25T11:37:22.257Z,1.85
2023-05-25T11:39:51.665Z,1.75
2023-05-25T11:42:23.586Z,2.10
2023-05-25T11:44:52.051Z,1.65
2023-05-25T11:47:23.638Z,2.00
2023-05-25T11:49:51.552Z,1.63
2023-05-25T11:52:20.562Z,2.03
2023-05-25T11:54:48.082Z,1.65
2023-05-25T11:57:26.346Z,1.60
2023-05-25T12:00:04.437Z,1.83
2023-05-25T12:02:43.736Z,2.30
2023-05-25T12:05:11.895Z,1.70
2023-05-25T12:07:47.073Z,1.73
2023-05-25T12:10:18.935Z,1.65
2023-05-25T12:12:48.660Z,2.38
2023-05-25T12:15:22.573Z,1.73
2023-05-25T12:17:51.652Z,1.60
2023-05-25T12:20:19.736Z,1.63
2023-05-25T12:22:47.891Z,1.45
2023-05-25T12:25:21.051Z,2.00
2023-05-25T12:27:48.629Z,1.50
2023-05-25T12:30:16.825Z,2.50
2023-05-25T12:32:54.673Z,1.98
2023-05-25T12:35:22.451Z,1.70
2023-05-25T12:37:50.089Z,1.88
2023-05-25T12:40:21.253Z,1.90
2023-05-25T12:42:57.219Z,2.25
2023-05-25T12:45:25.156Z,1.77
2023-05-25T12:47:52.709Z,1.38
2023-05-25T12:50:20.509Z,1.60
2023-05-25T12:52:48.512Z,1.70
2023-05-25T12:55:27.605Z,2.08
2023-05-25T12:58:02.229Z,3.55
2023-05-25T13:00:41.122Z,2.25
2023-05-25T13:03:08.703Z,1.88
2023-05-25T13:05:37.843Z,2.13
2023-05-25T13:08:06.827Z,2.40
2023-05-25T13:10:37.208Z,1.80
2023-05-25T13:13:04.921Z,2.00
2023-05-25T13:15:33.010Z,1.80
2023-05-25T13:18:00.792Z,1.52
2023-05-25T13:20:32.691Z,1.50
2023-05-25T13:23:00.441Z,2.05
2023-05-25T13:25:28.385Z,1.90
2023-05-25T13:27:59.938Z,1.90
2023-05-25T13:30:27.666Z,2.17
2023-05-25T13:32:55.276Z,3.08
2023-05-25T13:35:24.162Z,1.67
2023-05-25T13:37:51.732Z,2.22
2023-05-25T13:40:19.383Z,2.20
2023-05-25T13:42:46.907Z,1.95
2023-05-25T13:45:14.406Z,1.98
2023-05-25T13:47:44.016Z,2.25
2023-05-25T13:50:11.859Z,2.30
2023-05-25T13:52:39.413Z,2.35
2023-05-25T13:55:07.554Z,2.65
2023-05-25T13:57:35.151Z,2.45
2023-05-25T14:00:02.822Z,2.03
2023-05-25T14:02:35.264Z,2.35
2023-05-25T14:05:03.254Z,2.20
2023-05-25T14:07:31.350Z,3.60
2023-05-25T14:10:00.235Z,1.83
2023-05-25T14:12:28.053Z,2.72
2023-05-25T14:14:55.749Z,1.83
2023-05-25T14:17:24.591Z,2.97
2023-05-25T14:19:52.168Z,3.35
2023-05-25T14:22:20.567Z,3.50
2023-05-25T14:24:48.108Z,3.00
2023-05-25T14:27:20.905Z,3.20
2023-05-25T14:29:52.561Z,3.80
2023-05-25T14:32:20.104Z,3.28
2023-05-25T14:34:47.701Z,3.38
2023-05-25T14:37:15.338Z,3.95
2023-05-25T14:39:42.820Z,2.95
2023-05-25T14:42:10.417Z,3.15
2023-05-25T14:44:37.953Z,3.47
2023-05-25T14:47:05.707Z,2.83
2023-05-25T14:49:33.274Z,3.30
2023-05-25T14:52:00.857Z,3.80
2023-05-25T14:54:28.331Z,3.40
2023-05-25T14:56:55.899Z,3.42
2023-05-25T14:59:23.376Z,3.50
2023-05-25T15:01:51.308Z,3.20
2023-05-25T15:04:18.970Z,3.83
2023-05-25T15:06:46.505Z,3.58
2023-05-25T15:09:15.884Z,3.13
2023-05-25T15:11:43.370Z,3.45
2023-05-25T15:14:10.925Z,3.20
2023-05-25T15:16:39.178Z,3.83
2023-05-25T15:19:09.878Z,3.55
2023-05-25T15:21:39.406Z,2.80
2023-05-25T15:24:06.894Z,3.15
2023-05-25T15:26:34.450Z,2.78
2023-05-25T15:29:01.929Z,2.90
2023-05-25T15:31:29.467Z,3.38
2023-05-25T15:33:58.897Z,2.88
2023-05-25T15:36:26.884Z,3.38
2023-05-25T15:38:54.373Z,3.10
2023-05-25T15:41:21.917Z,4.55
2023-05-25T15:43:58.058Z,3.22
2023-05-25T15:46:26.240Z,3.28
2023-05-25T15:48:54.151Z,3.13
2023-05-25T15:51:21.926Z,3.58
2023-05-25T15:53:49.399Z,3.15
2023-05-25T15:56:17.095Z,3.17
2023-05-25T15:58:48.859Z,3.85
2023-05-25T16:01:16.676Z,4.15
2023-05-25T16:03:44.942Z,3.70
2023-05-25T16:06:12.656Z,3.83
2023-05-25T16:08:40.136Z,3.85
2023-05-25T16:11:07.636Z,4.78
2023-05-25T16:13:35.573Z,3.65
2023-05-25T16:16:03.127Z,4.28
2023-05-25T16:18:30.706Z,4.53
2023-05-25T16:20:58.293Z,4.15
2023-05-25T16:23:25.843Z,4.20
2023-05-25T16:25:53.674Z,3.38
2023-05-25T16:28:21.162Z,3.38
2023-05-25T16:30:48.631Z,3.88
2023-05-25T16:33:16.208Z,3.80
2023-05-25T16:35:44.069Z,3.65
2023-05-25T16:38:11.845Z,3.60
2023-05-25T16:40:39.348Z,3.78
2023-05-25T16:43:06.881Z,10.02
2023-05-25T16:45:34.450Z,12.07
2023-05-25T16:48:01.971Z,6.00
2023-05-25T16:50:29.751Z,3.95
2023-05-25T16:52:57.300Z,3.67
2023-05-25T16:55:24.870Z,3.75
2023-05-25T16:57:52.357Z,3.70
2023-05-25T17:00:20.352Z,3.58
2023-05-25T17:02:47.949Z,3.42
2023-05-25T17:05:15.577Z,3.63
2023-05-25T17:07:43.098Z,3.60
2023-05-25T17:10:11.020Z,3.70
2023-05-25T17:12:38.574Z,3.42
2023-05-25T17:15:06.643Z,3.50
2023-05-25T17:17:34.206Z,3.42
2023-05-25T17:20:01.879Z,3.80
2023-05-25T17:22:29.411Z,4.25
2023-05-25T17:24:56.829Z,3.40
2023-05-25T17:27:24.303Z,3.65
2023-05-25T17:29:51.838Z,3.17
2023-05-25T17:32:19.550Z,3.28
2023-05-25T17:34:47.102Z,3.47
2023-05-25T17:37:14.756Z,3.75
2023-05-25T17:39:42.760Z,3.75
2023-05-25T17:42:10.435Z,3.17
2023-05-25T17:44:42.376Z,3.80
2023-05-25T17:47:11.115Z,3.70
2023-05-25T17:49:38.986Z,3.30
2023-05-25T17:52:07.602Z,4.30
2023-05-25T17:54:35.663Z,4.00
2023-05-25T17:57:03.586Z,3.65
2023-05-25T17:59:31.172Z,3.78
2023-05-25T18:01:58.837Z,3.50
2023-05-25T18:04:26.479Z,3.67
2023-05-25T18:06:54.028Z,3.38
2023-05-25T18:09:21.819Z,3.80
2023-05-25T18:11:49.364Z,3.58
2023-05-25T18:14:16.896Z,3.15
2023-05-25T18:16:45.008Z,3.67
2023-05-25T18:19:14.779Z,3.75
2023-05-25T18:21:42.343Z,3.80
2023-05-25T18:24:10.571Z,3.45
2023-05-25T18:26:38.232Z,4.10
2023-05-25T18:29:05.779Z,4.30
2023-05-25T18:31:33.492Z,3.67
2023-05-25T18:34:01.301Z,3.55
2023-05-25T18:36:28.809Z,3.97
2023-05-25T18:38:56.279Z,3.95
2023-05-25T18:41:24.551Z,3.85
2023-05-25T18:43:52.130Z,3.92
2023-05-25T18:46:19.903Z,4.72
2023-05-25T18:48:48.080Z,4.20
2023-05-25T18:51:17.082Z,3.95
2023-05-25T18:53:44.937Z,4.32
2023-05-25T18:56:12.444Z,4.60
2023-05-25T18:58:39.930Z,5.28
2023-05-25T19:01:07.396Z,4.68
2023-05-25T19:03:34.941Z,4.60
2023-05-25T19:06:02.475Z,4.78
2023-05-25T19:08:29.964Z,4.70
2023-05-25T19:10:57.538Z,4.78
2023-05-25T19:13:25.040Z,5.00
2023-05-25T19:15:52.532Z,5.65
2023-05-25T19:18:20.068Z,4.95
2023-05-25T19:20:47.584Z,5.03
2023-05-25T19:23:15.108Z,5.80
2023-05-25T19:25:42.698Z,5.22
2023-05-25T19:28:10.530Z,5.20
2023-05-25T19:30:39.648Z,5.20
2023-05-25T19:33:07.330Z,5.70
2023-05-25T19:35:35.107Z,5.63
2023-05-25T19:38:02.788Z,5.43
2023-05-25T19:40:30.831Z,5.65
2023-05-25T19:42:58.308Z,6.40
2023-05-25T19:45:25.969Z,6.70
2023-05-25T19:47:53.864Z,6.63
2023-05-25T19:50:21.558Z,6.30
2023-05-25T19:52:49.097Z,7.53
2023-05-25T19:55:16.624Z,6.18
2023-05-25T19:57:44.092Z,6.35
2023-05-25T20:00:21.344Z,7.03
2023-05-25T20:05:21.625Z,6.68
2023-05-25T20:08:03.838Z,6.90
2023-05-25T20:10:32.734Z,6.68
2023-05-25T20:13:00.184Z,7.00
2023-05-25T20:15:27.646Z,7.10
2023-05-25T20:17:55.210Z,6.78
2023-05-25T20:20:22.776Z,6.53
2023-05-25T20:22:50.404Z,7.07
2023-05-25T20:25:17.919Z,6.70
2023-05-25T20:27:45.449Z,6.65
2023-05-25T20:30:14.964Z,7.43
2023-05-25T20:32:43.725Z,6.93
2023-05-25T20:35:12.005Z,7.28
2023-05-25T20:37:39.680Z,7.20
2023-05-25T20:40:07.725Z,6.63
2023-05-25T20:42:35.736Z,7.05
2023-05-25T20:45:03.870Z,7.18
2023-05-25T20:47:31.333Z,7.47
2023-05-25T20:49:58.899Z,7.53
2023-05-25T20:52:26.453Z,7.45
2023-05-25T20:54:53.919Z,7.53
2023-05-25T20:57:21.366Z,7.30
2023-05-25T20:59:48.976Z,7.30
2023-05-25T21:02:16.508Z,7.15
2023-05-25T21:04:43.948Z,7.25
2023-05-25T21:07:11.665Z,7.30
2023-05-25T21:09:39.176Z,7.57
2023-05-25T21:12:07.638Z,7.22
2023-05-25T21:14:35.102Z,7.10
2023-05-25T21:17:02.599Z,7.30
2023-05-25T21:19:30.042Z,7.07
2023-05-25T21:21:57.586Z,6.88
2023-05-25T21:24:25.104Z,6.80
2023-05-25T21:26:52.545Z,7.20
2023-05-25T21:29:20.081Z,6.80
2023-05-25T21:31:47.699Z,6.30
2023-05-25T21:34:15.344Z,8.23
2023-05-25T21:36:42.870Z,7.88
2023-05-25T21:39:10.398Z,7.30
2023-05-25T21:41:38.011Z,8.25
2023-05-25T21:44:05.612Z,7.97
2023-05-25T21:46:33.191Z,8.77
2023-05-25T21:49:00.994Z,8.55
2023-05-25T21:51:30.120Z,8.90
2023-05-25T21:53:57.746Z,9.48
2023-05-25T21:56:25.262Z,9.45
2023-05-25T21:58:54.128Z,11.10
2023-05-25T22:01:24.148Z,11.65
2023-05-25T22:03:51.803Z,12.75
2023-05-25T22:06:19.330Z,13.32
2023-05-25T22:08:47.081Z,12.57
2023-05-25T22:11:14.564Z,12.98
2023-05-25T22:13:42.500Z,13.02
2023-05-25T22:16:10.640Z,12.07
2023-05-25T22:18:38.641Z,12.80
2023-05-25T22:21:06.360Z,12.88
2023-05-25T22:23:33.885Z,12.68
2023-05-25T22:26:02.679Z,12.35
2023-05-25T22:28:30.164Z,13.65
2023-05-25T22:30:57.779Z,13.05
2023-05-25T22:33:25.428Z,13.98
2023-05-25T22:35:52.880Z,14.55
2023-05-25T22:38:20.531Z,14.15
2023-05-25T22:40:48.056Z,13.95
2023-05-25T22:43:15.637Z,14.00
2023-05-25T22:45:43.295Z,13.50
2023-05-25T22:48:11.623Z,14.07
2023-05-25T22:50:39.216Z,15.00
2023-05-25T22:53:06.721Z,15.70
2023-05-25T22:55:34.193Z,15.43
2023-05-25T22:58:01.624Z,15.73
2023-05-25T23:00:29.167Z,15.85
2023-05-25T23:02:57.391Z,15.05
2023-05-25T23:05:25.252Z,15.10
2023-05-25T23:07:52.766Z,15.43
2023-05-25T23:10:20.444Z,15.40
2023-05-25T23:12:47.970Z,15.70
2023-05-25T23:15:18.520Z,15.80
2023-05-25T23:17:46.030Z,15.40
2023-05-25T23:20:14.038Z,14.40
2023-05-25T23:22:42.877Z,15.80
2023-05-25T23:25:10.775Z,15.07
2023-05-25T23:27:38.350Z,16.33
2023-05-25T23:30:07.796Z,16.88
2023-05-25T23:32:36.297Z,17.15
2023-05-25T23:35:04.165Z,17.77
2023-05-25T23:37:31.708Z,16.27
2023-05-25T23:39:59.196Z,16.60
2023-05-25T23:42:27.937Z,18.05
2023-05-25T23:44:55.583Z,20.20
2023-05-25T23:47:23.128Z,22.05
2023-05-25T23:49:50.621Z,20.83
2023-05-25T23:52:18.054Z,23.45
2023-05-25T23:54:45.640Z,23.70
2023-05-25T23:57:13.252Z,23.95
2023-05-25T23:59:40.732Z,25.10
