createdAt,value
2019-02-14T00:01:14.953Z,27.07
2019-02-14T00:03:43.521Z,36.50
2019-02-14T00:06:12.192Z,29.10
2019-02-14T00:08:41.122Z,24.93
2019-02-14T00:11:09.786Z,22.50
2019-02-14T00:13:38.354Z,23.33
2019-02-14T00:16:07.009Z,22.97
2019-02-14T00:18:35.588Z,27.43
2019-02-14T00:21:04.322Z,27.33
2019-02-14T00:23:32.962Z,31.27
2019-02-14T00:26:01.530Z,30.53
2019-02-14T00:28:30.129Z,30.27
2019-02-14T00:30:58.721Z,26.30
2019-02-14T00:33:27.466Z,30.47
2019-02-14T00:35:56.069Z,26.90
2019-02-14T00:38:24.702Z,28.97
2019-02-14T00:40:53.433Z,23.93
2019-02-14T00:43:22.001Z,20.73
2019-02-14T00:45:50.608Z,32.73
2019-02-14T00:48:19.234Z,24.07
2019-02-14T00:50:47.883Z,26.67
2019-02-14T00:53:16.478Z,25.57
2019-02-14T00:55:45.045Z,23.63
2019-02-14T00:58:13.721Z,22.73
2019-02-14T01:00:45.027Z,25.53
2019-02-14T01:03:13.757Z,22.83
2019-02-14T01:05:42.337Z,28.50
2019-02-14T01:08:10.995Z,27.63
2019-02-14T01:10:39.568Z,26.40
2019-02-14T01:13:08.240Z,33.37
2019-02-14T01:15:37.445Z,23.90
2019-02-14T01:18:06.005Z,23.93
2019-02-14T01:20:34.605Z,30.00
2019-02-14T01:23:13.962Z,25.47
2019-02-14T01:25:40.694Z,24.50
2019-02-14T01:28:09.264Z,27.57
2019-02-14T01:30:37.854Z,25.10
2019-02-14T01:33:06.429Z,24.60
2019-02-14T01:35:41.877Z,28.20
2019-02-14T01:38:05.395Z,22.67
2019-02-14T01:40:34.024Z,25.20
2019-02-14T01:43:02.694Z,28.93
2019-02-14T01:45:31.246Z,22.83
2019-02-14T01:47:59.919Z,20.73
2019-02-14T01:50:28.633Z,27.30
2019-02-14T01:52:57.310Z,32.27
2019-02-14T01:55:26.008Z,27.90
2019-02-14T01:57:54.670Z,23.97
2019-02-14T02:00:23.409Z,23.57
2019-02-14T02:02:52.010Z,26.50
2019-02-14T02:05:20.645Z,25.23
2019-02-14T02:07:49.342Z,22.70
2019-02-14T02:10:18.002Z,23.00
2019-02-14T02:12:46.630Z,23.20
2019-02-14T02:15:15.371Z,23.40
2019-02-14T02:17:43.934Z,25.63
2019-02-14T02:20:12.664Z,24.30
2019-02-14T02:22:41.297Z,28.87
2019-02-14T02:25:12.950Z,27.20
2019-02-14T02:27:41.573Z,23.77
2019-02-14T02:30:15.205Z,26.80
2019-02-14T02:32:43.765Z,23.90
2019-02-14T02:35:12.511Z,24.73
2019-02-14T02:37:41.066Z,27.57
2019-02-14T02:40:10.065Z,26.87
2019-02-14T02:42:38.655Z,28.23
2019-02-14T02:45:10.353Z,23.80
2019-02-14T02:47:39.012Z,24.17
2019-02-14T02:50:10.217Z,26.33
2019-02-14T02:52:38.881Z,28.57
2019-02-14T02:55:09.792Z,31.83
2019-02-14T02:57:38.538Z,22.77
2019-02-14T03:00:13.216Z,28.47
2019-02-14T03:02:41.873Z,22.00
2019-02-14T03:05:12.481Z,26.00
2019-02-14T03:07:41.135Z,29.00
2019-02-14T03:10:12.341Z,27.60
2019-02-14T03:12:40.929Z,31.27
2019-02-14T03:15:14.400Z,24.33
2019-02-14T03:17:43.112Z,25.10
2019-02-14T03:20:13.242Z,25.13
2019-02-14T03:22:41.896Z,20.97
2019-02-14T03:25:16.153Z,28.37
2019-02-14T03:27:44.744Z,24.63
2019-02-14T03:30:15.659Z,31.87
2019-02-14T03:32:44.323Z,21.63
2019-02-14T03:35:12.954Z,26.97
2019-02-14T03:37:41.516Z,23.93
2019-02-14T03:40:14.804Z,23.63
2019-02-14T03:42:43.355Z,22.83
2019-02-14T03:45:15.013Z,28.40
2019-02-14T03:47:43.646Z,24.00
2019-02-14T03:50:13.171Z,21.37
2019-02-14T03:52:41.814Z,26.30
2019-02-14T03:55:11.460Z,25.20
2019-02-14T03:57:40.252Z,26.90
2019-02-14T04:00:16.426Z,24.90
2019-02-14T04:02:46.934Z,25.23
2019-02-14T04:05:15.679Z,26.77
2019-02-14T04:07:44.247Z,23.33
2019-02-14T04:10:14.089Z,25.03
2019-02-14T04:12:42.800Z,24.53
2019-02-14T04:15:13.872Z,24.40
2019-02-14T04:17:42.539Z,28.53
2019-02-14T04:20:11.943Z,26.77
2019-02-14T04:22:40.551Z,29.70
2019-02-14T04:25:10.158Z,30.43
2019-02-14T04:27:38.765Z,25.60
2019-02-14T04:30:12.356Z,30.10
2019-02-14T04:32:41.025Z,26.80
2019-02-14T04:35:09.836Z,29.53
2019-02-14T04:37:38.443Z,27.43
2019-02-14T04:40:12.583Z,31.57
2019-02-14T04:42:41.252Z,28.30
2019-02-14T04:45:12.179Z,29.17
2019-02-14T04:47:40.949Z,28.40
2019-02-14T04:50:11.397Z,26.27
2019-02-14T04:52:40.037Z,24.90
2019-02-14T04:55:10.583Z,24.80
2019-02-14T04:57:39.150Z,21.47
2019-02-14T05:00:10.820Z,26.20
2019-02-14T05:02:39.474Z,31.17
2019-02-14T05:05:09.330Z,36.97
2019-02-14T05:07:37.905Z,26.63
2019-02-14T05:10:11.667Z,29.83
2019-02-14T05:12:40.330Z,34.07
2019-02-14T05:15:10.278Z,31.83
2019-02-14T05:17:38.996Z,31.23
2019-02-14T05:20:12.570Z,27.43
2019-02-14T05:22:41.215Z,26.60
2019-02-14T05:25:10.427Z,32.13
2019-02-14T05:27:39.173Z,27.23
2019-02-14T05:30:18.339Z,35.33
2019-02-14T05:32:47.014Z,28.23
2019-02-14T05:35:15.653Z,35.57
2019-02-14T05:37:44.295Z,34.40
2019-02-14T05:40:12.970Z,29.80
2019-02-14T05:42:41.533Z,30.40
2019-02-14T05:45:11.963Z,30.03
2019-02-14T05:47:40.686Z,32.73
2019-02-14T05:50:11.531Z,32.23
2019-02-14T05:52:40.242Z,30.77
2019-02-14T05:55:11.293Z,30.13
2019-02-14T05:57:39.998Z,31.37
2019-02-14T06:00:18.199Z,34.80
2019-02-14T06:02:46.838Z,32.37
2019-02-14T06:05:15.578Z,35.00
2019-02-14T06:07:44.299Z,31.77
2019-02-14T06:10:13.069Z,36.57
2019-02-14T06:12:41.703Z,33.13
2019-02-14T06:15:12.147Z,28.70
2019-02-14T06:17:40.707Z,37.00
2019-02-14T06:20:12.996Z,32.33
2019-02-14T06:22:41.638Z,29.27
2019-02-14T06:25:11.880Z,27.73
2019-02-14T06:27:40.521Z,27.90
2019-02-14T06:30:14.105Z,33.77
2019-02-14T06:32:42.825Z,29.23
2019-02-14T06:35:11.965Z,31.50
2019-02-14T06:37:40.677Z,30.53
2019-02-14T06:40:14.213Z,32.67
2019-02-14T06:42:42.813Z,36.40
2019-02-14T06:45:13.917Z,30.20
2019-02-14T06:47:42.490Z,33.60
2019-02-14T06:50:11.230Z,38.67
2019-02-14T06:52:40.455Z,30.93
2019-02-14T06:55:09.793Z,30.00
2019-02-14T06:57:38.490Z,37.27
2019-02-14T07:00:17.378Z,42.03
2019-02-14T07:02:46.101Z,35.10
2019-02-14T07:05:14.906Z,29.87
2019-02-14T07:07:43.586Z,33.93
2019-02-14T07:10:13.197Z,37.70
2019-02-14T07:12:41.798Z,39.40
2019-02-14T07:15:12.506Z,38.77
2019-02-14T07:17:41.108Z,33.43
2019-02-14T07:20:12.694Z,35.43
2019-02-14T07:22:41.562Z,34.37
2019-02-14T07:25:31.036Z,32.03
2019-02-14T07:27:59.714Z,38.20
2019-02-14T07:30:28.643Z,29.97
2019-02-14T07:32:58.740Z,29.70
2019-02-14T07:35:27.462Z,30.87
2019-02-14T07:37:56.217Z,28.37
2019-02-14T07:40:24.931Z,27.97
2019-02-14T07:42:53.648Z,32.43
2019-02-14T07:45:22.465Z,27.17
2019-02-14T07:47:51.032Z,26.03
2019-02-14T07:50:19.708Z,26.40
2019-02-14T07:52:48.346Z,26.80
2019-02-14T07:55:17.140Z,28.70
2019-02-14T07:57:45.784Z,26.33
2019-02-14T08:00:19.342Z,26.87
2019-02-14T08:02:47.930Z,26.13
2019-02-14T08:05:16.669Z,30.43
2019-02-14T08:07:45.295Z,31.50
2019-02-14T08:10:18.439Z,29.20
2019-02-14T08:12:47.079Z,30.47
2019-02-14T08:15:15.831Z,25.97
2019-02-14T08:17:44.544Z,27.70
2019-02-14T08:20:21.598Z,28.00
2019-02-14T08:22:49.899Z,28.63
2019-02-14T08:25:18.584Z,25.70
2019-02-14T08:27:47.158Z,24.60
2019-02-14T08:30:20.606Z,26.87
2019-02-14T08:32:49.252Z,27.33
2019-02-14T08:35:17.946Z,21.20
2019-02-14T08:37:46.538Z,21.87
2019-02-14T08:40:18.191Z,23.37
2019-02-14T08:42:46.896Z,18.20
2019-02-14T08:45:15.530Z,22.43
2019-02-14T08:47:44.274Z,23.00
2019-02-14T08:50:13.000Z,24.27
2019-02-14T08:52:41.651Z,24.53
2019-02-14T08:55:10.862Z,26.30
2019-02-14T08:57:39.601Z,26.30
2019-02-14T09:00:16.325Z,28.03
2019-02-14T09:02:45.002Z,30.30
2019-02-14T09:05:13.715Z,29.20
2019-02-14T09:07:42.390Z,30.10
2019-02-14T09:10:16.582Z,27.83
2019-02-14T09:12:45.244Z,29.87
2019-02-14T09:15:14.839Z,35.47
2019-02-14T09:17:43.527Z,37.80
2019-02-14T09:20:17.027Z,34.67
2019-02-14T09:22:45.693Z,48.23
2019-02-14T09:25:14.396Z,28.43
2019-02-14T09:27:42.993Z,22.17
2019-02-14T09:30:13.800Z,24.13
2019-02-14T09:32:42.621Z,27.57
2019-02-14T09:35:11.271Z,22.57
2019-02-14T09:37:39.880Z,26.97
2019-02-14T09:40:13.496Z,23.43
2019-02-14T09:42:42.244Z,29.17
2019-02-14T09:45:12.947Z,23.63
2019-02-14T09:47:41.583Z,26.50
2019-02-14T09:50:14.940Z,25.70
2019-02-14T09:52:43.647Z,25.87
2019-02-14T09:55:13.586Z,23.03
2019-02-14T09:57:42.317Z,22.27
2019-02-14T10:00:13.769Z,24.40
2019-02-14T10:02:42.448Z,23.93
2019-02-14T10:05:11.577Z,25.33
2019-02-14T10:07:40.218Z,27.40
2019-02-14T10:10:12.082Z,24.13
2019-02-14T10:12:40.742Z,23.83
2019-02-14T10:15:10.762Z,23.27
2019-02-14T10:17:39.494Z,25.23
2019-02-14T10:20:11.145Z,24.33
2019-02-14T10:22:39.820Z,25.33
2019-02-14T10:25:08.625Z,22.53
2019-02-14T10:27:37.232Z,22.93
2019-02-14T10:30:08.867Z,22.37
2019-02-14T10:32:37.532Z,23.33
2019-02-14T10:35:06.836Z,27.50
2019-02-14T10:37:35.507Z,23.03
2019-02-14T10:40:06.279Z,21.67
2019-02-14T10:42:34.882Z,22.90
2019-02-14T10:45:04.500Z,26.07
2019-02-14T10:47:33.095Z,26.07
2019-02-14T10:50:01.805Z,27.10
2019-02-14T10:52:30.468Z,26.53
2019-02-14T10:54:59.150Z,23.03
2019-02-14T10:57:27.783Z,24.07
2019-02-14T10:59:56.455Z,26.93
2019-02-14T11:02:25.019Z,24.37
2019-02-14T11:04:53.750Z,25.83
2019-02-14T11:07:22.459Z,23.77
2019-02-14T11:09:51.050Z,28.13
2019-02-14T11:12:21.753Z,30.97
2019-02-14T11:14:50.067Z,26.73
2019-02-14T11:17:18.710Z,27.40
2019-02-14T11:19:47.316Z,24.07
2019-02-14T11:22:15.873Z,28.73
2019-02-14T11:24:44.463Z,28.17
2019-02-14T11:27:13.131Z,26.77
2019-02-14T11:29:41.806Z,25.73
2019-02-14T11:32:10.456Z,32.13
2019-02-14T11:34:38.982Z,28.67
2019-02-14T11:37:07.736Z,27.93
2019-02-14T11:39:36.375Z,31.53
2019-02-14T11:42:05.134Z,27.73
2019-02-14T11:44:39.609Z,31.33
2019-02-14T11:47:04.247Z,29.57
2019-02-14T11:49:32.972Z,25.53
2019-02-14T11:52:01.571Z,24.00
2019-02-14T11:54:30.207Z,26.17
2019-02-14T11:56:58.814Z,29.77
2019-02-14T11:59:27.577Z,25.23
2019-02-14T12:01:56.455Z,26.43
2019-02-14T12:04:25.021Z,28.43
2019-02-14T12:06:53.869Z,27.23
2019-02-14T12:09:22.451Z,25.70
2019-02-14T12:11:51.065Z,22.27
2019-02-14T12:14:19.687Z,28.33
2019-02-14T12:16:48.458Z,28.20
2019-02-14T12:19:17.020Z,25.83
2019-02-14T12:21:45.621Z,23.93
2019-02-14T12:24:14.192Z,27.00
2019-02-14T12:26:42.793Z,26.67
2019-02-14T12:29:11.362Z,31.13
2019-02-14T12:31:40.018Z,26.37
2019-02-14T12:34:08.650Z,24.77
2019-02-14T12:36:37.336Z,26.40
2019-02-14T12:41:36.899Z,28.17
2019-02-14T12:44:05.467Z,29.07
2019-02-14T12:46:34.076Z,24.53
2019-02-14T12:49:02.712Z,37.07
2019-02-14T12:51:31.315Z,68.13
2019-02-14T12:54:00.028Z,26.53
2019-02-14T12:56:28.818Z,27.13
2019-02-14T12:58:57.469Z,95.03
2019-02-14T13:01:26.135Z,29.27
2019-02-14T13:03:54.779Z,28.80
2019-02-14T13:06:23.418Z,28.93
2019-02-14T13:08:52.092Z,27.70
2019-02-14T13:11:20.771Z,27.83
2019-02-14T13:13:50.603Z,27.97
2019-02-14T13:16:19.544Z,25.43
2019-02-14T13:18:48.209Z,23.93
2019-02-14T13:21:16.861Z,24.73
2019-02-14T13:23:45.435Z,23.03
2019-02-14T13:26:14.179Z,25.73
2019-02-14T13:28:42.920Z,28.30
2019-02-14T13:31:11.636Z,25.87
2019-02-14T13:33:40.491Z,25.80
2019-02-14T13:36:09.284Z,27.60
2019-02-14T13:38:38.032Z,22.47
2019-02-14T13:41:06.731Z,26.30
2019-02-14T13:43:35.407Z,25.20
2019-02-14T13:46:04.050Z,27.20
2019-02-14T13:48:32.649Z,29.07
2019-02-14T13:51:01.291Z,23.00
2019-02-14T13:53:29.887Z,24.30
2019-02-14T13:55:58.531Z,21.67
2019-02-14T13:58:27.246Z,24.07
2019-02-14T14:00:55.848Z,24.73
2019-02-14T14:03:24.553Z,26.60
2019-02-14T14:05:53.147Z,23.27
2019-02-14T14:08:21.723Z,26.77
2019-02-14T14:10:50.387Z,28.93
2019-02-14T14:13:19.030Z,25.50
2019-02-14T14:15:47.702Z,26.37
2019-02-14T14:18:16.283Z,27.97
2019-02-14T14:20:44.866Z,26.40
2019-02-14T14:23:13.451Z,26.37
2019-02-14T14:25:42.018Z,21.80
2019-02-14T14:28:10.686Z,29.67
2019-02-14T14:30:39.259Z,23.53
2019-02-14T14:33:07.929Z,24.27
2019-02-14T14:35:36.641Z,22.83
2019-02-14T14:38:05.384Z,27.00
2019-02-14T14:40:33.945Z,20.67
2019-02-14T14:43:10.010Z,25.97
2019-02-14T14:45:56.610Z,24.27
2019-02-14T14:48:26.918Z,26.63
2019-02-14T14:50:55.635Z,27.63
2019-02-14T14:53:24.304Z,24.77
2019-02-14T14:55:52.938Z,26.33
2019-02-14T14:58:21.658Z,28.90
2019-02-14T15:00:50.324Z,27.27
2019-02-14T15:03:19.009Z,26.07
2019-02-14T15:05:47.639Z,21.10
2019-02-14T15:08:16.217Z,25.33
2019-02-14T15:10:44.882Z,26.77
2019-02-14T15:13:13.483Z,24.70
2019-02-14T15:15:42.114Z,24.10
2019-02-14T15:18:10.682Z,23.97
2019-02-14T15:20:39.334Z,25.50
2019-02-14T15:23:08.071Z,24.40
2019-02-14T15:25:36.723Z,25.53
2019-02-14T15:28:05.430Z,25.57
2019-02-14T15:30:34.022Z,25.40
2019-02-14T15:33:02.692Z,27.63
2019-02-14T15:35:31.396Z,23.13
2019-02-14T15:37:59.967Z,25.83
2019-02-14T15:40:28.570Z,20.63
2019-02-14T15:42:59.174Z,27.17
2019-02-14T15:45:27.741Z,32.80
2019-02-14T15:47:56.309Z,32.33
2019-02-14T15:50:24.979Z,27.73
2019-02-14T15:52:54.680Z,26.70
2019-02-14T15:55:24.308Z,29.17
2019-02-14T15:57:53.093Z,34.30
2019-02-14T16:00:22.817Z,29.40
2019-02-14T16:02:52.539Z,37.40
2019-02-14T16:05:21.285Z,35.23
2019-02-14T16:07:49.914Z,36.80
2019-02-14T16:10:19.028Z,32.20
2019-02-14T16:12:47.919Z,30.13
2019-02-14T16:15:16.485Z,41.40
2019-02-14T16:17:45.077Z,34.77
2019-02-14T16:20:15.385Z,34.60
2019-02-14T16:22:44.830Z,36.30
2019-02-14T16:25:13.534Z,37.70
2019-02-14T16:27:42.205Z,36.63
2019-02-14T16:30:11.610Z,40.97
2019-02-14T16:32:40.223Z,41.60
2019-02-14T16:35:08.936Z,36.50
2019-02-14T16:37:37.695Z,37.60
2019-02-14T16:40:09.303Z,40.50
2019-02-14T16:42:38.043Z,31.70
2019-02-14T16:45:08.444Z,41.60
2019-02-14T16:47:37.188Z,42.17
2019-02-14T16:50:08.569Z,40.10
2019-02-14T16:52:37.302Z,34.97
2019-02-14T16:55:07.786Z,38.93
2019-02-14T16:57:36.477Z,28.23
2019-02-14T17:00:08.327Z,35.63
2019-02-14T17:02:36.893Z,35.53
2019-02-14T17:05:05.926Z,35.27
2019-02-14T17:07:34.757Z,35.27
2019-02-14T17:10:03.983Z,37.30
2019-02-14T17:12:32.704Z,33.90
2019-02-14T17:15:01.452Z,41.20
2019-02-14T17:17:32.294Z,45.87
2019-02-14T17:20:01.902Z,41.80
2019-02-14T17:22:30.470Z,37.60
2019-02-14T17:24:59.631Z,30.63
2019-02-14T17:27:28.611Z,38.37
2019-02-14T17:29:57.363Z,36.63
2019-02-14T17:32:26.062Z,31.07
2019-02-14T17:34:54.962Z,33.70
2019-02-14T17:37:23.654Z,35.80
2019-02-14T17:39:52.326Z,35.23
2019-02-14T17:42:21.874Z,38.77
2019-02-14T17:44:50.507Z,37.73
2019-02-14T17:47:19.251Z,40.57
2019-02-14T17:49:47.806Z,36.73
2019-02-14T17:52:16.553Z,33.00
2019-02-14T17:54:45.258Z,37.80
2019-02-14T17:57:13.962Z,31.70
2019-02-14T17:59:42.630Z,32.17
2019-02-14T18:02:11.259Z,31.43
2019-02-14T18:04:39.927Z,31.93
2019-02-14T18:07:08.572Z,34.17
2019-02-14T18:09:37.315Z,32.50
2019-02-14T18:12:06.018Z,33.53
2019-02-14T18:14:34.760Z,32.80
2019-02-14T18:17:03.466Z,51.20
2019-02-14T18:19:32.132Z,48.23
2019-02-14T18:22:00.702Z,41.00
2019-02-14T18:24:29.298Z,33.63
2019-02-14T18:26:57.934Z,38.50
2019-02-14T18:29:26.530Z,32.97
2019-02-14T18:31:55.114Z,36.10
2019-02-14T18:34:23.858Z,42.77
2019-02-14T18:36:52.524Z,41.43
2019-02-14T18:39:21.123Z,45.40
2019-02-14T18:41:50.116Z,42.90
2019-02-14T18:44:18.706Z,48.17
2019-02-14T18:46:47.388Z,49.73
2019-02-14T18:49:16.582Z,45.97
2019-02-14T18:51:45.555Z,46.80
2019-02-14T18:54:14.289Z,47.37
2019-02-14T18:56:42.936Z,50.50
2019-02-14T18:59:11.606Z,49.97
2019-02-14T19:01:40.266Z,55.30
2019-02-14T19:04:08.865Z,44.23
2019-02-14T19:06:37.437Z,46.07
2019-02-14T19:09:08.001Z,43.77
2019-02-14T19:11:37.947Z,57.47
2019-02-14T19:14:06.672Z,54.13
2019-02-14T19:16:35.395Z,56.93
2019-02-14T19:19:04.159Z,57.93
2019-02-14T19:21:32.779Z,49.33
2019-02-14T19:24:01.506Z,48.33
2019-02-14T19:26:30.130Z,47.03
2019-02-14T19:28:58.980Z,42.77
2019-02-14T19:31:27.691Z,45.57
2019-02-14T19:33:56.447Z,51.33
2019-02-14T19:36:28.107Z,49.43
2019-02-14T19:38:56.734Z,45.77
2019-02-14T19:41:25.779Z,50.60
2019-02-14T19:43:54.797Z,45.23
2019-02-14T19:46:23.450Z,46.43
2019-02-14T19:48:52.095Z,54.03
2019-02-14T19:51:20.835Z,57.17
2019-02-14T19:53:49.473Z,53.40
2019-02-14T19:56:18.465Z,56.17
2019-02-14T19:58:47.167Z,52.10
2019-02-14T20:01:15.827Z,44.60
2019-02-14T20:03:44.643Z,49.80
2019-02-14T20:06:13.319Z,44.47
2019-02-14T20:08:41.970Z,45.17
2019-02-14T20:11:10.642Z,55.77
2019-02-14T20:13:39.261Z,50.37
2019-02-14T20:16:07.937Z,46.53
2019-02-14T20:18:36.574Z,52.40
2019-02-14T20:21:05.800Z,62.17
2019-02-14T20:23:36.240Z,54.00
2019-02-14T20:26:05.783Z,48.70
2019-02-14T20:28:34.402Z,51.87
2019-02-14T20:31:03.130Z,47.53
2019-02-14T20:33:31.730Z,39.83
2019-02-14T20:36:00.423Z,46.67
2019-02-14T20:38:29.093Z,54.27
2019-02-14T20:40:57.718Z,48.97
2019-02-14T20:43:26.483Z,46.73
2019-02-14T20:45:56.606Z,55.33
2019-02-14T20:48:26.443Z,50.43
2019-02-14T20:50:55.862Z,48.50
2019-02-14T20:53:25.301Z,49.27
2019-02-14T20:55:54.076Z,48.43
2019-02-14T20:58:23.058Z,50.77
2019-02-14T21:00:51.887Z,48.73
2019-02-14T21:03:20.882Z,51.23
2019-02-14T21:05:51.388Z,49.97
2019-02-14T21:08:23.494Z,47.73
2019-02-14T21:10:52.278Z,44.40
2019-02-14T21:13:20.993Z,42.83
2019-02-14T21:15:51.666Z,45.83
2019-02-14T21:18:20.342Z,45.63
2019-02-14T21:20:49.018Z,45.30
2019-02-14T21:23:17.942Z,47.97
2019-02-14T21:25:47.250Z,42.23
2019-02-14T21:28:17.164Z,47.60
2019-02-14T21:30:45.795Z,46.40
2019-02-14T21:33:14.417Z,45.73
2019-02-14T21:35:42.990Z,44.60
2019-02-14T21:38:11.735Z,43.97
2019-02-14T21:40:46.083Z,52.37
2019-02-14T21:43:14.839Z,47.27
2019-02-14T21:45:43.586Z,58.93
2019-02-14T21:48:12.304Z,49.00
2019-02-14T21:50:41.006Z,54.27
2019-02-14T21:53:12.140Z,46.37
2019-02-14T21:55:40.936Z,46.77
2019-02-14T21:58:09.594Z,42.93
2019-02-14T22:00:38.301Z,49.17
2019-02-14T22:03:06.889Z,47.00
2019-02-14T22:05:35.460Z,57.47
2019-02-14T22:08:04.130Z,57.50
2019-02-14T22:10:32.739Z,44.87
2019-02-14T22:13:01.304Z,49.27
2019-02-14T22:15:30.341Z,42.87
2019-02-14T22:17:59.141Z,56.53
2019-02-14T22:20:27.850Z,44.77
2019-02-14T22:22:56.514Z,53.17
2019-02-14T22:25:25.153Z,39.73
2019-02-14T22:27:53.934Z,47.13
2019-02-14T22:30:22.666Z,40.63
2019-02-14T22:32:51.373Z,52.97
2019-02-14T22:35:20.142Z,48.13
2019-02-14T22:37:48.852Z,52.60
2019-02-14T22:40:17.586Z,51.23
2019-02-14T22:42:47.666Z,60.50
2019-02-14T22:45:16.617Z,57.17
2019-02-14T22:47:45.377Z,59.37
2019-02-14T22:50:14.384Z,58.60
2019-02-14T22:52:43.333Z,71.07
2019-02-14T22:55:14.881Z,70.27
2019-02-14T22:57:43.730Z,60.90
2019-02-14T23:00:34.031Z,50.47
2019-02-14T23:03:03.110Z,50.07
2019-02-14T23:05:32.023Z,51.13
2019-02-14T23:08:01.156Z,44.73
2019-02-14T23:10:30.399Z,46.63
2019-02-14T23:12:59.068Z,51.53
2019-02-14T23:15:27.836Z,52.47
2019-02-14T23:17:56.509Z,54.53
2019-02-14T23:20:25.323Z,46.43
2019-02-14T23:22:54.014Z,47.93
2019-02-14T23:25:22.763Z,50.67
2019-02-14T23:27:51.472Z,49.13
2019-02-14T23:30:20.467Z,60.93
2019-02-14T23:32:49.055Z,48.77
2019-02-14T23:35:17.657Z,44.57
2019-02-14T23:37:46.646Z,47.07
2019-02-14T23:40:15.314Z,49.57
2019-02-14T23:42:44.030Z,45.97
2019-02-14T23:45:12.771Z,44.93
2019-02-14T23:47:44.675Z,46.70
2019-02-14T23:50:13.409Z,49.83
2019-02-14T23:52:42.523Z,47.67
2019-02-14T23:55:12.560Z,46.67
2019-02-14T23:57:41.537Z,55.00
