createdAt,value
2018-04-16T00:08:42.856Z,22.4
2018-04-16T00:18:42.113Z,22.3
2018-04-16T00:28:41.288Z,22.3
2018-04-16T00:38:40.260Z,22.3
2018-04-16T00:48:39.442Z,22.3
2018-04-16T00:58:38.929Z,22.3
2018-04-16T01:08:38.802Z,22.2
2018-04-16T01:18:37.361Z,22.2
2018-04-16T01:28:36.897Z,22.1
2018-04-16T01:38:35.571Z,22.1
2018-04-16T01:48:34.759Z,22.1
2018-04-16T01:58:34.112Z,22.1
2018-04-16T02:08:33.447Z,22.1
2018-04-16T02:18:32.961Z,22.1
2018-04-16T02:28:31.626Z,22.1
2018-04-16T02:38:31.425Z,22.1
2018-04-16T02:48:30.616Z,22.1
2018-04-16T02:58:29.528Z,22.1
2018-04-16T03:08:29.143Z,22.1
2018-04-16T03:18:28.174Z,22.2
2018-04-16T03:28:26.971Z,22.2
2018-04-16T03:38:26.430Z,22.2
2018-04-16T03:48:25.750Z,22.3
2018-04-16T03:58:24.930Z,22.3
2018-04-16T04:08:23.770Z,22.2
2018-04-16T04:18:22.992Z,22.2
2018-04-16T04:28:22.318Z,22.1
2018-04-16T04:38:22.066Z,22.1
2018-04-16T04:48:20.933Z,22
2018-04-16T04:58:20.290Z,22
2018-04-16T05:08:19.081Z,21.9
2018-04-16T05:18:18.313Z,21.9
2018-04-16T05:28:17.814Z,21.9
2018-04-16T05:38:17.003Z,21.9
2018-04-16T05:48:16.211Z,21.9
2018-04-16T05:58:15.473Z,21.9
2018-04-16T06:08:14.465Z,21.8
2018-04-16T06:18:13.603Z,21.8
2018-04-16T06:28:12.909Z,21.8
2018-04-16T06:38:12.093Z,21.8
2018-04-16T06:48:11.503Z,21.8
2018-04-16T06:58:10.583Z,21.8
2018-04-16T07:08:11.250Z,21.8
2018-04-16T07:18:10.073Z,21.8
2018-04-16T07:28:08.130Z,21.8
2018-04-16T07:38:07.914Z,21.8
2018-04-16T07:48:07.124Z,21.8
2018-04-16T07:58:06.031Z,21.8
2018-04-16T08:08:04.969Z,21.8
2018-04-16T08:18:04.224Z,21.9
2018-04-16T08:28:03.725Z,21.9
2018-04-16T08:38:03.402Z,21.9
2018-04-16T08:48:02.084Z,22
2018-04-16T08:58:01.062Z,22.1
2018-04-16T09:08:00.269Z,22
2018-04-16T09:17:59.489Z,22.1
2018-04-16T09:27:59.008Z,22.1
2018-04-16T09:37:58.248Z,22.1
2018-04-16T09:47:57.151Z,22.1
2018-04-16T09:57:56.711Z,22.1
2018-04-16T10:07:55.573Z,22.1
2018-04-16T10:17:54.845Z,22.2
2018-04-16T10:27:54.084Z,22.2
2018-04-16T10:37:53.444Z,22.2
2018-04-16T10:47:52.375Z,22.2
2018-04-16T10:57:51.606Z,22.2
2018-04-16T11:07:51.148Z,22.1
2018-04-16T11:17:50.315Z,22.1
2018-04-16T11:27:49.574Z,22.1
2018-04-16T11:37:48.785Z,22.1
2018-04-16T11:47:48.246Z,22.1
2018-04-16T11:57:47.586Z,22.1
2018-04-16T12:07:46.407Z,22.1
2018-04-16T12:17:45.613Z,22.1
2018-04-16T12:27:44.887Z,22.1
2018-04-16T12:37:44.018Z,22.1
2018-04-16T12:47:43.537Z,22.1
2018-04-16T12:57:42.296Z,22.1
2018-04-16T13:07:41.724Z,22.1
2018-04-16T13:17:40.607Z,22.1
2018-04-16T13:27:40.090Z,22.1
2018-04-16T13:37:39.299Z,22.1
2018-04-16T13:47:38.517Z,22.1
2018-04-16T13:57:37.790Z,22.1
2018-04-16T14:07:36.723Z,22
2018-04-16T14:17:35.871Z,22.1
2018-04-16T14:27:35.375Z,22.1
2018-04-16T14:37:34.675Z,22.1
2018-04-16T14:47:33.922Z,22.1
2018-04-16T14:57:32.835Z,22.1
2018-04-16T15:07:32.520Z,22.1
2018-04-16T15:17:31.443Z,22.1
2018-04-16T15:27:31.046Z,22
2018-04-16T15:37:30.036Z,22.1
2018-04-16T15:47:29.419Z,22
2018-04-16T15:57:28.126Z,22
2018-04-16T16:07:27.815Z,22
2018-04-16T16:17:27.365Z,22
2018-04-16T16:27:25.931Z,21.9
2018-04-16T16:37:24.941Z,21.9
2018-04-16T16:47:24.100Z,21.9
2018-04-16T16:57:23.642Z,21.9
2018-04-16T17:07:22.656Z,21.9
2018-04-16T17:17:21.994Z,21.9
2018-04-16T17:27:21.524Z,21.9
2018-04-16T17:37:21.112Z,22
2018-04-16T17:47:19.751Z,22
2018-04-16T17:57:19.260Z,22.1
2018-04-16T18:07:18.135Z,22.1
2018-04-16T18:17:17.063Z,22.1
2018-04-16T18:27:16.287Z,22.1
2018-04-16T18:37:15.554Z,22.1
2018-04-16T18:47:14.689Z,22.1
2018-04-16T18:57:14.587Z,22.1
2018-04-16T19:07:13.439Z,22.1
2018-04-16T19:17:12.638Z,22.1
2018-04-16T19:27:11.838Z,22.1
2018-04-16T19:37:10.777Z,22.1
2018-04-16T19:47:10.278Z,22.1
2018-04-16T19:57:09.517Z,22.1
2018-04-16T20:07:08.487Z,22.1
2018-04-16T20:17:08.334Z,22.1
2018-04-16T20:27:07.152Z,22.1
2018-04-16T20:37:06.640Z,22
2018-04-16T20:47:05.613Z,22
2018-04-16T20:57:04.529Z,22
2018-04-16T21:07:04.085Z,22
2018-04-16T21:17:03.221Z,21.9
2018-04-16T21:27:02.459Z,21.9
2018-04-16T21:37:01.410Z,21.9
2018-04-16T21:47:00.594Z,21.9
2018-04-16T21:57:00.060Z,21.9
2018-04-16T22:06:59.307Z,21.9
2018-04-16T22:16:58.505Z,21.9
2018-04-16T22:26:57.439Z,21.8
2018-04-16T22:36:56.936Z,21.8
2018-04-16T22:46:55.896Z,21.8
2018-04-16T22:56:55.413Z,21.8
2018-04-16T23:06:54.681Z,21.8
2018-04-16T23:16:53.844Z,21.8
2018-04-16T23:26:53.539Z,21.8
2018-04-16T23:36:52.349Z,21.8
2018-04-16T23:46:51.887Z,21.8
2018-04-16T23:56:50.697Z,21.7
