createdAt,value
2022-08-17T00:00:43.245Z,13.10
2022-08-17T00:05:40.667Z,12.50
2022-08-17T00:10:45.987Z,12.00
2022-08-17T00:15:53.061Z,11.17
2022-08-17T00:20:55.958Z,12.63
2022-08-17T00:26:00.733Z,11.90
2022-08-17T00:31:03.915Z,12.90
2022-08-17T00:36:14.956Z,13.10
2022-08-17T00:41:21.389Z,12.80
2022-08-17T00:46:31.281Z,13.43
2022-08-17T00:51:47.649Z,13.57
2022-08-17T00:57:13.189Z,12.60
2022-08-17T01:02:16.544Z,12.90
2022-08-17T01:07:25.205Z,12.90
2022-08-17T01:12:31.484Z,12.60
2022-08-17T01:17:34.219Z,13.13
2022-08-17T01:22:38.878Z,14.77
2022-08-17T01:27:45.912Z,14.13
2022-08-17T01:32:53.016Z,13.70
2022-08-17T01:37:57.484Z,14.07
2022-08-17T01:43:07.412Z,13.77
2022-08-17T01:48:10.311Z,14.47
2022-08-17T01:53:20.504Z,13.53
2022-08-17T01:58:25.505Z,14.27
2022-08-17T02:03:33.527Z,14.40
2022-08-17T02:08:38.750Z,13.33
2022-08-17T02:13:42.552Z,13.47
2022-08-17T02:18:49.356Z,14.43
2022-08-17T02:23:51.630Z,13.90
2022-08-17T02:29:01.441Z,13.63
2022-08-17T02:34:08.475Z,14.50
2022-08-17T02:39:11.787Z,14.03
2022-08-17T02:44:39.023Z,13.80
2022-08-17T02:49:38.905Z,15.47
2022-08-17T02:54:43.640Z,15.83
2022-08-17T02:59:49.237Z,15.70
2022-08-17T03:04:56.240Z,14.97
2022-08-17T03:10:00.830Z,14.40
2022-08-17T03:15:08.491Z,15.63
2022-08-17T03:20:11.738Z,15.93
2022-08-17T03:25:22.668Z,16.03
2022-08-17T03:30:28.086Z,16.90
2022-08-17T03:35:31.938Z,18.67
2022-08-17T03:40:58.057Z,21.77
2022-08-17T03:46:28.042Z,20.77
2022-08-17T03:51:55.704Z,26.17
2022-08-17T03:57:05.881Z,25.37
2022-08-17T04:02:11.151Z,26.27
2022-08-17T04:07:13.627Z,28.57
2022-08-17T04:12:19.938Z,29.80
2022-08-17T04:17:30.536Z,28.57
2022-08-17T04:22:34.352Z,25.17
2022-08-17T04:27:38.953Z,21.07
2022-08-17T04:33:00.829Z,19.73
2022-08-17T04:38:13.169Z,17.40
2022-08-17T04:43:21.380Z,16.23
2022-08-17T04:48:29.791Z,19.00
2022-08-17T04:53:42.651Z,17.55
2022-08-17T04:58:51.789Z,13.35
2022-08-17T05:04:00.734Z,13.60
2022-08-17T05:09:23.300Z,14.10
2022-08-17T05:14:33.724Z,13.35
2022-08-17T05:19:36.341Z,13.48
2022-08-17T05:24:53.510Z,13.52
2022-08-17T05:30:02.755Z,14.60
2022-08-17T05:35:08.458Z,15.23
2022-08-17T05:40:10.963Z,14.40
2022-08-17T05:45:54.397Z,14.52
2022-08-17T05:51:01.410Z,15.40
2022-08-17T05:56:09.910Z,15.77
2022-08-17T06:01:42.344Z,14.15
2022-08-17T06:06:53.900Z,14.47
2022-08-17T06:12:12.887Z,14.87
2022-08-17T06:17:27.674Z,14.63
2022-08-17T06:22:36.076Z,13.75
2022-08-17T06:27:42.972Z,11.27
2022-08-17T06:32:49.217Z,11.60
2022-08-17T06:37:51.703Z,10.65
2022-08-17T06:43:05.812Z,10.60
2022-08-17T06:48:09.277Z,10.10
2022-08-17T06:53:45.656Z,10.48
2022-08-17T06:58:50.624Z,10.63
2022-08-17T07:04:11.885Z,9.67
2022-08-17T07:09:26.279Z,10.30
2022-08-17T07:14:39.793Z,9.60
2022-08-17T07:19:45.732Z,9.60
2022-08-17T07:24:52.862Z,9.73
2022-08-17T07:30:09.511Z,8.85
2022-08-17T07:35:23.512Z,8.20
2022-08-17T07:40:45.803Z,8.70
2022-08-17T07:46:15.045Z,8.70
2022-08-17T07:51:20.598Z,7.85
2022-08-17T07:56:49.448Z,8.13
2022-08-17T08:01:56.779Z,8.60
2022-08-17T08:07:04.362Z,8.07
2022-08-17T08:12:22.118Z,8.40
2022-08-17T08:17:32.089Z,8.75
2022-08-17T08:22:57.312Z,8.83
2022-08-17T08:28:17.112Z,9.05
2022-08-17T08:33:21.866Z,9.90
2022-08-17T08:38:30.916Z,8.70
2022-08-17T08:43:38.025Z,8.33
2022-08-17T08:49:06.572Z,7.95
2022-08-17T08:54:15.762Z,8.23
2022-08-17T08:59:21.207Z,7.97
2022-08-17T09:05:12.428Z,8.20
2022-08-17T09:10:24.660Z,8.63
2022-08-17T09:15:38.222Z,8.73
2022-08-17T09:20:53.218Z,7.70
2022-08-17T09:26:03.027Z,8.05
2022-08-17T09:31:16.002Z,7.75
2022-08-17T09:36:25.715Z,7.33
2022-08-17T09:41:48.656Z,7.45
2022-08-17T09:47:05.746Z,7.82
2022-08-17T09:52:08.044Z,7.90
2022-08-17T09:57:29.087Z,8.23
2022-08-17T10:02:32.743Z,8.15
2022-08-17T10:07:56.157Z,8.95
2022-08-17T10:13:03.954Z,8.63
2022-08-17T10:18:08.219Z,9.00
2022-08-17T10:23:32.377Z,8.93
2022-08-17T10:28:52.783Z,9.40
2022-08-17T10:33:59.468Z,9.17
2022-08-17T10:39:14.182Z,8.63
2022-08-17T10:44:41.300Z,8.77
2022-08-17T10:49:54.276Z,9.03
2022-08-17T10:55:08.121Z,7.95
2022-08-17T11:00:14.787Z,8.27
2022-08-17T11:05:28.913Z,8.48
2022-08-17T11:10:57.074Z,7.95
2022-08-17T11:16:24.918Z,8.95
2022-08-17T11:21:46.385Z,7.85
2022-08-17T11:27:12.104Z,8.40
2022-08-17T11:32:47.396Z,9.48
2022-08-17T11:38:15.919Z,8.15
2022-08-17T11:43:40.903Z,8.88
2022-08-17T11:49:17.274Z,7.85
2022-08-17T11:54:33.391Z,9.32
2022-08-17T11:59:36.800Z,8.20
2022-08-17T12:04:59.130Z,8.43
2022-08-17T12:10:09.091Z,8.35
2022-08-17T12:15:24.662Z,8.65
2022-08-17T12:20:27.959Z,8.65
2022-08-17T12:25:42.219Z,8.63
2022-08-17T12:30:51.923Z,9.68
2022-08-17T12:36:07.823Z,8.73
2022-08-17T12:41:28.580Z,9.80
2022-08-17T12:46:36.631Z,9.52
2022-08-17T12:51:48.316Z,8.52
2022-08-17T12:56:53.885Z,8.63
2022-08-17T13:01:56.612Z,7.82
2022-08-17T13:07:00.451Z,8.15
2022-08-17T13:12:06.466Z,8.50
2022-08-17T13:17:13.466Z,8.45
2022-08-17T13:22:22.469Z,7.68
2022-08-17T13:27:26.204Z,7.60
2022-08-17T13:32:54.872Z,7.43
2022-08-17T13:37:59.378Z,7.70
2022-08-17T13:43:05.833Z,8.10
2022-08-17T13:48:11.971Z,7.93
2022-08-17T13:53:25.077Z,7.10
2022-08-17T13:58:35.575Z,8.02
2022-08-17T14:03:42.898Z,8.35
2022-08-17T14:08:47.649Z,7.93
2022-08-17T14:13:52.557Z,7.75
2022-08-17T14:19:00.485Z,8.95
2022-08-17T14:24:02.977Z,9.50
2022-08-17T14:29:10.981Z,8.88
2022-08-17T14:34:22.023Z,8.95
2022-08-17T14:39:24.387Z,8.70
2022-08-17T14:44:29.909Z,8.18
2022-08-17T14:49:34.575Z,9.13
2022-08-17T14:54:38.046Z,8.10
2022-08-17T14:59:45.496Z,8.07
2022-08-17T15:04:51.741Z,8.82
2022-08-17T15:10:00.685Z,7.80
2022-08-17T15:15:07.121Z,8.40
2022-08-17T15:20:15.134Z,7.80
2022-08-17T15:25:22.214Z,7.65
2022-08-17T15:30:29.556Z,8.30
2022-08-17T15:35:32.890Z,8.60
2022-08-17T15:40:38.363Z,8.55
2022-08-17T15:45:43.283Z,8.85
2022-08-17T15:50:50.093Z,8.60
2022-08-17T15:55:53.009Z,8.25
2022-08-17T16:01:14.246Z,8.98
2022-08-17T16:06:24.851Z,10.05
2022-08-17T16:11:27.189Z,10.45
2022-08-17T16:16:34.346Z,10.98
2022-08-17T16:21:42.423Z,11.35
2022-08-17T16:26:53.527Z,11.65
2022-08-17T16:31:56.792Z,13.18
2022-08-17T16:37:02.253Z,12.55
2022-08-17T16:42:24.639Z,13.63
2022-08-17T16:47:27.177Z,14.10
2022-08-17T16:52:35.855Z,15.07
2022-08-17T16:57:47.420Z,16.33
2022-08-17T17:02:54.783Z,17.25
2022-08-17T17:08:00.970Z,16.08
2022-08-17T17:13:04.980Z,16.73
2022-08-17T17:18:13.148Z,17.20
2022-08-17T17:23:25.184Z,17.35
2022-08-17T17:28:27.685Z,17.40
2022-08-17T17:33:33.166Z,16.90
2022-08-17T17:38:51.807Z,17.42
2022-08-17T17:44:07.598Z,17.27
2022-08-17T17:49:14.462Z,16.90
2022-08-17T17:54:24.562Z,16.42
2022-08-17T17:59:43.747Z,16.10
2022-08-17T18:04:55.501Z,17.35
2022-08-17T18:10:29.318Z,18.50
2022-08-17T18:15:51.333Z,18.40
2022-08-17T18:20:59.559Z,19.33
2022-08-17T18:26:02.769Z,20.60
2022-08-17T18:31:14.586Z,20.63
2022-08-17T18:36:31.592Z,20.33
2022-08-17T18:41:39.741Z,21.17
2022-08-17T18:46:49.106Z,22.00
2022-08-17T18:52:07.984Z,23.47
2022-08-17T18:57:12.560Z,23.10
2022-08-17T19:02:32.575Z,23.20
2022-08-17T19:07:45.733Z,23.40
2022-08-17T19:13:11.311Z,23.07
2022-08-17T19:18:29.910Z,21.90
2022-08-17T19:23:59.407Z,22.77
2022-08-17T19:29:10.808Z,23.57
2022-08-17T19:34:17.144Z,23.60
2022-08-17T19:39:38.008Z,22.63
2022-08-17T19:44:47.173Z,23.53
2022-08-17T19:49:58.044Z,22.57
2022-08-17T19:55:19.841Z,21.60
2022-08-17T20:00:23.254Z,23.80
2022-08-17T20:05:31.056Z,22.40
2022-08-17T20:10:47.382Z,23.80
2022-08-17T20:16:02.304Z,24.00
2022-08-17T20:21:19.865Z,23.83
2022-08-17T20:26:27.553Z,23.70
2022-08-17T20:31:49.141Z,24.10
2022-08-17T20:37:00.090Z,26.30
2022-08-17T20:42:06.842Z,25.27
2022-08-17T20:47:17.215Z,25.97
2022-08-17T20:53:02.920Z,27.00
2022-08-17T20:58:24.079Z,28.67
2022-08-17T21:03:50.097Z,26.80
2022-08-17T21:08:57.828Z,30.27
2022-08-17T21:14:10.317Z,27.80
2022-08-17T21:19:22.160Z,29.40
2022-08-17T21:24:45.801Z,28.30
2022-08-17T21:30:14.258Z,27.50
2022-08-17T21:35:24.077Z,26.60
2022-08-17T21:40:28.371Z,25.43
2022-08-17T21:45:32.314Z,25.40
2022-08-17T21:50:35.602Z,26.57
2022-08-17T21:55:41.517Z,25.57
2022-08-17T22:00:46.013Z,27.27
2022-08-17T22:05:53.253Z,28.67
2022-08-17T22:11:01.954Z,27.90
2022-08-17T22:16:28.565Z,26.77
2022-08-17T22:21:34.421Z,25.50
2022-08-17T22:26:55.713Z,25.43
2022-08-17T22:32:11.172Z,24.20
2022-08-17T22:37:20.397Z,24.93
2022-08-17T22:42:34.525Z,22.80
2022-08-17T22:47:43.111Z,23.03
2022-08-17T22:53:14.225Z,23.97
2022-08-17T22:58:39.273Z,23.93
2022-08-17T23:03:54.079Z,23.57
2022-08-17T23:08:57.839Z,22.80
2022-08-17T23:14:05.034Z,22.83
2022-08-17T23:19:09.931Z,21.30
2022-08-17T23:24:19.532Z,23.60
2022-08-17T23:29:24.655Z,22.23
2022-08-17T23:34:28.165Z,24.00
2022-08-17T23:39:33.020Z,23.53
2022-08-17T23:44:38.557Z,24.57
2022-08-17T23:49:41.543Z,24.63
2022-08-17T23:54:47.421Z,24.77
2022-08-17T23:59:52.426Z,26.70
