createdAt,value
2019-01-02T00:00:10.916Z,101083.32
2019-01-02T00:02:39.656Z,101074.33
2019-01-02T00:05:08.367Z,101079.87
2019-01-02T00:07:37.218Z,101081.36
2019-01-02T00:10:07.080Z,101079.98
2019-01-02T00:12:35.616Z,101086.98
2019-01-02T00:15:04.718Z,101085.67
2019-01-02T00:17:33.182Z,101088.23
2019-01-02T00:20:01.911Z,101092.38
2019-01-02T00:22:30.384Z,101087.36
2019-01-02T00:24:59.189Z,101095.34
2019-01-02T00:27:27.652Z,101093.87
2019-01-02T00:29:56.264Z,101099.29
2019-01-02T00:32:24.842Z,101108.19
2019-01-02T00:34:53.319Z,101100.57
2019-01-02T00:37:21.761Z,101104.11
2019-01-02T00:39:50.201Z,101099.09
2019-01-02T00:42:18.660Z,101105.28
2019-01-02T00:44:47.119Z,101126.62
2019-01-02T00:47:15.565Z,101111.62
2019-01-02T00:49:44.004Z,101120.20
2019-01-02T00:52:12.716Z,101119.23
2019-01-02T00:54:41.179Z,101117.84
2019-01-02T00:57:09.996Z,101139.78
2019-01-02T00:59:38.470Z,101120.12
2019-01-02T01:02:06.940Z,101122.61
2019-01-02T01:04:35.414Z,101129.99
2019-01-02T01:07:03.942Z,101132.68
2019-01-02T01:09:32.416Z,101149.66
2019-01-02T01:12:00.870Z,101133.39
2019-01-02T01:14:29.328Z,101140.10
2019-01-02T01:16:57.776Z,101138.47
2019-01-02T01:19:26.402Z,101136.09
2019-01-02T01:21:54.881Z,101144.09
2019-01-02T01:24:23.350Z,101135.09
2019-01-02T01:26:52.079Z,101143.60
2019-01-02T01:29:20.538Z,101140.23
2019-01-02T01:31:49.258Z,101162.02
2019-01-02T01:34:17.715Z,101153.88
2019-01-02T01:36:46.171Z,101157.20
2019-01-02T01:39:15.006Z,101158.93
2019-01-02T01:41:43.450Z,101162.78
2019-01-02T01:44:11.916Z,101156.23
2019-01-02T01:46:40.345Z,101158.93
2019-01-02T01:49:09.638Z,101159.73
2019-01-02T01:51:38.362Z,101163.06
2019-01-02T01:54:06.820Z,101169.20
2019-01-02T01:56:35.290Z,101163.58
2019-01-02T01:59:03.720Z,101163.63
2019-01-02T02:01:32.178Z,101162.30
2019-01-02T02:04:01.007Z,101166.03
2019-01-02T02:06:29.480Z,101166.43
2019-01-02T02:08:57.916Z,101167.20
2019-01-02T02:11:26.663Z,101172.41
2019-01-02T02:13:55.122Z,101170.48
2019-01-02T02:16:23.945Z,101174.50
2019-01-02T02:18:52.380Z,101158.45
2019-01-02T02:21:20.829Z,101177.80
2019-01-02T02:23:49.649Z,101183.41
2019-01-02T02:26:18.105Z,101177.47
2019-01-02T02:28:46.921Z,101168.20
2019-01-02T02:31:15.373Z,101185.02
2019-01-02T02:33:44.103Z,101181.23
2019-01-02T02:36:12.834Z,101184.48
2019-01-02T02:38:41.547Z,101194.77
2019-01-02T02:41:10.388Z,101178.67
2019-01-02T02:43:39.128Z,101190.11
2019-01-02T02:46:07.588Z,101192.00
2019-01-02T02:48:36.411Z,101199.02
2019-01-02T02:51:05.251Z,101205.72
2019-01-02T02:53:34.085Z,101194.89
2019-01-02T02:56:03.097Z,101191.55
2019-01-02T02:58:31.914Z,101192.16
2019-01-02T03:01:00.553Z,101193.76
2019-01-02T03:03:29.267Z,101198.30
2019-01-02T03:05:57.719Z,101199.26
2019-01-02T03:08:26.390Z,101200.46
2019-01-02T03:10:55.129Z,101206.16
2019-01-02T03:13:23.946Z,101201.30
2019-01-02T03:15:52.760Z,101197.73
2019-01-02T03:18:21.613Z,101204.95
2019-01-02T03:20:50.075Z,101206.96
2019-01-02T03:23:18.604Z,101216.64
2019-01-02T03:25:47.400Z,101224.58
2019-01-02T03:28:16.222Z,101226.75
2019-01-02T03:30:44.936Z,101225.78
2019-01-02T03:33:13.659Z,101225.50
2019-01-02T03:35:42.118Z,101220.00
2019-01-02T03:38:10.618Z,101226.43
2019-01-02T03:40:39.074Z,101221.61
2019-01-02T03:43:07.521Z,101240.08
2019-01-02T03:45:35.961Z,101234.94
2019-01-02T03:48:04.413Z,101241.97
2019-01-02T03:50:32.853Z,101251.20
2019-01-02T03:53:01.315Z,101241.48
2019-01-02T03:55:29.739Z,101238.67
2019-01-02T03:57:58.199Z,101231.85
2019-01-02T04:00:26.649Z,101226.55
2019-01-02T04:02:55.108Z,101230.64
2019-01-02T04:05:24.579Z,101241.84
2019-01-02T04:07:56.422Z,101260.70
2019-01-02T04:10:24.873Z,101239.27
2019-01-02T04:12:53.337Z,101253.95
2019-01-02T04:15:21.775Z,101254.80
2019-01-02T04:17:50.229Z,101260.13
2019-01-02T04:20:18.674Z,101264.42
2019-01-02T04:22:47.134Z,101263.65
2019-01-02T04:25:15.553Z,101269.58
2019-01-02T04:27:44.000Z,101279.67
2019-01-02T04:30:14.673Z,101285.95
2019-01-02T04:32:43.129Z,101288.98
2019-01-02T04:35:11.561Z,101284.86
2019-01-02T04:37:40.008Z,101289.11
2019-01-02T04:40:11.184Z,101296.02
2019-01-02T04:42:39.631Z,101317.30
2019-01-02T04:45:10.123Z,101331.20
2019-01-02T04:47:38.558Z,101331.42
2019-01-02T04:50:10.051Z,101324.33
2019-01-02T04:52:38.511Z,101332.80
2019-01-02T04:55:06.964Z,101330.90
2019-01-02T04:57:35.400Z,101317.78
2019-01-02T05:00:09.391Z,101322.92
2019-01-02T05:02:37.824Z,101333.38
2019-01-02T05:05:07.006Z,101335.55
2019-01-02T05:07:35.437Z,101332.18
2019-01-02T05:10:05.026Z,101338.50
2019-01-02T05:12:33.471Z,101335.41
2019-01-02T05:15:01.935Z,101343.64
2019-01-02T05:17:30.381Z,101360.55
2019-01-02T05:19:58.913Z,101365.19
2019-01-02T05:22:27.351Z,101367.91
2019-01-02T05:24:55.814Z,101364.00
2019-01-02T05:27:24.261Z,101370.33
2019-01-02T05:29:52.710Z,101374.00
2019-01-02T05:32:21.159Z,101369.99
2019-01-02T05:34:49.614Z,101382.16
2019-01-02T05:37:18.036Z,101386.78
2019-01-02T05:39:46.488Z,101393.05
2019-01-02T05:42:14.932Z,101390.42
2019-01-02T05:44:43.377Z,101403.59
2019-01-02T05:47:11.814Z,101404.73
2019-01-02T05:49:40.267Z,101405.49
2019-01-02T05:52:08.705Z,101412.16
2019-01-02T05:54:37.170Z,101420.69
2019-01-02T05:57:05.600Z,101415.70
2019-01-02T05:59:34.052Z,101418.86
2019-01-02T06:02:02.501Z,101425.95
2019-01-02T06:04:30.948Z,101423.75
2019-01-02T06:06:59.400Z,101427.78
2019-01-02T06:09:27.851Z,101430.75
2019-01-02T06:11:56.294Z,101440.02
2019-01-02T06:14:24.733Z,101445.38
2019-01-02T06:16:53.198Z,101444.55
2019-01-02T06:19:21.615Z,101446.45
2019-01-02T06:21:50.087Z,101444.88
2019-01-02T06:24:18.589Z,101457.55
2019-01-02T06:26:47.061Z,101457.80
2019-01-02T06:29:15.492Z,101458.34
2019-01-02T06:31:43.950Z,101469.02
2019-01-02T06:34:12.404Z,101470.39
2019-01-02T06:36:40.862Z,101474.37
2019-01-02T06:39:09.296Z,101479.66
2019-01-02T06:41:37.856Z,101480.95
2019-01-02T06:44:06.398Z,101494.27
2019-01-02T06:46:34.830Z,101506.71
2019-01-02T06:49:03.277Z,101509.13
2019-01-02T06:51:32.638Z,101513.69
2019-01-02T06:54:01.073Z,101513.47
2019-01-02T06:56:29.547Z,101527.20
2019-01-02T06:58:57.992Z,101522.86
2019-01-02T07:01:26.717Z,101523.20
2019-01-02T07:03:55.222Z,101547.44
2019-01-02T07:06:25.155Z,101539.51
2019-01-02T07:08:53.588Z,101559.30
2019-01-02T07:11:22.057Z,101570.56
2019-01-02T07:13:50.521Z,101565.67
2019-01-02T07:16:18.972Z,101565.16
2019-01-02T07:18:47.402Z,101573.61
2019-01-02T07:21:15.837Z,101586.80
2019-01-02T07:23:44.304Z,101580.64
2019-01-02T07:26:12.751Z,101587.02
2019-01-02T07:28:41.200Z,101594.45
2019-01-02T07:31:09.647Z,101618.12
2019-01-02T07:33:41.325Z,101596.94
2019-01-02T07:36:32.262Z,101602.42
2019-01-02T07:39:12.552Z,101605.08
2019-01-02T07:41:52.588Z,101623.92
2019-01-02T07:44:45.031Z,101615.89
2019-01-02T07:47:45.511Z,101638.56
2019-01-02T07:50:33.502Z,101633.55
2019-01-02T07:53:10.314Z,101642.94
2019-01-02T07:55:50.631Z,101650.17
2019-01-02T07:58:38.674Z,101671.76
2019-01-02T08:01:29.973Z,101665.82
2019-01-02T08:04:10.537Z,101673.85
2019-01-02T08:06:48.059Z,101673.23
2019-01-02T08:09:22.138Z,101677.75
2019-01-02T08:12:02.457Z,101697.43
2019-01-02T08:15:07.115Z,101695.52
2019-01-02T08:17:59.581Z,101697.56
2019-01-02T08:20:48.982Z,101705.55
2019-01-02T08:23:32.185Z,101729.02
2019-01-02T08:26:23.179Z,101718.78
2019-01-02T08:29:03.446Z,101734.77
2019-01-02T08:31:51.331Z,101738.05
2019-01-02T08:34:31.735Z,101739.90
2019-01-02T08:37:05.806Z,101748.23
2019-01-02T08:40:01.828Z,101757.75
2019-01-02T08:42:36.620Z,101759.69
2019-01-02T08:45:10.814Z,101766.11
2019-01-02T08:48:02.068Z,101772.03
2019-01-02T08:50:45.157Z,101786.19
2019-01-02T08:53:36.526Z,101789.94
2019-01-02T08:56:16.907Z,101806.65
2019-01-02T08:59:09.554Z,101810.39
2019-01-02T09:01:46.770Z,101833.02
2019-01-02T09:04:23.985Z,101843.06
2019-01-02T09:06:58.432Z,101868.38
2019-01-02T09:09:46.414Z,101875.26
2019-01-02T09:12:34.392Z,101884.61
2019-01-02T09:15:24.231Z,101894.61
2019-01-02T09:18:21.496Z,101892.33
2019-01-02T09:20:56.010Z,101893.48
2019-01-02T09:23:39.266Z,101913.63
2019-01-02T09:26:44.048Z,101917.76
2019-01-02T09:29:33.601Z,101909.20
2019-01-02T09:32:20.358Z,101913.23
2019-01-02T09:34:51.866Z,101917.15
2019-01-02T09:37:53.579Z,101929.24
2019-01-02T09:40:36.685Z,101935.34
2019-01-02T09:43:29.457Z,101941.98
2019-01-02T09:46:25.292Z,101948.89
2019-01-02T09:49:05.873Z,101950.39
2019-01-02T09:52:10.614Z,101958.34
2019-01-02T09:55:01.540Z,101953.17
2019-01-02T09:57:43.740Z,101967.55
2019-01-02T10:00:41.062Z,101970.66
2019-01-02T10:03:45.822Z,101969.95
2019-01-02T10:06:20.051Z,101970.42
2019-01-02T10:09:06.635Z,101974.03
2019-01-02T10:11:46.516Z,101971.33
2019-01-02T10:14:21.016Z,101991.73
2019-01-02T10:17:08.975Z,101980.61
2019-01-02T10:19:55.632Z,101987.83
2019-01-02T10:22:35.948Z,101987.59
2019-01-02T10:25:23.930Z,101986.19
2019-01-02T10:27:58.374Z,101997.70
2019-01-02T10:30:49.274Z,102001.45
2019-01-02T10:33:20.813Z,101993.59
2019-01-02T10:35:54.853Z,101996.96
2019-01-02T10:38:32.323Z,102002.09
2019-01-02T10:41:06.753Z,102001.20
2019-01-02T10:44:01.826Z,102016.25
2019-01-02T10:46:42.475Z,102010.34
2019-01-02T10:49:16.650Z,102016.51
2019-01-02T10:51:56.971Z,102023.97
2019-01-02T10:54:37.099Z,102016.41
2019-01-02T10:57:23.868Z,102026.43
2019-01-02T11:00:01.103Z,102019.91
2019-01-02T11:02:35.103Z,102017.70
2019-01-02T11:05:24.612Z,102031.95
2019-01-02T11:08:13.493Z,102039.52
2019-01-02T11:11:04.284Z,102037.09
2019-01-02T11:13:45.201Z,102035.66
2019-01-02T11:16:43.899Z,102041.93
2019-01-02T11:19:18.300Z,102042.57
2019-01-02T11:21:52.773Z,102046.17
2019-01-02T11:24:39.475Z,102045.04
2019-01-02T11:27:35.000Z,102036.84
2019-01-02T11:30:15.216Z,102036.08
2019-01-02T11:32:55.903Z,102040.33
2019-01-02T11:35:35.764Z,102056.38
2019-01-02T11:38:36.106Z,102049.17
2019-01-02T11:41:13.580Z,102047.38
2019-01-02T11:43:50.975Z,102059.22
2019-01-02T11:46:19.413Z,102056.80
2019-01-02T11:48:47.894Z,102067.95
2019-01-02T11:51:16.348Z,102063.45
2019-01-02T11:53:44.807Z,102058.97
2019-01-02T11:56:13.255Z,102071.66
2019-01-02T11:58:41.720Z,102082.33
2019-01-02T12:01:10.171Z,102068.20
2019-01-02T12:03:38.632Z,102055.62
2019-01-02T12:06:07.063Z,102088.23
2019-01-02T12:08:35.529Z,102079.23
2019-01-02T12:11:04.134Z,102088.23
2019-01-02T12:13:32.577Z,102100.67
2019-01-02T12:16:01.009Z,102104.27
2019-01-02T12:18:29.473Z,102095.54
2019-01-02T12:20:57.916Z,102108.02
2019-01-02T12:23:26.379Z,102109.55
2019-01-02T12:25:54.806Z,102107.23
2019-01-02T12:28:23.298Z,102119.05
2019-01-02T12:30:51.742Z,102114.70
2019-01-02T12:33:20.206Z,102124.97
2019-01-02T12:35:48.640Z,102115.48
2019-01-02T12:38:17.619Z,102121.11
2019-01-02T12:40:46.018Z,102128.83
2019-01-02T12:43:14.482Z,102109.69
2019-01-02T12:45:42.915Z,102125.89
2019-01-02T12:48:11.366Z,102132.95
2019-01-02T12:50:39.800Z,102141.67
2019-01-02T12:53:08.238Z,102170.96
2019-01-02T12:55:36.694Z,102160.69
2019-01-02T12:58:05.136Z,102137.56
2019-01-02T13:00:36.644Z,102151.80
2019-01-02T13:03:27.505Z,102153.73
2019-01-02T13:06:24.461Z,102163.40
2019-01-02T13:09:10.751Z,102159.94
2019-01-02T13:11:56.548Z,102167.11
2019-01-02T13:14:44.752Z,102172.53
2019-01-02T13:17:19.261Z,102170.97
2019-01-02T13:20:12.027Z,102173.14
2019-01-02T13:23:01.132Z,102179.70
2019-01-02T13:25:41.636Z,102180.98
2019-01-02T13:28:28.405Z,102206.63
2019-01-02T13:31:08.712Z,102200.83
2019-01-02T13:33:55.123Z,102187.84
2019-01-02T13:36:29.239Z,102186.45
2019-01-02T13:39:01.101Z,102204.59
2019-01-02T13:41:44.251Z,102192.25
2019-01-02T13:44:18.574Z,102190.22
2019-01-02T13:47:09.706Z,102202.83
2019-01-02T13:49:59.258Z,102199.02
2019-01-02T13:52:27.692Z,102214.00
2019-01-02T13:54:59.377Z,102210.52
2019-01-02T13:57:27.808Z,102213.98
2019-01-02T13:59:56.259Z,102217.19
2019-01-02T14:02:24.696Z,102214.88
2019-01-02T14:04:53.140Z,102210.52
2019-01-02T14:07:22.429Z,102219.38
2019-01-02T14:09:50.895Z,102221.31
2019-01-02T14:12:19.330Z,102219.52
2019-01-02T14:14:47.792Z,102220.81
2019-01-02T14:17:16.237Z,102225.80
2019-01-02T14:19:44.683Z,102223.86
2019-01-02T14:22:13.147Z,102233.87
2019-01-02T14:24:41.586Z,102230.03
2019-01-02T14:27:10.052Z,102250.24
2019-01-02T14:29:38.492Z,102249.70
2019-01-02T14:32:06.954Z,102247.31
2019-01-02T14:34:35.427Z,102250.52
2019-01-02T14:37:03.890Z,102252.98
2019-01-02T14:39:32.347Z,102267.84
2019-01-02T14:42:00.790Z,102288.76
2019-01-02T14:44:29.249Z,102309.95
2019-01-02T14:46:57.726Z,102291.31
2019-01-02T14:49:26.172Z,102272.01
2019-01-02T14:51:54.643Z,102286.92
2019-01-02T14:54:23.076Z,102285.05
2019-01-02T14:56:51.527Z,102289.43
2019-01-02T14:59:19.961Z,102279.38
2019-01-02T15:01:48.427Z,102306.04
2019-01-02T15:04:16.855Z,102307.32
2019-01-02T15:06:45.315Z,102305.65
2019-01-02T15:09:13.753Z,102309.23
2019-01-02T15:11:42.210Z,102308.09
2019-01-02T15:14:10.644Z,102323.41
2019-01-02T15:16:44.420Z,102321.34
2019-01-02T15:19:09.252Z,102337.29
2019-01-02T15:21:37.703Z,102341.80
2019-01-02T15:24:06.158Z,102351.70
2019-01-02T15:26:34.627Z,102345.80
2019-01-02T15:29:03.045Z,102346.84
2019-01-02T15:31:31.500Z,102342.34
2019-01-02T15:33:59.951Z,102366.28
2019-01-02T15:36:28.402Z,102371.53
2019-01-02T15:38:56.865Z,102367.52
2019-01-02T15:41:25.307Z,102370.59
2019-01-02T15:43:53.758Z,102372.33
2019-01-02T15:46:22.199Z,102370.19
2019-01-02T15:48:50.695Z,102374.00
2019-01-02T15:51:19.134Z,102382.05
2019-01-02T15:53:47.612Z,102382.48
2019-01-02T15:56:16.043Z,102372.45
2019-01-02T15:58:44.505Z,102375.37
2019-01-02T16:01:12.944Z,102380.27
2019-01-02T16:03:41.419Z,102376.50
2019-01-02T16:06:09.875Z,102375.48
2019-01-02T16:08:38.466Z,102387.77
2019-01-02T16:11:06.920Z,102396.39
2019-01-02T16:13:35.375Z,102391.06
2019-01-02T16:16:03.871Z,102404.32
2019-01-02T16:18:32.330Z,102406.69
2019-01-02T16:21:00.780Z,102407.19
2019-01-02T16:23:29.229Z,102414.20
2019-01-02T16:25:57.680Z,102415.63
2019-01-02T16:28:27.098Z,102420.09
2019-01-02T16:30:55.537Z,102428.20
2019-01-02T16:33:23.988Z,102428.95
2019-01-02T16:35:52.450Z,102444.05
2019-01-02T16:38:20.904Z,102446.17
2019-01-02T16:40:49.365Z,102456.50
2019-01-02T16:43:17.833Z,102459.84
2019-01-02T16:45:46.299Z,102449.58
2019-01-02T16:48:14.793Z,102457.27
2019-01-02T16:50:43.258Z,102455.94
2019-01-02T16:53:11.722Z,102467.25
2019-01-02T16:55:40.196Z,102470.50
2019-01-02T16:58:08.653Z,102466.88
2019-01-02T17:00:37.154Z,102470.04
2019-01-02T17:03:05.629Z,102464.59
2019-01-02T17:05:34.082Z,102479.47
2019-01-02T17:08:02.551Z,102485.50
2019-01-02T17:10:31.007Z,102488.28
2019-01-02T17:12:59.482Z,102493.67
2019-01-02T17:15:27.955Z,102495.02
2019-01-02T17:17:56.458Z,102495.02
2019-01-02T17:20:24.929Z,102503.48
2019-01-02T17:22:53.383Z,102508.21
2019-01-02T17:25:21.893Z,102519.23
2019-01-02T17:27:50.378Z,102511.37
2019-01-02T17:30:18.823Z,102518.03
2019-01-02T17:32:47.272Z,102519.31
2019-01-02T17:35:15.741Z,102513.42
2019-01-02T17:37:44.227Z,102523.89
2019-01-02T17:40:12.745Z,102525.99
2019-01-02T17:42:41.183Z,102516.06
2019-01-02T17:45:09.835Z,102527.72
2019-01-02T17:47:38.261Z,102541.67
2019-01-02T17:50:08.858Z,102536.84
2019-01-02T17:52:37.305Z,102540.83
2019-01-02T17:55:05.845Z,102539.31
2019-01-02T17:57:34.294Z,102543.31
2019-01-02T18:00:02.919Z,102553.55
2019-01-02T18:02:31.373Z,102552.93
2019-01-02T18:04:59.828Z,102554.59
2019-01-02T18:07:28.287Z,102553.36
2019-01-02T18:09:56.737Z,102558.59
2019-01-02T18:12:25.184Z,102559.47
2019-01-02T18:14:53.636Z,102561.81
2019-01-02T18:17:22.127Z,102561.13
2019-01-02T18:19:50.586Z,102564.97
2019-01-02T18:22:19.050Z,102566.25
2019-01-02T18:24:47.526Z,102583.16
2019-01-02T18:27:15.986Z,102577.39
2019-01-02T18:29:44.430Z,102581.58
2019-01-02T18:32:12.894Z,102579.78
2019-01-02T18:34:41.343Z,102582.34
2019-01-02T18:37:09.808Z,102590.84
2019-01-02T18:39:38.280Z,102591.81
2019-01-02T18:42:06.796Z,102585.72
2019-01-02T18:44:35.279Z,102591.73
2019-01-02T18:47:03.775Z,102585.88
2019-01-02T18:53:51.264Z,102598.52
2019-01-02T18:56:19.815Z,102608.11
2019-01-02T18:58:48.303Z,102616.47
2019-01-02T19:01:17.829Z,102622.78
2019-01-02T19:03:46.282Z,102617.88
2019-01-02T19:06:14.785Z,102618.56
2019-01-02T19:08:43.245Z,102624.60
2019-01-02T19:11:11.730Z,102624.60
2019-01-02T19:13:40.356Z,102627.75
2019-01-02T19:16:08.838Z,102628.40
2019-01-02T19:18:37.301Z,102630.48
2019-01-02T19:21:05.777Z,102633.59
2019-01-02T19:23:34.264Z,102638.14
2019-01-02T19:26:02.734Z,102643.70
2019-01-02T19:28:31.215Z,102649.41
2019-01-02T19:30:59.697Z,102645.30
2019-01-02T19:33:28.178Z,102652.00
2019-01-02T19:35:56.471Z,102653.28
2019-01-02T19:38:24.943Z,102649.02
2019-01-02T19:40:53.438Z,102655.11
2019-01-02T19:43:21.917Z,102649.83
2019-01-02T19:45:50.369Z,102663.30
2019-01-02T19:48:21.987Z,102661.96
2019-01-02T19:50:50.406Z,102667.25
2019-01-02T19:53:19.985Z,102661.06
2019-01-02T19:55:48.452Z,102662.79
2019-01-02T19:58:16.942Z,102675.03
2019-01-02T20:00:45.400Z,102666.56
2019-01-02T20:03:14.957Z,102671.19
2019-01-02T20:05:46.244Z,102672.27
2019-01-02T20:08:14.765Z,102671.41
2019-01-02T20:10:43.226Z,102671.30
2019-01-02T20:13:11.689Z,102669.61
2019-01-02T20:15:40.169Z,102673.34
2019-01-02T20:18:08.624Z,102680.87
2019-01-02T20:20:37.094Z,102681.80
2019-01-02T20:23:05.576Z,102686.23
2019-01-02T20:25:34.059Z,102673.92
2019-01-02T20:28:03.672Z,102674.23
2019-01-02T20:30:32.151Z,102674.96
2019-01-02T20:33:00.592Z,102676.06
2019-01-02T20:35:30.651Z,102674.37
2019-01-02T20:38:00.680Z,102671.78
2019-01-02T20:40:29.177Z,102676.63
2019-01-02T20:42:57.659Z,102683.43
2019-01-02T20:45:26.365Z,102681.28
2019-01-02T20:47:55.599Z,102678.86
2019-01-02T20:50:24.063Z,102677.41
2019-01-02T20:52:52.531Z,102683.60
2019-01-02T20:55:21.010Z,102679.47
2019-01-02T20:57:49.461Z,102683.73
2019-01-02T21:00:17.945Z,102680.80
2019-01-02T21:02:46.413Z,102682.75
2019-01-02T21:05:16.336Z,102678.13
2019-01-02T21:07:46.428Z,102686.56
2019-01-02T21:10:14.901Z,102676.34
2019-01-02T21:12:44.475Z,102677.16
2019-01-02T21:15:12.951Z,102682.84
2019-01-02T21:17:41.406Z,102680.84
2019-01-02T21:20:10.308Z,102681.98
2019-01-02T21:22:38.778Z,102675.68
2019-01-02T21:25:08.692Z,102684.13
2019-01-02T21:27:37.154Z,102682.97
2019-01-02T21:30:08.804Z,102682.94
2019-01-02T21:32:37.253Z,102685.47
2019-01-02T21:35:06.050Z,102686.39
2019-01-02T21:37:34.853Z,102692.06
2019-01-02T21:40:03.473Z,102691.28
2019-01-02T21:42:31.938Z,102682.12
2019-01-02T21:45:00.394Z,102682.42
2019-01-02T21:47:28.893Z,102678.20
2019-01-02T21:49:57.602Z,102671.59
2019-01-02T21:52:26.066Z,102670.23
2019-01-02T21:54:54.545Z,102674.08
2019-01-02T21:57:23.031Z,102669.98
2019-01-02T21:59:52.151Z,102670.42
2019-01-02T22:02:20.624Z,102671.15
2019-01-02T22:04:49.068Z,102673.59
2019-01-02T22:07:17.567Z,102679.08
2019-01-02T22:09:47.362Z,102678.00
2019-01-02T22:12:15.862Z,102680.44
2019-01-02T22:14:44.662Z,102671.12
2019-01-02T22:17:13.122Z,102671.09
2019-01-02T22:19:41.593Z,102674.27
2019-01-02T22:22:10.062Z,102678.78
2019-01-02T22:24:38.521Z,102680.26
2019-01-02T22:27:06.991Z,102681.73
2019-01-02T22:29:35.458Z,102679.94
2019-01-02T22:32:03.944Z,102680.09
2019-01-02T22:34:32.396Z,102681.81
2019-01-02T22:37:00.876Z,102678.58
2019-01-02T22:39:29.324Z,102674.75
2019-01-02T22:41:57.792Z,102683.09
2019-01-02T22:44:26.265Z,102686.05
2019-01-02T22:46:54.795Z,102686.42
2019-01-02T22:49:23.277Z,102687.20
2019-01-02T22:51:51.725Z,102690.38
2019-01-02T22:54:20.229Z,102698.53
2019-01-02T22:56:48.665Z,102694.98
2019-01-02T22:59:17.140Z,102692.92
2019-01-02T23:01:47.313Z,102702.44
2019-01-02T23:04:35.769Z,102702.24
2019-01-02T23:07:08.575Z,102711.76
2019-01-02T23:09:38.645Z,102711.05
2019-01-02T23:12:24.888Z,102705.07
2019-01-02T23:15:09.622Z,102705.84
2019-01-02T23:17:39.724Z,102711.72
2019-01-02T23:20:24.922Z,102710.17
2019-01-02T23:23:09.828Z,102714.20
2019-01-02T23:25:56.067Z,102722.69
2019-01-02T23:28:32.016Z,102712.80
2019-01-02T23:31:08.303Z,102714.56
2019-01-02T23:33:41.420Z,102714.89
2019-01-02T23:36:11.502Z,102721.54
2019-01-02T23:38:56.629Z,102724.48
2019-01-02T23:41:43.006Z,102715.67
2019-01-02T23:44:15.805Z,102722.37
2019-01-02T23:47:00.626Z,102719.86
2019-01-02T23:49:49.189Z,102726.25
2019-01-02T23:52:25.001Z,102731.75
2019-01-02T23:54:57.925Z,102727.59
2019-01-02T23:57:30.689Z,102730.67
