createdAt,value
2022-07-30T00:00:27.361Z,24.01
2022-07-30T00:02:55.269Z,23.66
2022-07-30T00:05:23.258Z,23.63
2022-07-30T00:07:51.281Z,23.75
2022-07-30T00:10:22.991Z,23.71
2022-07-30T00:12:51.156Z,23.73
2022-07-30T00:15:19.176Z,23.44
2022-07-30T00:17:49.157Z,23.64
2022-07-30T00:20:18.580Z,23.66
2022-07-30T00:22:46.923Z,23.72
2022-07-30T00:25:15.220Z,23.72
2022-07-30T00:27:45.386Z,23.74
2022-07-30T00:30:14.540Z,23.53
2022-07-30T00:32:44.443Z,23.44
2022-07-30T00:35:12.484Z,23.46
2022-07-30T00:37:40.786Z,23.59
2022-07-30T00:40:10.354Z,23.63
2022-07-30T00:42:42.616Z,23.62
2022-07-30T00:45:13.580Z,23.61
2022-07-30T00:47:42.304Z,23.52
2022-07-30T00:50:12.306Z,23.42
2022-07-30T00:52:42.234Z,23.19
2022-07-30T00:55:12.700Z,23.13
2022-07-30T00:57:41.499Z,23.18
2022-07-30T01:00:14.622Z,23.45
2022-07-30T01:02:42.978Z,23.35
2022-07-30T01:05:11.593Z,23.29
2022-07-30T01:07:39.637Z,23.11
2022-07-30T01:10:11.180Z,22.86
2022-07-30T01:12:39.519Z,22.87
2022-07-30T01:15:09.423Z,23.10
2022-07-30T01:17:39.498Z,22.97
2022-07-30T01:20:11.139Z,23.01
2022-07-30T01:22:52.371Z,22.78
2022-07-30T01:25:28.987Z,23.01
2022-07-30T01:28:03.545Z,23.11
2022-07-30T01:30:35.284Z,23.07
2022-07-30T01:33:05.660Z,22.74
2022-07-30T01:35:35.732Z,22.77
2022-07-30T01:38:06.388Z,23.03
2022-07-30T01:40:36.117Z,23.01
2022-07-30T01:43:08.178Z,22.70
2022-07-30T01:45:44.195Z,22.54
2022-07-30T01:48:15.843Z,22.97
2022-07-30T01:50:46.365Z,22.46
2022-07-30T01:53:17.833Z,22.73
2022-07-30T01:55:46.482Z,22.78
2022-07-30T01:58:19.463Z,22.60
2022-07-30T02:00:50.949Z,22.69
2022-07-30T02:03:19.030Z,22.80
2022-07-30T02:05:53.551Z,22.43
2022-07-30T02:08:28.962Z,22.67
2022-07-30T02:11:02.634Z,22.94
2022-07-30T02:13:34.241Z,22.66
2022-07-30T02:16:13.008Z,22.54
2022-07-30T02:18:49.066Z,22.68
2022-07-30T02:21:21.549Z,22.68
2022-07-30T02:23:53.386Z,22.76
2022-07-30T02:26:26.248Z,22.81
2022-07-30T02:29:00.518Z,22.48
2022-07-30T02:31:30.357Z,22.52
2022-07-30T02:34:02.437Z,22.40
2022-07-30T02:36:32.351Z,22.31
2022-07-30T02:39:02.731Z,22.48
2022-07-30T02:41:32.858Z,22.47
2022-07-30T02:44:03.911Z,22.43
2022-07-30T02:46:33.524Z,22.38
2022-07-30T02:49:22.553Z,22.49
2022-07-30T02:51:52.024Z,22.47
2022-07-30T02:54:21.144Z,22.30
2022-07-30T02:56:51.693Z,22.32
2022-07-30T02:59:24.695Z,22.11
2022-07-30T03:01:53.632Z,21.94
2022-07-30T03:04:22.984Z,22.23
2022-07-30T03:06:52.275Z,22.15
2022-07-30T03:09:21.391Z,22.01
2022-07-30T03:11:52.494Z,22.21
2022-07-30T03:14:21.992Z,22.20
2022-07-30T03:16:57.315Z,22.18
2022-07-30T03:19:30.242Z,22.24
2022-07-30T03:21:59.605Z,21.98
2022-07-30T03:24:29.877Z,22.18
2022-07-30T03:27:01.003Z,22.07
2022-07-30T03:29:31.666Z,22.26
2022-07-30T03:32:01.213Z,22.28
2022-07-30T03:34:29.637Z,22.18
2022-07-30T03:36:58.898Z,22.19
2022-07-30T03:39:27.977Z,22.08
2022-07-30T03:41:56.846Z,22.26
2022-07-30T03:44:26.356Z,22.21
2022-07-30T03:46:57.911Z,22.38
2022-07-30T03:49:27.788Z,22.40
2022-07-30T03:51:57.144Z,22.17
2022-07-30T03:54:26.586Z,22.04
2022-07-30T03:57:15.238Z,22.26
2022-07-30T03:59:51.687Z,22.27
2022-07-30T04:02:22.827Z,22.41
2022-07-30T04:05:14.289Z,22.42
2022-07-30T04:07:45.321Z,22.09
2022-07-30T04:10:16.722Z,22.30
2022-07-30T04:13:00.224Z,22.52
2022-07-30T04:16:40.108Z,22.45
2022-07-30T04:18:21.240Z,22.48
2022-07-30T04:20:52.118Z,22.48
2022-07-30T04:23:20.445Z,22.54
2022-07-30T04:25:49.564Z,22.40
2022-07-30T04:28:18.020Z,22.33
2022-07-30T04:30:47.340Z,22.40
2022-07-30T04:33:15.557Z,22.22
2022-07-30T04:35:58.834Z,22.27
2022-07-30T04:38:32.754Z,22.39
2022-07-30T04:41:01.293Z,22.30
2022-07-30T04:43:34.118Z,22.07
2022-07-30T04:46:02.525Z,22.21
2022-07-30T04:48:30.501Z,22.41
2022-07-30T04:51:17.838Z,22.38
2022-07-30T04:53:48.341Z,22.53
2022-07-30T04:56:19.544Z,22.50
2022-07-30T04:58:49.842Z,22.55
2022-07-30T05:01:24.224Z,22.23
2022-07-30T05:04:07.828Z,22.44
2022-07-30T05:06:39.643Z,22.55
2022-07-30T05:09:08.057Z,22.62
2022-07-30T05:11:36.141Z,22.60
2022-07-30T05:14:04.128Z,22.70
2022-07-30T05:16:34.092Z,22.45
2022-07-30T05:19:07.583Z,22.79
2022-07-30T05:21:38.232Z,22.68
2022-07-30T05:24:07.053Z,22.86
2022-07-30T05:26:41.909Z,22.86
2022-07-30T05:29:17.251Z,22.92
2022-07-30T05:31:52.921Z,23.10
2022-07-30T05:34:22.172Z,22.79
2022-07-30T05:36:51.567Z,22.82
2022-07-30T05:39:19.785Z,22.95
2022-07-30T05:41:53.341Z,23.14
2022-07-30T05:44:26.255Z,23.01
2022-07-30T05:46:54.632Z,23.04
2022-07-30T05:49:22.721Z,22.89
2022-07-30T05:51:55.626Z,23.20
2022-07-30T05:54:24.695Z,23.13
2022-07-30T05:57:31.339Z,23.33
2022-07-30T05:59:59.310Z,23.15
2022-07-30T06:02:44.616Z,23.27
2022-07-30T06:05:32.918Z,23.29
2022-07-30T06:08:04.804Z,23.34
2022-07-30T06:10:33.206Z,23.38
2022-07-30T06:13:01.303Z,23.34
2022-07-30T06:15:29.323Z,23.42
2022-07-30T06:18:01.847Z,23.48
2022-07-30T06:20:47.305Z,23.39
2022-07-30T06:23:23.076Z,23.48
2022-07-30T06:26:26.400Z,23.56
2022-07-30T06:28:54.370Z,23.39
2022-07-30T06:31:30.495Z,23.38
2022-07-30T06:33:58.597Z,23.55
2022-07-30T06:36:30.501Z,23.54
2022-07-30T06:39:14.617Z,23.79
2022-07-30T06:42:28.995Z,23.79
2022-07-30T06:45:22.455Z,23.86
2022-07-30T06:48:09.562Z,23.75
2022-07-30T06:50:37.873Z,23.58
2022-07-30T06:53:07.097Z,23.77
2022-07-30T06:56:00.468Z,23.45
2022-07-30T06:58:36.184Z,23.84
2022-07-30T07:01:26.798Z,23.74
2022-07-30T07:03:56.381Z,23.75
2022-07-30T07:06:24.635Z,23.80
2022-07-30T07:08:52.577Z,23.56
2022-07-30T07:11:28.957Z,24.06
2022-07-30T07:14:04.020Z,23.72
2022-07-30T07:16:35.760Z,23.77
2022-07-30T07:20:01.336Z,23.91
2022-07-30T07:22:15.854Z,24.21
2022-07-30T07:24:45.401Z,23.91
2022-07-30T07:27:19.796Z,24.26
2022-07-30T07:30:05.525Z,24.01
2022-07-30T07:32:37.822Z,23.47
2022-07-30T07:35:07.141Z,23.71
2022-07-30T07:37:38.473Z,23.83
2022-07-30T07:40:09.034Z,23.80
2022-07-30T07:42:43.004Z,23.81
2022-07-30T07:45:12.118Z,24.21
2022-07-30T07:47:53.195Z,24.03
2022-07-30T07:51:00.596Z,24.12
2022-07-30T07:53:31.894Z,24.00
2022-07-30T07:56:00.193Z,24.41
2022-07-30T07:58:31.059Z,24.16
2022-07-30T08:01:02.313Z,24.10
2022-07-30T08:03:59.260Z,23.96
2022-07-30T08:06:53.094Z,24.18
2022-07-30T08:09:50.015Z,24.64
2022-07-30T08:12:44.003Z,24.59
2022-07-30T08:15:32.493Z,24.77
2022-07-30T08:18:11.057Z,24.54
2022-07-30T08:20:57.510Z,24.94
2022-07-30T08:23:30.299Z,25.14
2022-07-30T08:25:58.951Z,25.01
2022-07-30T08:28:27.593Z,25.26
2022-07-30T08:31:06.407Z,24.84
2022-07-30T08:33:34.432Z,24.69
2022-07-30T08:36:04.309Z,25.19
2022-07-30T08:38:37.359Z,25.36
2022-07-30T08:41:05.589Z,25.20
2022-07-30T08:43:34.428Z,24.95
2022-07-30T08:46:03.619Z,25.03
2022-07-30T08:48:51.462Z,25.41
2022-07-30T08:51:22.152Z,25.31
2022-07-30T08:53:57.750Z,25.77
2022-07-30T08:56:26.135Z,25.48
2022-07-30T08:58:54.472Z,25.25
2022-07-30T09:01:23.872Z,25.37
2022-07-30T09:03:53.346Z,25.45
2022-07-30T09:06:21.371Z,25.66
2022-07-30T09:08:49.630Z,25.74
2022-07-30T09:11:18.897Z,25.64
2022-07-30T09:13:47.059Z,25.89
2022-07-30T09:16:23.532Z,25.68
2022-07-30T09:18:54.878Z,25.52
2022-07-30T09:21:26.010Z,25.84
2022-07-30T09:24:05.387Z,25.40
2022-07-30T09:26:58.469Z,25.70
2022-07-30T09:29:44.991Z,25.43
2022-07-30T09:32:49.653Z,25.50
2022-07-30T09:35:42.756Z,25.72
2022-07-30T09:38:11.434Z,25.92
2022-07-30T09:41:29.082Z,26.03
2022-07-30T09:44:09.532Z,26.95
2022-07-30T09:46:47.404Z,26.49
2022-07-30T09:49:22.432Z,26.38
2022-07-30T09:51:55.874Z,26.79
2022-07-30T09:54:26.285Z,27.05
2022-07-30T09:57:23.142Z,26.84
2022-07-30T09:59:57.905Z,27.45
2022-07-30T10:02:32.910Z,27.99
2022-07-30T10:05:20.538Z,28.02
2022-07-30T10:07:52.134Z,28.30
2022-07-30T10:10:25.216Z,28.98
2022-07-30T10:12:58.155Z,29.04
2022-07-30T10:15:30.721Z,29.06
2022-07-30T10:18:02.494Z,29.33
2022-07-30T10:20:53.240Z,28.75
2022-07-30T10:23:53.843Z,28.80
2022-07-30T10:26:41.026Z,28.52
2022-07-30T10:29:39.251Z,28.54
2022-07-30T10:32:11.694Z,28.57
2022-07-30T10:34:42.412Z,28.85
2022-07-30T10:37:13.172Z,28.92
2022-07-30T10:39:53.559Z,28.75
2022-07-30T10:42:42.908Z,28.70
2022-07-30T10:45:19.536Z,28.28
2022-07-30T10:47:49.852Z,28.95
2022-07-30T10:50:22.279Z,28.54
2022-07-30T10:52:52.225Z,28.45
2022-07-30T10:55:37.003Z,29.28
2022-07-30T10:58:09.725Z,29.10
2022-07-30T11:01:00.891Z,29.42
2022-07-30T11:03:40.397Z,29.28
2022-07-30T11:06:29.412Z,30.56
2022-07-30T11:08:58.206Z,30.66
2022-07-30T11:12:01.778Z,30.66
2022-07-30T11:14:58.360Z,31.00
2022-07-30T11:18:03.240Z,31.61
2022-07-30T11:20:33.158Z,31.63
2022-07-30T11:23:14.046Z,31.32
2022-07-30T11:25:51.879Z,32.06
2022-07-30T11:28:41.662Z,31.67
2022-07-30T11:31:55.051Z,31.66
2022-07-30T11:34:30.700Z,31.09
2022-07-30T11:37:22.362Z,31.66
2022-07-30T11:40:11.373Z,32.00
2022-07-30T11:42:41.956Z,31.71
2022-07-30T11:45:30.877Z,31.83
2022-07-30T11:48:01.266Z,32.03
2022-07-30T11:50:32.217Z,32.29
2022-07-30T11:53:02.313Z,32.08
2022-07-30T11:55:33.384Z,31.77
2022-07-30T11:58:02.877Z,31.29
2022-07-30T12:00:39.752Z,30.75
2022-07-30T12:03:15.432Z,30.40
2022-07-30T12:05:44.289Z,31.18
2022-07-30T12:08:35.581Z,31.23
2022-07-30T12:11:02.833Z,31.20
2022-07-30T12:13:45.265Z,31.26
2022-07-30T12:16:17.926Z,31.73
2022-07-30T12:18:46.874Z,31.62
2022-07-30T12:21:16.300Z,31.79
2022-07-30T12:23:54.436Z,32.27
2022-07-30T12:26:23.086Z,32.60
2022-07-30T12:28:52.666Z,32.66
2022-07-30T12:31:22.257Z,32.73
2022-07-30T12:33:50.223Z,31.85
2022-07-30T12:36:30.777Z,31.48
2022-07-30T12:38:59.187Z,30.13
2022-07-30T12:41:43.637Z,30.81
2022-07-30T12:44:11.799Z,31.36
2022-07-30T12:46:42.198Z,30.50
2022-07-30T12:49:22.664Z,30.76
2022-07-30T12:51:59.942Z,30.54
2022-07-30T12:54:29.441Z,31.17
2022-07-30T12:56:59.911Z,31.73
2022-07-30T12:59:28.793Z,31.93
2022-07-30T13:02:00.477Z,31.41
2022-07-30T13:04:29.009Z,31.73
2022-07-30T13:07:08.434Z,31.22
2022-07-30T13:09:37.094Z,30.51
2022-07-30T13:12:06.238Z,30.78
2022-07-30T13:14:34.297Z,30.45
2022-07-30T13:17:04.296Z,29.60
2022-07-30T13:19:32.614Z,29.78
2022-07-30T13:22:00.587Z,29.80
2022-07-30T13:24:28.508Z,30.45
2022-07-30T13:26:56.505Z,30.57
2022-07-30T13:29:24.479Z,30.63
2022-07-30T13:31:52.718Z,31.33
2022-07-30T13:34:21.999Z,31.10
2022-07-30T13:36:49.956Z,31.09
2022-07-30T13:39:17.897Z,30.99
2022-07-30T13:41:45.892Z,29.89
2022-07-30T13:44:13.793Z,30.44
2022-07-30T13:46:41.818Z,30.78
2022-07-30T13:49:10.872Z,31.13
2022-07-30T13:51:40.464Z,31.08
2022-07-30T13:54:08.466Z,30.76
2022-07-30T13:56:40.888Z,30.42
2022-07-30T13:59:09.292Z,30.59
2022-07-30T14:01:38.145Z,29.69
2022-07-30T14:04:06.867Z,29.87
2022-07-30T14:06:34.845Z,29.42
2022-07-30T14:09:04.683Z,29.65
2022-07-30T14:11:33.084Z,29.83
2022-07-30T14:14:00.988Z,30.12
2022-07-30T14:16:44.856Z,30.08
2022-07-30T14:19:23.582Z,30.22
2022-07-30T14:21:52.951Z,29.83
2022-07-30T14:24:22.940Z,29.61
2022-07-30T14:26:58.776Z,29.60
2022-07-30T14:29:27.353Z,29.03
2022-07-30T14:31:55.921Z,28.96
2022-07-30T14:34:23.956Z,28.92
2022-07-30T14:36:51.927Z,29.33
2022-07-30T14:39:20.633Z,29.66
2022-07-30T14:41:53.572Z,29.49
2022-07-30T14:44:24.348Z,29.44
2022-07-30T14:46:53.025Z,29.77
2022-07-30T14:49:21.743Z,29.62
2022-07-30T14:51:51.096Z,29.44
2022-07-30T14:54:19.493Z,29.53
2022-07-30T14:56:48.908Z,29.76
2022-07-30T14:59:17.007Z,29.07
2022-07-30T15:01:45.147Z,29.28
2022-07-30T15:04:13.146Z,29.42
2022-07-30T15:06:41.835Z,28.94
2022-07-30T15:09:10.674Z,28.79
2022-07-30T15:12:07.635Z,28.66
2022-07-30T15:14:29.344Z,28.81
2022-07-30T15:17:03.697Z,28.94
2022-07-30T15:19:32.750Z,28.99
2022-07-30T15:22:02.392Z,29.22
2022-07-30T15:24:30.667Z,29.66
2022-07-30T15:26:58.630Z,29.60
2022-07-30T15:29:29.304Z,29.48
2022-07-30T15:32:00.760Z,29.61
2022-07-30T15:34:33.965Z,29.65
2022-07-30T15:37:02.599Z,29.67
2022-07-30T15:39:32.895Z,29.53
2022-07-30T15:42:01.979Z,29.38
2022-07-30T15:44:30.286Z,29.48
2022-07-30T15:46:59.886Z,29.49
2022-07-30T15:49:28.313Z,29.60
2022-07-30T15:51:57.308Z,29.96
2022-07-30T15:54:25.662Z,29.54
2022-07-30T15:57:00.739Z,29.76
2022-07-30T15:59:30.127Z,29.51
2022-07-30T16:01:59.619Z,29.55
2022-07-30T16:04:31.283Z,29.57
2022-07-30T16:07:00.718Z,29.48
2022-07-30T16:09:29.205Z,29.48
2022-07-30T16:11:57.287Z,29.33
2022-07-30T16:14:26.728Z,29.46
2022-07-30T16:16:54.690Z,29.64
2022-07-30T16:19:24.135Z,29.12
2022-07-30T16:21:52.219Z,29.25
2022-07-30T16:24:20.324Z,29.19
2022-07-30T16:26:48.281Z,28.99
2022-07-30T16:29:16.240Z,29.01
2022-07-30T16:31:44.271Z,28.97
2022-07-30T16:34:12.302Z,28.95
2022-07-30T16:36:41.668Z,29.08
2022-07-30T16:39:09.638Z,28.94
2022-07-30T16:41:37.761Z,28.92
2022-07-30T16:44:06.096Z,28.76
2022-07-30T16:46:34.400Z,28.95
2022-07-30T16:49:02.391Z,28.81
2022-07-30T16:51:30.651Z,28.77
2022-07-30T16:54:00.094Z,28.71
2022-07-30T16:56:28.087Z,28.74
2022-07-30T16:58:56.138Z,28.57
2022-07-30T17:01:24.198Z,28.59
2022-07-30T17:03:52.371Z,28.56
2022-07-30T17:06:20.295Z,28.82
2022-07-30T17:08:48.679Z,28.69
2022-07-30T17:11:45.973Z,28.60
2022-07-30T17:14:06.139Z,28.55
2022-07-30T17:16:34.085Z,28.27
2022-07-30T17:19:09.330Z,28.49
2022-07-30T17:21:39.084Z,28.68
2022-07-30T17:24:11.338Z,28.07
2022-07-30T17:26:43.309Z,28.18
2022-07-30T17:29:14.382Z,28.09
2022-07-30T17:31:44.216Z,28.11
2022-07-30T17:34:14.323Z,28.26
2022-07-30T17:36:51.785Z,28.16
2022-07-30T17:40:28.228Z,28.16
2022-07-30T17:42:11.180Z,28.13
2022-07-30T17:44:40.265Z,27.65
2022-07-30T17:47:14.383Z,27.56
2022-07-30T17:49:42.730Z,27.75
2022-07-30T17:52:10.662Z,27.83
2022-07-30T17:54:38.749Z,27.90
2022-07-30T17:57:07.133Z,27.75
2022-07-30T17:59:36.528Z,27.44
2022-07-30T18:02:05.394Z,27.56
2022-07-30T18:04:34.771Z,27.41
2022-07-30T18:07:02.763Z,27.54
2022-07-30T18:09:39.165Z,27.57
2022-07-30T18:12:09.067Z,27.42
2022-07-30T18:14:38.669Z,27.51
2022-07-30T18:17:10.031Z,27.11
2022-07-30T18:19:40.835Z,27.20
2022-07-30T18:22:09.064Z,27.26
2022-07-30T18:24:40.478Z,27.26
2022-07-30T18:27:12.661Z,27.14
2022-07-30T18:29:42.730Z,27.12
2022-07-30T18:32:10.781Z,27.14
2022-07-30T18:34:38.972Z,27.14
2022-07-30T18:37:06.973Z,27.09
2022-07-30T18:39:34.888Z,26.96
2022-07-30T18:42:03.585Z,27.01
2022-07-30T18:44:32.136Z,26.71
2022-07-30T18:47:01.581Z,26.73
2022-07-30T18:49:37.987Z,26.78
2022-07-30T18:52:08.147Z,26.62
2022-07-30T18:54:36.804Z,26.69
2022-07-30T18:57:05.266Z,26.64
2022-07-30T18:59:33.427Z,26.49
2022-07-30T19:02:04.640Z,26.46
2022-07-30T19:04:33.068Z,26.36
2022-07-30T19:07:01.057Z,26.39
2022-07-30T19:09:29.073Z,26.37
2022-07-30T19:11:57.019Z,26.28
2022-07-30T19:14:25.061Z,26.35
2022-07-30T19:16:53.465Z,26.46
2022-07-30T19:19:28.690Z,26.44
2022-07-30T19:21:56.924Z,26.38
2022-07-30T19:24:27.837Z,26.33
2022-07-30T19:26:56.256Z,26.57
2022-07-30T19:29:24.339Z,26.51
2022-07-30T19:31:52.261Z,26.53
2022-07-30T19:34:20.321Z,26.31
2022-07-30T19:36:49.955Z,26.37
2022-07-30T19:39:21.501Z,26.31
2022-07-30T19:42:02.035Z,26.30
2022-07-30T19:44:30.531Z,26.00
2022-07-30T19:46:59.996Z,26.16
2022-07-30T19:49:29.689Z,26.38
2022-07-30T19:52:10.647Z,26.24
2022-07-30T19:54:47.331Z,25.95
2022-07-30T19:57:15.362Z,26.16
2022-07-30T19:59:59.633Z,26.07
2022-07-30T20:02:28.487Z,25.80
2022-07-30T20:04:56.870Z,25.72
2022-07-30T20:07:27.528Z,25.83
2022-07-30T20:09:55.823Z,25.84
2022-07-30T20:12:42.695Z,25.82
2022-07-30T20:15:17.356Z,25.58
2022-07-30T20:17:46.504Z,25.56
2022-07-30T20:20:14.766Z,25.45
2022-07-30T20:22:44.309Z,25.40
2022-07-30T20:25:13.561Z,25.44
2022-07-30T20:27:41.922Z,25.47
2022-07-30T20:30:12.698Z,25.42
2022-07-30T20:32:44.789Z,25.35
2022-07-30T20:35:14.924Z,25.38
2022-07-30T20:37:55.555Z,25.37
2022-07-30T20:40:26.602Z,25.24
2022-07-30T20:42:55.309Z,25.36
2022-07-30T20:45:24.750Z,25.36
2022-07-30T20:47:56.404Z,25.19
2022-07-30T20:50:30.856Z,25.15
2022-07-30T20:53:00.949Z,25.22
2022-07-30T20:55:29.254Z,25.16
2022-07-30T20:58:06.957Z,25.16
2022-07-30T21:00:41.818Z,25.02
2022-07-30T21:03:13.634Z,24.83
2022-07-30T21:05:43.101Z,24.56
2022-07-30T21:08:12.839Z,24.88
2022-07-30T21:10:44.662Z,24.92
2022-07-30T21:13:12.790Z,24.90
2022-07-30T21:15:45.369Z,24.87
2022-07-30T21:18:14.233Z,24.67
2022-07-30T21:20:42.185Z,24.60
2022-07-30T21:23:22.176Z,24.53
2022-07-30T21:26:01.480Z,24.62
2022-07-30T21:28:35.236Z,24.67
2022-07-30T21:31:06.824Z,24.61
2022-07-30T21:33:36.360Z,24.50
2022-07-30T21:36:05.357Z,24.46
2022-07-30T21:38:41.807Z,24.57
2022-07-30T21:41:14.218Z,24.53
2022-07-30T21:43:43.569Z,24.49
2022-07-30T21:46:12.128Z,24.44
2022-07-30T21:48:40.943Z,24.45
2022-07-30T21:51:09.544Z,24.27
2022-07-30T21:53:45.095Z,24.35
2022-07-30T21:56:16.579Z,24.23
2022-07-30T21:58:45.297Z,24.31
2022-07-30T22:01:16.839Z,24.11
2022-07-30T22:04:07.762Z,24.24
2022-07-30T22:06:40.060Z,24.23
2022-07-30T22:09:18.995Z,24.20
2022-07-30T22:12:01.279Z,24.20
2022-07-30T22:14:30.174Z,24.18
2022-07-30T22:16:59.663Z,24.16
2022-07-30T22:19:27.801Z,24.10
2022-07-30T22:21:55.950Z,24.07
2022-07-30T22:24:28.673Z,24.01
2022-07-30T22:27:00.079Z,23.92
2022-07-30T22:29:34.098Z,23.86
2022-07-30T22:32:04.043Z,23.85
2022-07-30T22:34:32.729Z,23.81
2022-07-30T22:37:00.818Z,23.74
2022-07-30T22:39:32.133Z,23.62
2022-07-30T22:42:17.024Z,23.61
2022-07-30T22:44:47.518Z,23.57
2022-07-30T22:47:18.974Z,23.54
2022-07-30T22:52:52.477Z,23.59
2022-07-30T22:55:28.536Z,23.47
2022-07-30T22:58:00.276Z,23.33
2022-07-30T23:00:29.832Z,23.33
2022-07-30T23:02:58.446Z,23.35
2022-07-30T23:05:26.811Z,23.29
2022-07-30T23:07:55.339Z,23.36
2022-07-30T23:10:25.604Z,23.42
2022-07-30T23:12:30.541Z,23.60
2022-07-30T23:12:56.801Z,23.40
2022-07-30T23:15:25.154Z,23.41
2022-07-30T23:17:54.522Z,23.24
2022-07-30T23:20:24.718Z,23.14
2022-07-30T23:22:52.997Z,23.20
2022-07-30T23:25:21.483Z,23.18
2022-07-30T23:27:52.569Z,23.15
2022-07-30T23:30:20.737Z,23.19
2022-07-30T23:32:50.622Z,23.17
2022-07-30T23:35:21.971Z,23.21
2022-07-30T23:37:50.312Z,23.14
2022-07-30T23:40:19.680Z,23.17
2022-07-30T23:42:47.815Z,23.12
2022-07-30T23:45:18.857Z,23.02
2022-07-30T23:47:55.954Z,22.99
2022-07-30T23:50:32.650Z,22.94
2022-07-30T23:53:01.076Z,22.83
2022-07-30T23:55:33.023Z,22.80
2022-07-30T23:58:01.299Z,22.83
