createdAt,value
2022-10-14T00:01:11.332Z,141.13
2022-10-14T00:03:47.453Z,145.03
2022-10-14T00:06:27.414Z,145.03
2022-10-14T00:09:04.583Z,137.50
2022-10-14T00:11:41.997Z,147.50
2022-10-14T00:14:18.114Z,140.97
2022-10-14T00:16:57.447Z,137.20
2022-10-14T00:19:31.722Z,151.17
2022-10-14T00:22:07.004Z,141.40
2022-10-14T00:24:41.164Z,143.20
2022-10-14T00:27:14.977Z,144.00
2022-10-14T00:29:50.190Z,140.43
2022-10-14T00:32:23.679Z,137.40
2022-10-14T00:34:58.646Z,138.20
2022-10-14T00:37:35.688Z,138.47
2022-10-14T00:40:11.103Z,147.47
2022-10-14T00:42:45.566Z,139.63
2022-10-14T00:45:21.428Z,149.70
2022-10-14T00:47:57.334Z,139.30
2022-10-14T00:50:32.325Z,136.93
2022-10-14T00:53:08.837Z,138.67
2022-10-14T00:55:44.488Z,140.10
2022-10-14T00:58:19.966Z,136.47
2022-10-14T01:00:54.202Z,145.53
2022-10-14T01:03:29.708Z,131.43
2022-10-14T01:06:14.417Z,140.70
2022-10-14T01:08:59.201Z,142.53
2022-10-14T01:11:42.501Z,132.93
2022-10-14T01:14:24.743Z,142.27
2022-10-14T01:17:06.137Z,127.00
2022-10-14T01:20:08.866Z,131.53
2022-10-14T01:22:51.815Z,125.63
2022-10-14T01:25:34.824Z,126.67
2022-10-14T01:28:28.809Z,125.50
2022-10-14T01:31:08.640Z,131.03
2022-10-14T01:33:46.760Z,124.80
2022-10-14T01:36:25.932Z,126.07
2022-10-14T01:39:05.968Z,118.47
2022-10-14T01:41:44.813Z,121.43
2022-10-14T01:44:21.953Z,112.07
2022-10-14T01:47:00.620Z,117.10
2022-10-14T01:49:40.533Z,121.43
2022-10-14T01:52:21.383Z,113.10
2022-10-14T01:54:58.268Z,113.77
2022-10-14T01:57:36.616Z,122.13
2022-10-14T02:00:14.340Z,115.63
2022-10-14T02:02:52.691Z,125.40
2022-10-14T02:05:36.446Z,121.73
2022-10-14T02:08:33.257Z,114.50
2022-10-14T02:11:18.379Z,124.60
2022-10-14T02:14:15.672Z,121.73
2022-10-14T02:17:00.589Z,117.93
2022-10-14T02:19:47.102Z,113.37
2022-10-14T02:22:29.753Z,121.70
2022-10-14T02:25:10.391Z,123.00
2022-10-14T02:27:47.902Z,127.00
2022-10-14T02:30:25.305Z,120.40
2022-10-14T02:33:06.141Z,105.77
2022-10-14T02:35:45.590Z,102.37
2022-10-14T02:38:22.149Z,108.90
2022-10-14T02:41:01.391Z,108.80
2022-10-14T02:43:37.686Z,104.43
2022-10-14T02:46:12.964Z,108.57
2022-10-14T02:48:47.684Z,101.03
2022-10-14T02:51:26.754Z,105.17
2022-10-14T02:54:02.813Z,113.83
2022-10-14T02:56:37.762Z,106.87
2022-10-14T02:59:14.729Z,116.23
2022-10-14T03:01:53.761Z,116.03
2022-10-14T03:04:29.709Z,119.63
2022-10-14T03:07:07.544Z,113.47
2022-10-14T03:09:48.262Z,106.63
2022-10-14T03:12:23.339Z,100.87
2022-10-14T03:15:05.006Z,108.10
2022-10-14T03:17:42.134Z,108.13
2022-10-14T03:20:19.535Z,110.90
2022-10-14T03:23:01.917Z,97.73
2022-10-14T03:25:40.853Z,102.57
2022-10-14T03:28:21.528Z,99.33
2022-10-14T03:31:16.627Z,106.63
2022-10-14T03:34:14.767Z,106.90
2022-10-14T03:36:50.144Z,105.83
2022-10-14T03:39:26.749Z,102.77
2022-10-14T03:42:09.258Z,97.83
2022-10-14T03:44:49.766Z,97.93
2022-10-14T03:47:29.424Z,94.87
2022-10-14T03:50:05.695Z,104.40
2022-10-14T03:52:55.662Z,95.73
2022-10-14T03:55:40.654Z,92.67
2022-10-14T03:58:18.969Z,93.60
2022-10-14T04:00:58.154Z,93.47
2022-10-14T04:03:48.166Z,100.50
2022-10-14T04:06:23.349Z,93.77
2022-10-14T04:09:02.664Z,89.43
2022-10-14T04:11:44.253Z,96.33
2022-10-14T04:14:33.985Z,83.57
2022-10-14T04:17:09.180Z,85.50
2022-10-14T04:19:46.885Z,104.43
2022-10-14T04:22:26.043Z,87.97
2022-10-14T04:25:03.951Z,84.93
2022-10-14T04:27:49.535Z,86.13
2022-10-14T04:30:26.935Z,90.60
2022-10-14T04:33:05.706Z,82.43
2022-10-14T04:35:46.430Z,84.80
2022-10-14T04:38:29.275Z,76.33
2022-10-14T04:41:11.454Z,80.57
2022-10-14T04:43:54.711Z,78.70
2022-10-14T04:46:46.100Z,73.37
2022-10-14T04:49:26.881Z,81.70
2022-10-14T04:52:11.745Z,90.07
2022-10-14T04:54:56.842Z,74.53
2022-10-14T04:57:45.794Z,71.50
2022-10-14T05:00:25.601Z,66.30
2022-10-14T05:03:07.502Z,68.57
2022-10-14T05:05:43.993Z,72.27
2022-10-14T05:08:28.734Z,74.53
2022-10-14T05:11:08.113Z,73.10
2022-10-14T05:13:55.798Z,64.10
2022-10-14T05:16:36.301Z,66.47
2022-10-14T05:19:18.061Z,71.97
2022-10-14T05:21:58.273Z,67.33
2022-10-14T05:24:49.825Z,71.90
2022-10-14T05:30:55.251Z,71.57
2022-10-14T05:33:35.606Z,67.97
2022-10-14T05:36:12.533Z,63.00
2022-10-14T05:38:48.754Z,67.20
2022-10-14T05:41:28.036Z,61.73
2022-10-14T05:44:05.118Z,68.73
2022-10-14T05:46:42.010Z,71.73
2022-10-14T05:49:22.886Z,69.30
2022-10-14T05:52:01.640Z,67.40
2022-10-14T05:54:40.701Z,69.30
2022-10-14T05:57:22.773Z,68.73
2022-10-14T05:59:58.753Z,68.33
2022-10-14T06:02:38.138Z,67.47
2022-10-14T06:05:27.629Z,67.00
2022-10-14T06:08:07.715Z,63.23
2022-10-14T06:10:48.139Z,64.27
2022-10-14T06:13:24.734Z,63.37
2022-10-14T06:16:07.151Z,66.40
2022-10-14T06:18:42.949Z,61.33
2022-10-14T06:21:22.564Z,65.60
2022-10-14T06:24:04.835Z,60.80
2022-10-14T06:26:40.381Z,60.80
2022-10-14T06:29:22.881Z,73.70
2022-10-14T06:32:05.421Z,71.80
2022-10-14T06:34:45.700Z,69.97
2022-10-14T06:37:24.817Z,78.80
2022-10-14T06:40:05.335Z,67.43
2022-10-14T06:42:57.661Z,68.47
2022-10-14T06:45:33.362Z,74.87
2022-10-14T06:48:13.960Z,71.80
2022-10-14T06:50:55.850Z,85.90
2022-10-14T06:53:53.683Z,67.37
2022-10-14T06:56:29.600Z,71.10
2022-10-14T06:59:05.225Z,72.87
2022-10-14T07:01:40.696Z,86.40
2022-10-14T07:04:17.577Z,71.00
2022-10-14T07:06:56.571Z,66.23
2022-10-14T07:09:35.249Z,67.10
2022-10-14T07:12:10.414Z,69.37
2022-10-14T07:14:51.199Z,64.67
2022-10-14T07:17:47.615Z,71.80
2022-10-14T07:20:22.246Z,70.43
2022-10-14T07:23:05.344Z,60.07
2022-10-14T07:25:46.348Z,59.67
2022-10-14T07:28:21.491Z,66.73
2022-10-14T07:31:04.290Z,65.63
2022-10-14T07:33:44.285Z,75.07
2022-10-14T07:36:24.621Z,74.47
2022-10-14T07:39:00.212Z,73.77
2022-10-14T07:41:40.020Z,70.53
2022-10-14T07:44:20.399Z,72.07
2022-10-14T07:46:56.404Z,73.93
2022-10-14T07:49:31.236Z,73.73
2022-10-14T07:52:07.361Z,70.67
2022-10-14T07:54:42.796Z,70.50
2022-10-14T07:57:22.526Z,75.90
2022-10-14T07:59:58.078Z,73.50
2022-10-14T08:02:33.268Z,72.03
2022-10-14T08:05:25.650Z,83.90
2022-10-14T08:08:08.177Z,79.63
2022-10-14T08:10:45.127Z,76.47
2022-10-14T08:13:22.838Z,70.93
2022-10-14T08:15:58.039Z,77.53
2022-10-14T08:18:49.950Z,71.97
2022-10-14T08:21:25.592Z,73.43
2022-10-14T08:24:01.360Z,81.90
2022-10-14T08:26:43.099Z,84.93
2022-10-14T08:29:23.874Z,75.57
2022-10-14T08:32:02.851Z,73.10
2022-10-14T08:34:39.395Z,80.83
2022-10-14T08:37:16.489Z,79.77
2022-10-14T08:39:53.224Z,68.37
2022-10-14T08:42:46.277Z,72.00
2022-10-14T08:45:29.615Z,68.57
2022-10-14T08:48:06.905Z,73.23
2022-10-14T08:50:48.913Z,68.03
2022-10-14T08:53:29.580Z,73.57
2022-10-14T08:56:05.897Z,64.57
2022-10-14T08:58:44.760Z,61.00
2022-10-14T09:01:28.060Z,64.00
2022-10-14T09:04:05.823Z,64.40
2022-10-14T09:06:52.148Z,61.27
2022-10-14T09:09:33.062Z,61.30
2022-10-14T09:12:10.881Z,62.37
2022-10-14T09:14:52.255Z,67.30
2022-10-14T09:17:37.959Z,61.27
2022-10-14T09:20:27.737Z,66.07
2022-10-14T09:23:22.604Z,64.50
2022-10-14T09:26:08.034Z,64.90
2022-10-14T09:28:47.516Z,54.90
2022-10-14T09:31:24.245Z,57.43
2022-10-14T09:34:02.945Z,69.60
2022-10-14T09:36:37.885Z,68.97
2022-10-14T09:39:24.967Z,58.57
2022-10-14T09:42:02.967Z,71.30
2022-10-14T09:44:39.817Z,63.60
2022-10-14T09:47:20.833Z,53.97
2022-10-14T09:50:02.024Z,60.43
2022-10-14T09:52:38.718Z,64.13
2022-10-14T09:55:23.099Z,59.53
2022-10-14T09:58:10.731Z,72.93
2022-10-14T10:00:49.222Z,64.43
2022-10-14T10:03:36.342Z,60.53
2022-10-14T10:06:15.837Z,57.43
2022-10-14T10:09:02.537Z,61.70
2022-10-14T10:11:41.399Z,56.73
2022-10-14T10:14:25.955Z,64.93
2022-10-14T10:17:26.055Z,77.23
2022-10-14T10:20:29.560Z,64.13
2022-10-14T10:23:28.980Z,78.23
2022-10-14T10:26:27.237Z,87.37
2022-10-14T10:29:08.064Z,84.33
2022-10-14T10:32:12.136Z,87.40
2022-10-14T10:35:12.557Z,91.80
2022-10-14T10:37:59.046Z,88.60
2022-10-14T10:40:52.480Z,96.03
2022-10-14T10:43:58.935Z,94.37
2022-10-14T10:46:52.211Z,97.90
2022-10-14T10:49:47.662Z,108.10
2022-10-14T10:52:32.092Z,102.47
2022-10-14T10:55:19.053Z,103.70
2022-10-14T10:58:10.024Z,111.63
2022-10-14T11:00:53.253Z,103.00
2022-10-14T11:03:57.909Z,111.93
2022-10-14T11:06:55.335Z,104.47
2022-10-14T11:09:53.931Z,105.53
2022-10-14T11:12:36.257Z,111.47
2022-10-14T11:15:41.381Z,105.53
2022-10-14T11:18:32.314Z,113.90
2022-10-14T11:21:16.915Z,110.93
2022-10-14T11:24:03.857Z,116.03
2022-10-14T11:26:57.981Z,117.10
2022-10-14T11:29:55.091Z,119.57
2022-10-14T11:32:39.262Z,118.20
2022-10-14T11:35:27.594Z,117.27
2022-10-14T11:38:24.543Z,109.63
2022-10-14T11:41:11.548Z,124.77
2022-10-14T11:43:52.643Z,128.27
2022-10-14T11:46:38.830Z,113.57
2022-10-14T11:49:27.145Z,127.17
2022-10-14T11:52:10.911Z,123.00
2022-10-14T11:55:01.023Z,120.07
2022-10-14T11:57:43.299Z,122.50
2022-10-14T12:00:40.381Z,128.57
2022-10-14T12:03:32.269Z,133.80
2022-10-14T12:06:16.684Z,122.73
2022-10-14T12:08:58.945Z,117.43
2022-10-14T12:11:46.418Z,118.93
2022-10-14T12:14:30.722Z,129.30
2022-10-14T12:17:09.985Z,127.20
2022-10-14T12:19:47.242Z,122.10
2022-10-14T12:22:26.554Z,120.17
2022-10-14T12:25:05.438Z,126.70
2022-10-14T12:28:01.825Z,134.43
2022-10-14T12:30:52.131Z,124.83
2022-10-14T12:33:34.198Z,125.10
2022-10-14T12:36:25.285Z,108.67
2022-10-14T12:39:35.693Z,119.83
2022-10-14T12:42:15.735Z,114.63
2022-10-14T12:44:57.829Z,113.67
2022-10-14T12:47:41.007Z,121.37
2022-10-14T12:50:40.684Z,120.50
2022-10-14T12:53:34.258Z,122.67
2022-10-14T12:56:21.550Z,125.90
2022-10-14T12:59:06.646Z,122.90
2022-10-14T13:02:01.452Z,116.30
2022-10-14T13:05:11.741Z,121.10
2022-10-14T13:08:04.809Z,119.83
2022-10-14T13:11:10.474Z,115.20
2022-10-14T13:14:08.243Z,123.30
2022-10-14T13:17:52.194Z,119.87
2022-10-14T13:21:01.618Z,126.37
2022-10-14T13:23:54.022Z,124.80
2022-10-14T13:26:43.403Z,114.77
2022-10-14T13:29:41.876Z,123.93
2022-10-14T13:32:40.881Z,126.50
2022-10-14T13:35:24.882Z,121.60
2022-10-14T13:38:13.988Z,114.07
2022-10-14T13:40:57.182Z,114.80
2022-10-14T13:43:52.198Z,109.57
2022-10-14T13:46:39.855Z,121.63
2022-10-14T13:49:29.868Z,115.60
2022-10-14T13:52:10.215Z,115.70
2022-10-14T13:54:54.279Z,112.17
2022-10-14T13:58:00.034Z,117.60
2022-10-14T14:00:41.077Z,119.90
2022-10-14T14:03:31.486Z,110.20
2022-10-14T14:06:09.670Z,123.13
2022-10-14T14:08:53.700Z,116.67
2022-10-14T14:11:35.674Z,114.87
2022-10-14T14:14:26.095Z,112.50
2022-10-14T14:17:17.153Z,121.00
2022-10-14T14:20:02.663Z,122.63
2022-10-14T14:22:46.397Z,114.03
2022-10-14T14:25:35.791Z,115.30
2022-10-14T14:28:24.078Z,125.87
2022-10-14T14:31:11.644Z,112.73
2022-10-14T14:33:51.019Z,116.07
2022-10-14T14:36:51.168Z,113.10
2022-10-14T14:39:35.320Z,109.87
2022-10-14T14:42:18.823Z,126.70
2022-10-14T14:45:01.580Z,118.20
2022-10-14T14:47:42.784Z,112.43
2022-10-14T14:50:31.454Z,111.00
2022-10-14T14:53:16.535Z,111.73
2022-10-14T14:56:18.010Z,110.33
2022-10-14T14:59:02.005Z,132.00
2022-10-14T15:01:37.492Z,118.70
2022-10-14T15:04:33.090Z,110.60
2022-10-14T15:07:18.702Z,120.97
2022-10-14T15:10:01.461Z,114.37
2022-10-14T15:12:46.686Z,117.53
2022-10-14T15:15:34.749Z,116.43
2022-10-14T15:18:43.050Z,126.67
2022-10-14T15:21:39.670Z,123.10
2022-10-14T15:24:35.878Z,119.03
2022-10-14T15:27:46.619Z,125.17
2022-10-14T15:30:36.404Z,111.77
2022-10-14T15:33:36.431Z,120.20
2022-10-14T15:36:16.342Z,110.03
2022-10-14T15:38:55.316Z,114.03
2022-10-14T15:41:40.085Z,115.17
2022-10-14T15:44:20.652Z,106.63
2022-10-14T15:47:12.993Z,116.47
2022-10-14T15:50:03.218Z,122.77
2022-10-14T15:52:41.835Z,113.87
2022-10-14T15:55:28.495Z,114.47
2022-10-14T15:58:14.258Z,117.87
2022-10-14T16:00:54.036Z,116.43
2022-10-14T16:03:30.308Z,116.97
2022-10-14T16:06:08.675Z,112.30
2022-10-14T16:08:49.391Z,119.07
2022-10-14T16:11:30.051Z,113.80
2022-10-14T16:14:04.970Z,116.23
2022-10-14T16:16:50.716Z,108.77
2022-10-14T16:19:30.221Z,110.67
2022-10-14T16:22:06.595Z,112.67
2022-10-14T16:24:47.882Z,111.67
2022-10-14T16:27:23.562Z,106.33
2022-10-14T16:30:02.178Z,117.47
2022-10-14T16:32:41.607Z,109.93
2022-10-14T16:35:19.134Z,106.10
2022-10-14T16:37:54.816Z,112.00
2022-10-14T16:40:38.704Z,111.80
2022-10-14T16:43:21.532Z,117.83
2022-10-14T16:46:13.149Z,112.40
2022-10-14T16:48:57.007Z,118.50
2022-10-14T16:51:35.833Z,121.13
2022-10-14T16:54:19.175Z,118.67
2022-10-14T16:56:58.272Z,125.60
2022-10-14T16:59:41.296Z,123.93
2022-10-14T17:02:23.176Z,121.60
2022-10-14T17:05:05.861Z,130.97
2022-10-14T17:07:45.346Z,130.20
2022-10-14T17:10:20.735Z,128.27
2022-10-14T17:12:59.051Z,132.43
2022-10-14T17:18:32.254Z,140.07
2022-10-14T17:21:13.489Z,140.23
2022-10-14T17:23:48.271Z,134.40
2022-10-14T17:26:25.955Z,132.00
2022-10-14T17:29:02.299Z,132.70
2022-10-14T17:31:39.217Z,137.73
2022-10-14T17:34:16.437Z,133.63
2022-10-14T17:36:53.683Z,129.90
2022-10-14T17:39:29.892Z,133.30
2022-10-14T17:42:07.676Z,134.50
2022-10-14T17:44:44.085Z,135.07
2022-10-14T17:47:25.035Z,134.73
2022-10-14T17:50:01.506Z,147.77
2022-10-14T17:52:39.758Z,142.60
2022-10-14T17:55:15.699Z,142.97
2022-10-14T17:57:50.446Z,133.50
2022-10-14T18:00:26.140Z,136.60
2022-10-14T18:03:00.912Z,142.17
2022-10-14T18:05:36.859Z,156.00
2022-10-14T18:08:15.457Z,147.00
2022-10-14T18:10:50.850Z,143.97
2022-10-14T18:13:25.787Z,147.63
2022-10-14T18:16:06.592Z,145.50
2022-10-14T18:18:41.360Z,146.33
2022-10-14T18:21:16.239Z,149.00
2022-10-14T18:23:53.417Z,152.60
2022-10-14T18:26:28.067Z,147.57
2022-10-14T18:29:02.685Z,156.17
2022-10-14T18:31:38.418Z,146.00
2022-10-14T18:34:15.703Z,147.80
2022-10-14T18:36:50.610Z,162.30
2022-10-14T18:39:26.508Z,157.93
2022-10-14T18:42:00.458Z,153.57
2022-10-14T18:44:35.072Z,151.90
2022-10-14T18:47:09.501Z,161.93
2022-10-14T18:49:42.962Z,157.37
2022-10-14T18:52:20.612Z,144.50
2022-10-14T18:54:57.012Z,156.77
2022-10-14T18:57:30.702Z,157.27
2022-10-14T19:00:08.298Z,150.20
2022-10-14T19:02:44.490Z,158.90
2022-10-14T19:05:19.402Z,150.63
2022-10-14T19:07:54.373Z,150.03
2022-10-14T19:10:30.260Z,146.53
2022-10-14T19:13:05.537Z,149.07
2022-10-14T19:15:48.820Z,154.50
2022-10-14T19:18:27.007Z,154.37
2022-10-14T19:21:10.375Z,151.33
2022-10-14T19:23:45.443Z,152.17
2022-10-14T19:26:27.210Z,158.63
2022-10-14T19:29:04.293Z,161.43
2022-10-14T19:31:41.799Z,159.33
2022-10-14T19:34:19.326Z,154.93
2022-10-14T19:36:54.053Z,153.30
2022-10-14T19:39:31.592Z,159.37
2022-10-14T19:42:08.306Z,160.13
2022-10-14T19:44:42.506Z,155.13
2022-10-14T19:47:16.855Z,150.93
2022-10-14T19:49:50.905Z,153.30
2022-10-14T19:52:25.131Z,162.57
2022-10-14T19:54:59.541Z,154.10
2022-10-14T19:57:36.000Z,149.77
2022-10-14T20:00:11.478Z,153.03
2022-10-14T20:02:45.340Z,151.07
2022-10-14T20:05:20.162Z,156.87
2022-10-14T20:07:55.788Z,169.03
2022-10-14T20:10:29.662Z,155.03
2022-10-14T20:13:22.754Z,161.27
2022-10-14T20:16:00.476Z,156.20
2022-10-14T20:18:38.577Z,164.53
2022-10-14T20:21:14.340Z,148.37
2022-10-14T20:23:49.165Z,156.37
2022-10-14T20:29:00.048Z,160.60
2022-10-14T20:31:34.213Z,161.83
2022-10-14T20:34:11.424Z,152.47
2022-10-14T20:36:46.016Z,162.47
2022-10-14T20:39:20.155Z,153.77
2022-10-14T20:41:54.098Z,157.40
2022-10-14T20:44:29.502Z,152.00
2022-10-14T20:47:03.557Z,160.47
2022-10-14T20:49:38.140Z,159.93
2022-10-14T20:52:12.861Z,165.70
2022-10-14T20:54:47.272Z,159.33
2022-10-14T20:57:21.169Z,165.20
2022-10-14T20:59:56.559Z,159.97
2022-10-14T21:02:31.358Z,169.87
2022-10-14T21:05:05.501Z,164.10
2022-10-14T21:07:40.133Z,163.07
2022-10-14T21:10:15.294Z,152.03
2022-10-14T21:12:49.439Z,168.50
2022-10-14T21:15:28.424Z,160.87
2022-10-14T21:18:02.500Z,161.13
2022-10-14T21:20:39.448Z,161.23
2022-10-14T21:23:15.988Z,159.03
2022-10-14T21:25:58.204Z,171.53
2022-10-14T21:28:33.645Z,165.20
2022-10-14T21:31:14.792Z,152.40
2022-10-14T21:33:54.112Z,168.77
2022-10-14T21:36:28.750Z,164.77
2022-10-14T21:39:03.151Z,162.97
2022-10-14T21:41:37.697Z,160.37
2022-10-14T21:44:13.369Z,162.97
2022-10-14T21:46:49.782Z,152.83
2022-10-14T21:49:24.155Z,169.57
2022-10-14T21:51:58.630Z,173.77
2022-10-14T21:54:32.283Z,165.73
2022-10-14T21:57:06.889Z,168.90
2022-10-14T21:59:40.617Z,171.17
2022-10-14T22:02:16.409Z,164.83
2022-10-14T22:04:50.759Z,167.83
2022-10-14T22:07:24.960Z,167.30
2022-10-14T22:09:59.936Z,168.20
2022-10-14T22:12:34.208Z,171.10
2022-10-14T22:15:08.337Z,167.90
2022-10-14T22:17:45.103Z,172.33
2022-10-14T22:20:19.292Z,166.83
2022-10-14T22:22:53.728Z,166.67
2022-10-14T22:25:27.338Z,177.20
2022-10-14T22:28:00.902Z,173.10
2022-10-14T22:30:35.163Z,181.23
2022-10-14T22:33:10.939Z,179.57
2022-10-14T22:35:45.378Z,175.63
2022-10-14T22:38:19.934Z,170.37
2022-10-14T22:40:54.026Z,185.30
2022-10-14T22:43:28.384Z,171.63
2022-10-14T22:46:06.181Z,174.03
2022-10-14T22:48:42.854Z,175.13
2022-10-14T22:51:17.759Z,174.37
2022-10-14T22:53:52.787Z,172.13
2022-10-14T22:56:28.374Z,173.40
2022-10-14T22:59:04.046Z,172.30
2022-10-14T23:01:38.379Z,172.10
2022-10-14T23:04:14.963Z,173.97
2022-10-14T23:07:07.135Z,172.80
2022-10-14T23:09:41.455Z,179.30
2022-10-14T23:12:15.737Z,184.27
2022-10-14T23:14:50.061Z,172.77
2022-10-14T23:17:24.100Z,189.43
2022-10-14T23:20:00.120Z,182.27
2022-10-14T23:22:37.086Z,174.70
2022-10-14T23:25:11.872Z,187.27
2022-10-14T23:27:46.178Z,184.07
2022-10-14T23:30:19.682Z,181.07
2022-10-14T23:32:53.791Z,182.83
2022-10-14T23:35:28.810Z,187.27
2022-10-14T23:38:02.531Z,187.87
2022-10-14T23:40:36.801Z,185.60
2022-10-14T23:43:10.753Z,183.13
2022-10-14T23:45:48.528Z,189.20
2022-10-14T23:48:22.359Z,180.27
2022-10-14T23:50:57.900Z,180.80
2022-10-14T23:53:32.621Z,180.47
2022-10-14T23:56:07.676Z,189.37
2022-10-14T23:58:41.907Z,183.60
