createdAt,value
2017-03-30T00:00:42.823Z,12.93
2017-03-30T00:01:51.783Z,12.87
2017-03-30T00:03:01.158Z,12.86
2017-03-30T00:04:10.362Z,12.95
2017-03-30T00:05:19.317Z,12.89
2017-03-30T00:06:28.272Z,12.86
2017-03-30T00:07:37.229Z,12.93
2017-03-30T00:08:46.182Z,12.93
2017-03-30T00:09:55.387Z,12.78
2017-03-30T00:11:04.345Z,12.9
2017-03-30T00:12:13.300Z,12.86
2017-03-30T00:13:22.256Z,12.93
2017-03-30T00:14:31.211Z,12.83
2017-03-30T00:15:40.418Z,12.82
2017-03-30T00:16:49.376Z,12.77
2017-03-30T00:17:58.333Z,12.74
2017-03-30T00:19:07.290Z,12.74
2017-03-30T00:20:16.245Z,12.74
2017-03-30T00:21:25.449Z,12.78
2017-03-30T00:22:34.409Z,12.74
2017-03-30T00:23:43.362Z,12.71
2017-03-30T00:24:52.349Z,12.78
2017-03-30T00:26:01.306Z,12.71
2017-03-30T00:27:10.520Z,12.79
2017-03-30T00:28:19.565Z,12.71
2017-03-30T00:29:28.515Z,12.7
2017-03-30T00:30:37.468Z,12.77
2017-03-30T00:31:46.424Z,12.71
2017-03-30T00:32:55.629Z,12.7
2017-03-30T00:34:04.584Z,12.68
2017-03-30T00:35:13.533Z,12.7
2017-03-30T00:36:22.492Z,12.65
2017-03-30T00:37:31.453Z,12.68
2017-03-30T00:38:40.657Z,12.7
2017-03-30T00:39:49.617Z,12.68
2017-03-30T00:40:58.570Z,12.7
2017-03-30T00:42:07.526Z,12.7
2017-03-30T00:43:16.481Z,12.71
2017-03-30T00:44:25.684Z,12.71
2017-03-30T00:45:34.638Z,12.71
2017-03-30T00:46:43.591Z,12.75
2017-03-30T00:47:52.545Z,12.7
2017-03-30T00:49:01.537Z,12.74
2017-03-30T00:50:10.823Z,12.68
2017-03-30T00:51:19.867Z,12.74
2017-03-30T00:52:28.822Z,12.68
2017-03-30T00:53:37.776Z,12.75
2017-03-30T00:54:46.733Z,12.89
2017-03-30T00:55:55.937Z,12.74
2017-03-30T00:57:04.889Z,12.79
2017-03-30T00:58:13.847Z,12.71
2017-03-30T00:59:22.885Z,12.7
2017-03-30T01:00:31.838Z,12.71
2017-03-30T01:01:41.044Z,12.74
2017-03-30T01:02:49.997Z,12.74
2017-03-30T01:03:58.951Z,12.68
2017-03-30T01:05:07.916Z,12.7
2017-03-30T01:06:16.872Z,12.57
2017-03-30T01:07:26.081Z,12.59
2017-03-30T01:08:35.037Z,12.64
2017-03-30T01:09:44.002Z,12.59
2017-03-30T01:10:52.959Z,12.67
2017-03-30T01:12:01.912Z,12.7
2017-03-30T01:13:11.118Z,12.67
2017-03-30T01:14:20.069Z,12.65
2017-03-30T01:15:29.024Z,12.67
2017-03-30T01:16:37.982Z,12.67
2017-03-30T01:17:46.966Z,12.7
2017-03-30T01:18:56.172Z,12.57
2017-03-30T01:20:05.149Z,12.6
2017-03-30T01:21:14.107Z,12.47
2017-03-30T01:22:23.153Z,12.5
2017-03-30T01:23:32.102Z,12.52
2017-03-30T01:24:41.392Z,12.5
2017-03-30T01:25:50.351Z,12.52
2017-03-30T01:26:59.393Z,12.47
2017-03-30T01:28:08.354Z,12.49
2017-03-30T01:29:17.312Z,12.46
2017-03-30T01:30:26.512Z,12.35
2017-03-30T01:31:35.471Z,12.31
2017-03-30T01:32:44.425Z,12.38
2017-03-30T01:33:53.382Z,12.24
2017-03-30T01:35:02.341Z,12.32
2017-03-30T01:36:11.544Z,12.2
2017-03-30T01:37:20.496Z,12.2
2017-03-30T01:38:29.452Z,12.12
2017-03-30T01:39:38.403Z,12.12
2017-03-30T01:40:47.359Z,12.12
2017-03-30T01:41:56.587Z,12.17
2017-03-30T01:43:05.537Z,12.09
2017-03-30T01:44:14.487Z,12.09
2017-03-30T01:45:23.450Z,12.14
2017-03-30T01:46:32.408Z,12.1
2017-03-30T01:47:41.625Z,12.1
2017-03-30T01:48:50.583Z,12.12
2017-03-30T01:49:59.539Z,12.12
2017-03-30T01:51:08.588Z,12.05
2017-03-30T01:52:17.542Z,12.12
2017-03-30T01:53:26.747Z,12.14
2017-03-30T01:54:35.701Z,12.09
2017-03-30T01:55:44.661Z,12.1
2017-03-30T01:56:53.611Z,12.1
2017-03-30T01:58:02.563Z,12.16
2017-03-30T01:59:11.768Z,12.17
2017-03-30T02:00:20.717Z,12.09
2017-03-30T02:01:29.678Z,12.1
2017-03-30T02:02:38.635Z,12.17
2017-03-30T02:03:47.592Z,12.1
2017-03-30T02:04:56.799Z,12.19
2017-03-30T02:06:05.756Z,12.12
2017-03-30T02:07:14.710Z,12.2
2017-03-30T02:08:23.661Z,12.2
2017-03-30T02:09:32.625Z,12.27
2017-03-30T02:10:41.919Z,12.23
2017-03-30T02:11:50.874Z,12.27
2017-03-30T02:12:59.829Z,12.32
2017-03-30T02:14:08.870Z,12.28
2017-03-30T02:15:17.827Z,12.2
2017-03-30T02:16:27.032Z,12.34
2017-03-30T02:17:35.982Z,12.32
2017-03-30T02:18:44.934Z,12.37
2017-03-30T02:19:53.893Z,12.37
2017-03-30T02:21:03.171Z,12.35
2017-03-30T02:22:12.382Z,12.28
2017-03-30T02:23:21.337Z,12.23
2017-03-30T02:24:30.320Z,12.34
2017-03-30T02:25:39.270Z,12.31
2017-03-30T02:26:48.223Z,12.32
2017-03-30T02:27:57.521Z,12.34
2017-03-30T02:29:06.474Z,12.35
2017-03-30T02:30:15.430Z,12.39
2017-03-30T02:31:24.386Z,12.38
2017-03-30T02:32:33.344Z,12.39
2017-03-30T02:33:42.551Z,12.41
2017-03-30T02:34:51.509Z,12.41
2017-03-30T02:36:00.806Z,12.45
2017-03-30T02:37:10.082Z,12.38
2017-03-30T02:38:19.125Z,12.42
2017-03-30T02:39:28.328Z,12.34
2017-03-30T02:40:37.284Z,12.34
2017-03-30T02:41:46.244Z,12.41
2017-03-30T02:42:55.205Z,12.42
2017-03-30T02:44:04.162Z,12.37
2017-03-30T02:45:13.451Z,12.38
2017-03-30T02:46:22.408Z,12.45
2017-03-30T02:47:31.377Z,12.38
2017-03-30T02:48:40.327Z,12.46
2017-03-30T02:49:49.282Z,12.45
2017-03-30T02:50:58.486Z,12.47
2017-03-30T02:52:07.444Z,12.52
2017-03-30T02:53:16.410Z,12.5
2017-03-30T02:54:25.364Z,12.53
2017-03-30T02:55:34.357Z,12.47
2017-03-30T02:56:43.568Z,12.47
2017-03-30T02:57:52.523Z,12.42
2017-03-30T02:59:01.477Z,12.41
2017-03-30T03:00:10.441Z,12.38
2017-03-30T03:01:19.395Z,12.37
2017-03-30T03:02:28.596Z,12.41
2017-03-30T03:03:37.551Z,12.41
2017-03-30T03:04:46.590Z,12.45
2017-03-30T03:05:55.550Z,12.42
2017-03-30T03:07:04.505Z,12.41
2017-03-30T03:08:13.712Z,12.46
2017-03-30T03:09:22.670Z,12.47
2017-03-30T03:10:31.660Z,12.47
2017-03-30T03:11:40.617Z,12.49
2017-03-30T03:12:49.584Z,12.53
2017-03-30T03:13:58.791Z,12.52
2017-03-30T03:15:07.749Z,12.54
2017-03-30T03:16:16.706Z,12.47
2017-03-30T03:17:25.658Z,12.47
2017-03-30T03:18:34.610Z,12.47
2017-03-30T03:19:43.810Z,12.5
2017-03-30T03:20:52.761Z,12.5
2017-03-30T03:22:02.043Z,12.54
2017-03-30T03:23:11.002Z,12.46
2017-03-30T03:24:20.044Z,12.59
2017-03-30T03:25:29.245Z,12.62
2017-03-30T03:26:38.198Z,12.56
2017-03-30T03:27:47.239Z,12.56
2017-03-30T03:28:56.191Z,12.54
2017-03-30T03:30:05.233Z,12.54
2017-03-30T03:31:14.441Z,12.59
2017-03-30T03:32:23.403Z,12.54
2017-03-30T03:33:32.353Z,12.67
2017-03-30T03:34:41.344Z,12.54
2017-03-30T03:35:50.301Z,12.59
2017-03-30T03:36:59.508Z,12.56
2017-03-30T03:38:08.492Z,12.59
2017-03-30T03:39:17.446Z,12.57
2017-03-30T03:40:26.394Z,12.57
2017-03-30T03:41:35.346Z,12.62
2017-03-30T03:42:44.548Z,12.53
2017-03-30T03:43:53.505Z,12.54
2017-03-30T03:45:02.467Z,12.59
2017-03-30T03:46:11.421Z,12.56
2017-03-30T03:47:20.373Z,12.56
2017-03-30T03:48:29.580Z,12.49
2017-03-30T03:49:38.536Z,12.59
2017-03-30T03:50:47.489Z,12.54
2017-03-30T03:51:57.058Z,12.57
2017-03-30T03:53:06.018Z,12.54
2017-03-30T03:54:15.282Z,12.54
2017-03-30T03:55:24.236Z,12.57
2017-03-30T03:56:33.196Z,12.54
2017-03-30T03:57:42.152Z,12.56
2017-03-30T03:58:51.108Z,12.59
2017-03-30T04:00:00.694Z,12.59
2017-03-30T04:01:09.658Z,12.59
2017-03-30T04:02:18.618Z,12.57
2017-03-30T04:03:27.573Z,12.54
2017-03-30T04:04:36.849Z,12.54
2017-03-30T04:05:46.113Z,12.54
2017-03-30T04:06:55.071Z,12.57
2017-03-30T04:08:04.031Z,12.6
2017-03-30T04:09:12.989Z,12.57
2017-03-30T04:10:22.117Z,12.57
2017-03-30T04:11:31.378Z,12.6
2017-03-30T04:12:40.330Z,12.54
2017-03-30T04:13:49.280Z,12.57
2017-03-30T04:14:58.570Z,12.62
2017-03-30T04:16:07.525Z,12.6
2017-03-30T04:17:16.781Z,12.59
2017-03-30T04:18:25.734Z,12.52
2017-03-30T04:19:34.789Z,12.56
2017-03-30T04:20:43.743Z,12.49
2017-03-30T04:21:52.698Z,12.6
2017-03-30T04:23:01.955Z,12.53
2017-03-30T04:24:10.911Z,12.52
2017-03-30T04:25:19.871Z,12.64
2017-03-30T04:26:28.840Z,12.57
2017-03-30T04:27:37.794Z,12.57
2017-03-30T04:28:47.054Z,12.57
2017-03-30T04:29:56.024Z,12.53
2017-03-30T04:31:05.299Z,12.53
2017-03-30T04:32:14.339Z,12.57
2017-03-30T04:33:23.317Z,12.54
2017-03-30T04:34:32.529Z,12.57
2017-03-30T04:35:41.492Z,12.56
2017-03-30T04:36:50.451Z,12.54
2017-03-30T04:37:59.435Z,12.57
2017-03-30T04:39:08.392Z,12.56
2017-03-30T04:40:17.648Z,12.57
2017-03-30T04:41:26.603Z,12.54
2017-03-30T04:42:35.554Z,12.56
2017-03-30T04:43:44.509Z,12.57
2017-03-30T04:44:53.462Z,12.56
2017-03-30T04:46:02.720Z,12.56
2017-03-30T04:47:11.674Z,12.53
2017-03-30T04:48:20.631Z,12.56
2017-03-30T04:49:29.585Z,12.5
2017-03-30T04:50:38.538Z,12.57
2017-03-30T04:51:47.796Z,12.57
2017-03-30T04:52:56.753Z,12.54
2017-03-30T04:54:05.705Z,12.54
2017-03-30T04:55:14.658Z,12.54
2017-03-30T04:56:23.610Z,12.54
2017-03-30T04:57:32.864Z,12.57
2017-03-30T04:58:41.819Z,12.59
2017-03-30T04:59:50.774Z,12.56
2017-03-30T05:00:59.733Z,12.57
2017-03-30T05:02:08.703Z,12.68
2017-03-30T05:03:17.958Z,12.7
2017-03-30T05:04:27.001Z,12.57
2017-03-30T05:05:35.955Z,12.64
2017-03-30T05:06:44.909Z,12.65
2017-03-30T05:07:53.870Z,12.67
2017-03-30T05:09:03.461Z,12.67
2017-03-30T05:10:12.417Z,12.65
2017-03-30T05:11:21.369Z,12.7
2017-03-30T05:12:30.328Z,12.68
2017-03-30T05:13:39.287Z,12.68
2017-03-30T05:14:48.626Z,12.7
2017-03-30T05:15:57.670Z,12.67
2017-03-30T05:17:06.620Z,12.65
2017-03-30T05:18:15.574Z,12.68
2017-03-30T05:19:24.620Z,12.72
2017-03-30T05:20:33.873Z,12.67
2017-03-30T05:21:42.835Z,12.59
2017-03-30T05:22:52.123Z,12.67
2017-03-30T05:24:01.083Z,12.67
2017-03-30T05:25:10.039Z,12.68
2017-03-30T05:26:19.299Z,12.67
2017-03-30T05:27:28.259Z,12.7
2017-03-30T05:28:37.216Z,12.7
2017-03-30T05:29:46.174Z,12.71
2017-03-30T05:30:55.130Z,12.65
2017-03-30T05:32:04.385Z,12.65
2017-03-30T05:33:13.341Z,12.7
2017-03-30T05:34:22.295Z,12.68
2017-03-30T05:35:31.336Z,12.65
2017-03-30T05:36:40.286Z,12.67
2017-03-30T05:37:49.498Z,12.68
2017-03-30T05:38:58.451Z,12.72
2017-03-30T05:40:07.414Z,12.71
2017-03-30T05:41:16.377Z,12.65
2017-03-30T05:42:25.415Z,12.65
2017-03-30T05:43:34.663Z,12.67
2017-03-30T05:44:43.620Z,12.7
2017-03-30T05:45:52.574Z,12.7
2017-03-30T05:47:01.617Z,12.71
2017-03-30T05:48:10.568Z,12.7
2017-03-30T05:49:19.774Z,12.7
2017-03-30T05:50:28.730Z,12.72
2017-03-30T05:51:37.691Z,12.7
2017-03-30T05:52:46.973Z,12.7
2017-03-30T05:53:56.025Z,12.67
2017-03-30T05:55:05.551Z,12.86
2017-03-30T05:56:14.515Z,12.68
2017-03-30T05:57:25.214Z,12.77
2017-03-30T05:58:36.062Z,12.83
2017-03-30T05:59:45.044Z,12.87
2017-03-30T06:00:54.300Z,12.89
2017-03-30T06:02:03.254Z,12.85
2017-03-30T06:03:12.208Z,12.89
2017-03-30T06:04:21.161Z,12.89
2017-03-30T06:05:30.119Z,12.85
2017-03-30T06:06:39.464Z,12.85
2017-03-30T06:07:48.602Z,12.85
2017-03-30T06:08:57.551Z,12.86
2017-03-30T06:10:06.506Z,12.87
2017-03-30T06:11:15.466Z,12.85
2017-03-30T06:12:24.724Z,12.92
2017-03-30T06:13:33.716Z,12.89
2017-03-30T06:14:42.784Z,12.87
2017-03-30T06:15:51.745Z,12.89
2017-03-30T06:17:01.107Z,12.92
2017-03-30T06:18:10.445Z,12.96
2017-03-30T06:19:19.725Z,12.96
2017-03-30T06:20:28.778Z,12.95
2017-03-30T06:21:37.732Z,12.96
2017-03-30T06:22:46.686Z,12.96
2017-03-30T06:23:55.957Z,13.07
2017-03-30T06:25:04.939Z,13.07
2017-03-30T06:26:13.924Z,13.1
2017-03-30T06:27:22.908Z,13
2017-03-30T06:28:31.890Z,13.07
2017-03-30T06:29:41.167Z,13.05
2017-03-30T06:30:50.147Z,13.07
2017-03-30T06:31:59.129Z,13.05
2017-03-30T06:33:08.104Z,13.03
2017-03-30T06:34:17.088Z,13.08
2017-03-30T06:35:26.366Z,13.07
2017-03-30T06:36:35.354Z,13.04
2017-03-30T06:37:44.335Z,13.03
2017-03-30T06:38:53.313Z,13.04
2017-03-30T06:40:02.290Z,13.1
2017-03-30T06:41:11.577Z,13.12
2017-03-30T06:42:20.558Z,13.12
2017-03-30T06:43:29.534Z,13.19
2017-03-30T06:44:38.508Z,13.23
2017-03-30T06:45:47.489Z,13.23
2017-03-30T06:46:56.766Z,13.17
2017-03-30T06:48:05.750Z,13.17
2017-03-30T06:49:14.739Z,13.2
2017-03-30T06:50:23.720Z,13.28
2017-03-30T06:51:32.698Z,13.22
2017-03-30T06:52:41.971Z,13.2
2017-03-30T06:53:50.953Z,13.23
2017-03-30T06:54:59.932Z,13.22
2017-03-30T06:56:08.912Z,13.17
2017-03-30T06:57:17.890Z,13.22
2017-03-30T06:58:27.172Z,13.22
2017-03-30T06:59:36.167Z,13.25
2017-03-30T07:00:45.233Z,13.2
2017-03-30T07:01:54.215Z,13.29
2017-03-30T07:03:03.200Z,13.29
2017-03-30T07:04:12.574Z,13.2
2017-03-30T07:05:21.548Z,13.19
2017-03-30T07:06:30.525Z,13.23
2017-03-30T07:07:39.506Z,13.2
2017-03-30T07:08:48.494Z,13.22
2017-03-30T07:09:57.775Z,13.22
2017-03-30T07:11:06.766Z,13.25
2017-03-30T07:12:15.744Z,13.22
2017-03-30T07:13:24.721Z,13.23
2017-03-30T07:14:33.714Z,13.28
2017-03-30T07:15:42.989Z,13.26
2017-03-30T07:16:51.969Z,13.26
2017-03-30T07:18:01.368Z,13.33
2017-03-30T07:19:10.358Z,13.39
2017-03-30T07:20:19.331Z,13.39
2017-03-30T07:21:28.609Z,13.42
2017-03-30T07:22:37.591Z,13.39
2017-03-30T07:23:46.577Z,13.38
2017-03-30T07:24:55.556Z,13.41
2017-03-30T07:26:04.541Z,13.42
2017-03-30T07:27:13.824Z,13.38
2017-03-30T07:28:22.801Z,13.39
2017-03-30T07:29:31.866Z,13.39
2017-03-30T07:30:40.941Z,13.41
2017-03-30T07:31:50.008Z,13.38
2017-03-30T07:32:59.294Z,13.36
2017-03-30T07:34:08.294Z,13.33
2017-03-30T07:35:17.280Z,13.41
2017-03-30T07:36:26.347Z,13.39
2017-03-30T07:37:35.330Z,13.51
2017-03-30T07:38:44.610Z,13.49
2017-03-30T07:39:53.593Z,13.59
2017-03-30T07:41:02.660Z,13.62
2017-03-30T07:42:11.731Z,13.59
2017-03-30T07:43:20.708Z,13.64
2017-03-30T07:44:29.991Z,13.69
2017-03-30T07:45:38.972Z,13.79
2017-03-30T07:46:48.049Z,13.77
2017-03-30T07:47:57.042Z,13.81
2017-03-30T07:49:06.023Z,13.73
2017-03-30T07:50:15.301Z,13.81
2017-03-30T07:51:24.285Z,13.75
2017-03-30T07:52:33.279Z,13.88
2017-03-30T07:53:42.265Z,13.84
2017-03-30T07:54:51.337Z,13.91
2017-03-30T07:56:00.562Z,13.84
2017-03-30T07:57:09.634Z,13.78
2017-03-30T07:58:18.614Z,13.82
2017-03-30T07:59:27.589Z,13.79
2017-03-30T08:00:36.570Z,13.84
2017-03-30T08:01:45.848Z,13.91
2017-03-30T08:02:54.909Z,13.78
2017-03-30T08:04:03.889Z,13.79
2017-03-30T08:05:12.867Z,13.73
2017-03-30T08:06:21.850Z,13.79
2017-03-30T08:07:31.167Z,13.77
2017-03-30T08:08:40.146Z,13.89
2017-03-30T08:09:49.124Z,13.84
2017-03-30T08:10:58.108Z,13.89
2017-03-30T08:12:07.178Z,13.82
2017-03-30T08:13:16.462Z,14
2017-03-30T08:14:25.440Z,13.96
2017-03-30T08:15:34.396Z,13.88
2017-03-30T08:16:43.410Z,13.87
2017-03-30T08:17:52.360Z,13.85
2017-03-30T08:19:01.617Z,13.85
2017-03-30T08:20:10.576Z,13.84
2017-03-30T08:21:19.540Z,13.84
2017-03-30T08:22:28.496Z,13.88
2017-03-30T08:23:37.454Z,13.91
2017-03-30T08:24:46.830Z,13.88
2017-03-30T08:25:56.055Z,13.92
2017-03-30T08:27:05.585Z,13.91
2017-03-30T08:28:14.544Z,13.87
2017-03-30T08:29:23.502Z,14
2017-03-30T08:30:32.909Z,13.95
2017-03-30T08:31:41.898Z,14.02
2017-03-30T08:32:50.853Z,14.03
2017-03-30T08:33:59.810Z,14.14
2017-03-30T08:35:08.768Z,14.1
2017-03-30T08:36:18.079Z,14.17
2017-03-30T08:37:27.033Z,14.14
2017-03-30T08:38:36.078Z,14.21
2017-03-30T08:39:45.040Z,14.21
2017-03-30T08:40:54.001Z,14.21
2017-03-30T08:42:03.335Z,14.06
2017-03-30T08:43:12.713Z,14.14
2017-03-30T08:44:29.588Z,14.07
2017-03-30T08:45:47.341Z,14.09
2017-03-30T08:46:56.418Z,14.21
2017-03-30T08:48:05.698Z,14.25
2017-03-30T08:49:14.796Z,14.24
2017-03-30T08:50:23.817Z,14.21
2017-03-30T08:51:32.885Z,14.09
2017-03-30T08:52:42.392Z,14.21
2017-03-30T08:53:51.621Z,14.17
2017-03-30T08:55:00.687Z,14.12
2017-03-30T08:56:09.748Z,14.17
2017-03-30T08:57:18.715Z,14.18
2017-03-30T08:58:27.978Z,14.2
2017-03-30T08:59:36.938Z,14.2
2017-03-30T09:00:45.899Z,14.17
2017-03-30T09:01:54.853Z,14.14
2017-03-30T09:03:03.808Z,14.1
2017-03-30T09:04:13.071Z,14.15
2017-03-30T09:05:22.198Z,14.2
2017-03-30T09:06:31.160Z,14.09
2017-03-30T09:07:40.118Z,14.21
2017-03-30T09:08:49.103Z,14.2
2017-03-30T09:09:58.539Z,14.24
2017-03-30T09:11:07.496Z,14.32
2017-03-30T09:12:16.458Z,14.29
2017-03-30T09:13:25.750Z,14.32
2017-03-30T09:14:34.715Z,14.33
2017-03-30T09:15:43.927Z,14.36
2017-03-30T09:16:52.977Z,14.32
2017-03-30T09:18:02.021Z,14.35
2017-03-30T09:19:10.986Z,14.29
2017-03-30T09:20:19.943Z,14.35
2017-03-30T09:21:29.205Z,14.37
2017-03-30T09:22:38.249Z,14.42
2017-03-30T09:23:47.207Z,14.43
2017-03-30T09:24:56.171Z,14.47
2017-03-30T09:26:05.536Z,14.43
2017-03-30T09:27:14.804Z,14.39
2017-03-30T09:28:23.761Z,14.45
2017-03-30T09:29:32.719Z,14.4
2017-03-30T09:30:41.677Z,14.43
2017-03-30T09:31:50.718Z,14.45
2017-03-30T09:32:59.927Z,14.57
2017-03-30T09:34:08.879Z,14.61
2017-03-30T09:35:17.922Z,14.64
2017-03-30T09:36:26.877Z,14.65
2017-03-30T09:37:35.833Z,14.65
2017-03-30T09:38:45.094Z,14.65
2017-03-30T09:39:54.056Z,14.69
2017-03-30T09:41:03.011Z,14.7
2017-03-30T09:42:11.971Z,14.72
2017-03-30T09:43:20.966Z,14.72
2017-03-30T09:44:30.223Z,14.68
2017-03-30T09:45:39.278Z,14.7
2017-03-30T09:46:48.239Z,14.83
2017-03-30T09:47:57.195Z,14.92
2017-03-30T09:49:06.163Z,15.02
2017-03-30T09:50:15.426Z,14.99
2017-03-30T09:51:24.385Z,15.01
2017-03-30T09:52:33.347Z,15.01
2017-03-30T09:53:42.303Z,15.07
2017-03-30T09:54:51.258Z,15.06
2017-03-30T09:56:00.513Z,14.99
2017-03-30T09:57:09.649Z,15.09
2017-03-30T09:58:18.617Z,15.11
2017-03-30T09:59:27.579Z,15.16
2017-03-30T10:00:36.627Z,15.19
2017-03-30T10:01:45.975Z,15.14
2017-03-30T10:02:54.943Z,15.19
2017-03-30T10:04:03.900Z,15.25
2017-03-30T10:05:12.858Z,15.27
2017-03-30T10:06:21.817Z,15.36
2017-03-30T10:07:31.074Z,15.49
2017-03-30T10:08:40.032Z,15.59
2017-03-30T10:09:48.989Z,15.72
2017-03-30T10:10:58.038Z,15.75
2017-03-30T10:12:07.013Z,15.82
2017-03-30T10:13:16.367Z,15.9
2017-03-30T10:14:25.326Z,15.89
2017-03-30T10:15:34.287Z,16
2017-03-30T10:16:43.243Z,16.01
2017-03-30T10:17:52.204Z,16.04
2017-03-30T10:19:01.465Z,16.08
2017-03-30T10:20:10.512Z,16.12
2017-03-30T10:21:19.475Z,16.08
2017-03-30T10:22:28.438Z,16.11
2017-03-30T10:23:37.405Z,16.2
2017-03-30T10:24:46.749Z,16.17
2017-03-30T10:25:55.884Z,16.14
2017-03-30T10:27:04.846Z,16.24
2017-03-30T10:28:13.802Z,16.35
2017-03-30T10:29:22.764Z,16.33
2017-03-30T10:30:32.159Z,16.42
2017-03-30T10:31:41.120Z,16.49
2017-03-30T10:32:50.170Z,16.56
2017-03-30T10:33:59.222Z,16.56
2017-03-30T10:35:08.177Z,16.53
2017-03-30T10:36:17.523Z,16.57
2017-03-30T10:37:26.480Z,16.52
2017-03-30T10:38:35.442Z,16.57
2017-03-30T10:39:44.612Z,16.56
2017-03-30T10:40:53.569Z,16.53
2017-03-30T10:42:03.243Z,16.61
2017-03-30T10:43:13.274Z,16.58
2017-03-30T10:44:22.493Z,16.67
2017-03-30T10:45:31.466Z,16.71
2017-03-30T10:46:40.422Z,16.68
2017-03-30T10:47:49.684Z,16.61
2017-03-30T10:48:58.651Z,16.7
2017-03-30T10:50:07.701Z,16.73
2017-03-30T10:51:16.659Z,16.6
2017-03-30T10:52:25.617Z,16.64
2017-03-30T10:53:34.881Z,16.73
2017-03-30T10:54:43.933Z,16.76
2017-03-30T10:55:52.982Z,16.83
2017-03-30T10:57:01.941Z,16.78
2017-03-30T10:58:10.911Z,16.88
2017-03-30T10:59:20.173Z,16.85
2017-03-30T11:00:29.184Z,16.83
2017-03-30T11:01:38.147Z,16.89
2017-03-30T11:02:47.114Z,16.86
2017-03-30T11:03:56.084Z,16.85
2017-03-30T11:05:05.348Z,16.94
2017-03-30T11:06:14.309Z,16.85
2017-03-30T11:07:23.304Z,16.86
2017-03-30T11:08:32.261Z,16.85
2017-03-30T11:09:41.220Z,16.78
2017-03-30T11:10:50.500Z,16.75
2017-03-30T11:11:59.466Z,16.67
2017-03-30T11:13:08.427Z,16.68
2017-03-30T11:14:17.392Z,16.71
2017-03-30T11:15:26.350Z,16.7
2017-03-30T11:16:35.614Z,16.56
2017-03-30T11:17:44.575Z,16.57
2017-03-30T11:18:53.545Z,16.52
2017-03-30T11:20:02.542Z,16.53
2017-03-30T11:21:11.592Z,16.48
2017-03-30T11:22:20.852Z,16.45
2017-03-30T11:23:29.812Z,16.49
2017-03-30T11:24:38.773Z,16.41
2017-03-30T11:25:47.736Z,16.35
2017-03-30T11:26:56.691Z,16.31
2017-03-30T11:28:05.904Z,16.31
2017-03-30T11:29:14.864Z,16.17
2017-03-30T11:30:23.833Z,16.17
2017-03-30T11:31:32.793Z,16.2
2017-03-30T11:32:41.753Z,16.07
2017-03-30T11:33:51.015Z,16.07
2017-03-30T11:34:59.976Z,16.09
2017-03-30T11:36:09.111Z,16.09
2017-03-30T11:37:18.070Z,16.09
2017-03-30T11:38:27.032Z,16.14
2017-03-30T11:39:36.295Z,16.12
2017-03-30T11:40:45.260Z,16.12
2017-03-30T11:41:54.224Z,16.17
2017-03-30T11:43:03.191Z,16.14
2017-03-30T11:44:12.148Z,16.17
2017-03-30T11:45:21.404Z,16.15
2017-03-30T11:46:30.361Z,16.11
2017-03-30T11:47:39.406Z,16.09
2017-03-30T11:48:48.366Z,16.12
2017-03-30T11:49:57.328Z,16.11
2017-03-30T11:51:06.678Z,16.24
2017-03-30T11:52:15.638Z,16.2
2017-03-30T11:53:24.614Z,16.12
2017-03-30T11:54:33.910Z,16.15
2017-03-30T11:55:42.870Z,16.12
2017-03-30T11:56:52.129Z,16.17
2017-03-30T11:58:01.083Z,16.11
2017-03-30T11:59:10.037Z,16.11
2017-03-30T12:00:18.999Z,16.09
2017-03-30T12:01:27.988Z,16.12
2017-03-30T12:02:37.250Z,16.14
2017-03-30T12:03:46.210Z,16.12
2017-03-30T12:04:55.168Z,16.2
2017-03-30T12:06:04.126Z,16.23
2017-03-30T12:07:13.082Z,16.25
2017-03-30T12:08:22.292Z,16.17
2017-03-30T12:09:31.249Z,16.23
2017-03-30T12:10:40.214Z,16.25
2017-03-30T12:11:49.172Z,16.21
2017-03-30T12:12:58.130Z,16.2
2017-03-30T12:14:07.337Z,16.17
2017-03-30T12:15:16.382Z,16.24
2017-03-30T12:16:25.338Z,16.23
2017-03-30T12:17:34.292Z,16.33
2017-03-30T12:18:43.255Z,16.35
2017-03-30T12:19:52.530Z,16.38
2017-03-30T12:21:01.575Z,16.35
2017-03-30T12:22:10.532Z,16.35
2017-03-30T12:23:19.488Z,16.46
2017-03-30T12:24:28.449Z,16.52
2017-03-30T12:25:37.657Z,16.57
2017-03-30T12:26:46.613Z,16.61
2017-03-30T12:27:55.570Z,16.7
2017-03-30T12:29:04.855Z,16.7
2017-03-30T12:30:13.815Z,16.79
2017-03-30T12:31:23.079Z,16.86
2017-03-30T12:32:32.044Z,16.96
2017-03-30T12:33:41.005Z,16.98
2017-03-30T12:34:49.963Z,17.12
2017-03-30T12:35:58.928Z,17.12
2017-03-30T12:37:08.193Z,17.25
2017-03-30T12:38:17.154Z,17.31
2017-03-30T12:39:26.200Z,17.44
2017-03-30T12:40:35.169Z,17.44
2017-03-30T12:41:44.144Z,17.41
2017-03-30T12:42:53.498Z,17.41
2017-03-30T12:44:02.460Z,17.44
2017-03-30T12:45:11.420Z,17.59
2017-03-30T12:46:20.468Z,17.62
2017-03-30T12:47:29.423Z,17.64
2017-03-30T12:48:38.636Z,17.66
2017-03-30T12:49:47.599Z,17.63
2017-03-30T12:50:56.557Z,17.59
2017-03-30T12:52:05.516Z,17.63
2017-03-30T12:53:14.476Z,17.68
2017-03-30T12:54:23.693Z,17.78
2017-03-30T12:55:32.657Z,17.75
2017-03-30T12:56:41.798Z,17.75
2017-03-30T12:57:50.768Z,17.77
2017-03-30T12:58:59.726Z,17.72
2017-03-30T13:00:08.988Z,17.78
2017-03-30T13:01:17.948Z,17.75
2017-03-30T13:02:26.907Z,17.78
2017-03-30T13:03:35.870Z,17.71
2017-03-30T13:04:44.832Z,17.72
2017-03-30T13:05:54.090Z,17.71
2017-03-30T13:07:03.054Z,17.68
2017-03-30T13:08:12.103Z,17.68
2017-03-30T13:09:21.152Z,17.71
2017-03-30T13:10:30.109Z,17.7
2017-03-30T13:11:39.374Z,17.7
2017-03-30T13:12:48.420Z,17.7
2017-03-30T13:13:57.375Z,17.74
2017-03-30T13:15:06.335Z,17.64
2017-03-30T13:16:15.302Z,17.64
2017-03-30T13:17:24.558Z,17.71
2017-03-30T13:18:33.519Z,17.7
2017-03-30T13:19:42.483Z,17.63
2017-03-30T13:20:51.450Z,17.71
2017-03-30T13:22:00.751Z,17.72
2017-03-30T13:23:09.960Z,17.68
2017-03-30T13:24:19.005Z,17.7
2017-03-30T13:25:27.961Z,17.71
2017-03-30T13:26:37.014Z,17.66
2017-03-30T13:27:45.978Z,17.62
2017-03-30T13:28:55.186Z,17.66
2017-03-30T13:30:04.146Z,17.64
2017-03-30T13:31:13.106Z,17.63
2017-03-30T13:32:22.150Z,17.64
2017-03-30T13:33:31.106Z,17.64
2017-03-30T13:34:40.317Z,17.63
2017-03-30T13:35:49.307Z,17.7
2017-03-30T13:36:58.615Z,17.54
2017-03-30T13:38:07.574Z,17.63
2017-03-30T13:39:16.530Z,17.62
2017-03-30T13:40:25.788Z,17.63
2017-03-30T13:41:34.749Z,17.66
2017-03-30T13:42:43.710Z,17.72
2017-03-30T13:43:52.675Z,17.77
2017-03-30T13:45:01.640Z,17.62
2017-03-30T13:46:10.925Z,17.68
2017-03-30T13:47:19.885Z,17.77
2017-03-30T13:48:28.930Z,17.66
2017-03-30T13:49:37.976Z,17.7
2017-03-30T13:50:46.938Z,17.66
2017-03-30T13:51:56.320Z,17.7
2017-03-30T13:53:05.280Z,17.63
2017-03-30T13:54:14.237Z,17.77
2017-03-30T13:55:23.198Z,17.74
2017-03-30T13:56:32.154Z,17.74
2017-03-30T13:57:41.421Z,17.74
2017-03-30T13:58:50.383Z,17.62
2017-03-30T13:59:59.343Z,17.71
2017-03-30T14:01:08.390Z,17.62
2017-03-30T14:02:17.347Z,17.71
2017-03-30T14:03:26.693Z,17.68
2017-03-30T14:04:35.657Z,17.68
2017-03-30T14:05:44.616Z,17.66
2017-03-30T14:06:53.576Z,17.75
2017-03-30T14:08:02.625Z,17.66
2017-03-30T14:09:11.882Z,17.75
2017-03-30T14:10:20.843Z,17.7
2017-03-30T14:11:29.801Z,17.63
2017-03-30T14:12:38.756Z,17.75
2017-03-30T14:13:47.713Z,17.72
2017-03-30T14:14:57.057Z,17.68
2017-03-30T14:16:06.022Z,17.71
2017-03-30T14:17:14.983Z,17.7
2017-03-30T14:18:24.118Z,17.79
2017-03-30T14:19:33.085Z,17.74
2017-03-30T14:20:42.438Z,17.81
2017-03-30T14:21:51.399Z,17.87
2017-03-30T14:23:00.683Z,17.93
2017-03-30T14:24:09.643Z,17.95
2017-03-30T14:25:18.597Z,18
2017-03-30T14:26:27.810Z,17.96
2017-03-30T14:27:36.776Z,18.07
2017-03-30T14:28:45.830Z,18.11
2017-03-30T14:29:54.788Z,18.12
2017-03-30T14:31:04.066Z,18.12
2017-03-30T14:32:13.329Z,18.2
2017-03-30T14:33:22.286Z,18.12
2017-03-30T14:34:31.250Z,18.12
2017-03-30T14:35:40.209Z,18.12
2017-03-30T14:36:49.170Z,18.15
2017-03-30T14:37:58.431Z,18.25
2017-03-30T14:39:07.476Z,18.25
2017-03-30T14:40:16.434Z,18.41
2017-03-30T14:41:25.410Z,18.32
2017-03-30T14:42:34.373Z,18.37
2017-03-30T14:43:43.584Z,18.36
2017-03-30T14:44:52.636Z,18.36
2017-03-30T14:46:01.606Z,18.41
2017-03-30T14:47:10.651Z,18.37
2017-03-30T14:48:19.622Z,18.52
2017-03-30T14:49:28.834Z,18.47
2017-03-30T14:50:37.792Z,18.44
2017-03-30T14:51:46.754Z,18.45
2017-03-30T14:52:55.806Z,18.42