createdAt,value
2022-09-06T00:00:34.882Z,18.20
2022-09-06T00:03:03.124Z,18.10
2022-09-06T00:05:33.073Z,18.50
2022-09-06T00:08:04.044Z,18.00
2022-09-06T00:10:33.205Z,18.00
2022-09-06T00:13:06.206Z,17.90
2022-09-06T00:15:35.226Z,17.90
2022-09-06T00:18:05.521Z,17.80
2022-09-06T00:20:34.777Z,17.80
2022-09-06T00:23:07.107Z,17.70
2022-09-06T00:25:35.990Z,17.70
2022-09-06T00:28:06.556Z,17.60
2022-09-06T00:30:35.368Z,18.50
2022-09-06T00:35:32.134Z,17.50
2022-09-06T00:38:01.364Z,17.50
2022-09-06T00:40:34.133Z,17.40
2022-09-06T00:43:02.505Z,17.40
2022-09-06T00:45:32.290Z,17.40
2022-09-06T00:48:02.657Z,17.40
2022-09-06T00:50:31.370Z,17.30
2022-09-06T00:52:59.658Z,17.20
2022-09-06T00:55:28.582Z,17.10
2022-09-06T00:57:59.006Z,17.10
2022-09-06T01:00:27.369Z,18.10
2022-09-06T01:02:57.642Z,17.10
2022-09-06T01:05:31.343Z,17.10
2022-09-06T01:08:10.890Z,17.10
2022-09-06T01:10:58.320Z,17.10
2022-09-06T01:13:38.792Z,17.10
2022-09-06T01:16:14.160Z,17.10
2022-09-06T01:18:59.034Z,19.70
2022-09-06T01:21:40.947Z,19.30
2022-09-06T01:24:43.837Z,18.00
2022-09-06T01:27:49.695Z,17.00
2022-09-06T01:30:20.709Z,17.00
2022-09-06T01:32:56.946Z,16.90
2022-09-06T01:35:31.385Z,17.00
2022-09-06T01:38:01.007Z,16.90
2022-09-06T01:40:29.669Z,16.90
2022-09-06T01:42:59.768Z,16.90
2022-09-06T01:45:37.322Z,16.90
2022-09-06T01:48:15.859Z,16.90
2022-09-06T01:50:55.398Z,16.90
2022-09-06T01:53:44.161Z,16.90
2022-09-06T01:56:23.591Z,16.80
2022-09-06T01:59:12.000Z,16.80
2022-09-06T02:01:49.107Z,16.90
2022-09-06T02:04:24.179Z,16.80
2022-09-06T02:06:59.139Z,16.70
2022-09-06T02:09:31.538Z,16.70
2022-09-06T02:12:02.717Z,16.80
2022-09-06T02:14:37.451Z,16.70
2022-09-06T02:17:06.933Z,16.60
2022-09-06T02:19:38.481Z,16.60
2022-09-06T02:22:11.583Z,16.60
2022-09-06T02:24:43.579Z,16.60
2022-09-06T02:27:13.130Z,16.60
2022-09-06T02:29:43.001Z,19.30
2022-09-06T02:32:18.126Z,16.60
2022-09-06T02:34:47.202Z,16.50
2022-09-06T02:37:16.916Z,16.50
2022-09-06T02:39:45.428Z,16.50
2022-09-06T02:42:17.608Z,16.50
2022-09-06T02:44:47.267Z,16.40
2022-09-06T02:47:15.485Z,16.50
2022-09-06T02:49:45.892Z,16.50
2022-09-06T02:54:42.505Z,16.50
2022-09-06T02:57:10.638Z,16.40
2022-09-06T02:59:38.901Z,16.50
2022-09-06T03:02:08.753Z,16.40
2022-09-06T03:04:37.005Z,16.40
2022-09-06T03:12:03.946Z,16.30
2022-09-06T03:14:32.156Z,16.50
2022-09-06T03:17:00.366Z,17.30
2022-09-06T03:19:29.954Z,16.20
2022-09-06T03:21:58.750Z,18.10
2022-09-06T03:24:26.945Z,16.20
2022-09-06T03:26:55.087Z,16.20
2022-09-06T03:29:23.144Z,16.10
2022-09-06T03:31:51.382Z,16.10
2022-09-06T03:34:19.444Z,16.10
2022-09-06T03:36:49.119Z,16.10
2022-09-06T03:39:17.232Z,16.50
2022-09-06T03:41:45.386Z,16.10
2022-09-06T03:44:13.996Z,16.10
2022-09-06T03:46:42.180Z,16.10
2022-09-06T03:49:10.377Z,16.00
2022-09-06T03:59:06.066Z,15.90
2022-09-06T04:01:34.462Z,15.90
2022-09-06T04:04:02.990Z,15.90
2022-09-06T04:06:31.354Z,15.80
2022-09-06T04:08:59.626Z,16.70
2022-09-06T04:11:29.772Z,15.80
2022-09-06T04:13:58.100Z,15.80
2022-09-06T04:16:26.664Z,15.80
2022-09-06T04:23:52.728Z,15.50
2022-09-06T04:38:46.368Z,15.70
2022-09-06T04:41:17.012Z,15.70
2022-09-06T04:46:20.911Z,15.80
2022-09-06T04:51:17.661Z,15.80
2022-09-06T04:56:18.220Z,15.80
2022-09-06T04:58:48.104Z,15.80
2022-09-06T05:06:28.821Z,15.90
2022-09-06T05:14:02.171Z,16.00
2022-09-06T05:16:34.656Z,16.00
2022-09-06T05:26:29.344Z,16.10
2022-09-06T05:31:28.688Z,16.30
2022-09-06T05:36:42.572Z,16.30
2022-09-06T05:41:39.480Z,16.30
2022-09-06T05:52:00.988Z,16.60
2022-09-06T05:54:29.093Z,16.80
2022-09-06T05:56:57.198Z,16.90
2022-09-06T06:01:55.136Z,17.10
2022-09-06T06:04:23.901Z,17.20
2022-09-06T06:06:52.374Z,17.30
2022-09-06T06:09:22.071Z,17.40
2022-09-06T06:14:18.603Z,17.50
2022-09-06T06:24:12.911Z,17.50
2022-09-06T06:26:42.382Z,17.60
2022-09-06T06:29:10.616Z,17.60
2022-09-06T06:31:40.194Z,17.70
2022-09-06T06:36:39.008Z,17.90
2022-09-06T06:39:09.563Z,18.00
2022-09-06T06:41:38.033Z,17.90
2022-09-06T06:44:07.591Z,18.00
2022-09-06T06:46:37.264Z,18.10
2022-09-06T06:49:06.280Z,18.20
2022-09-06T06:51:37.148Z,18.30
2022-09-06T06:54:05.988Z,18.20
2022-09-06T06:56:35.947Z,18.40
2022-09-06T06:59:06.967Z,18.50
2022-09-06T07:01:37.981Z,18.60
2022-09-06T07:25:09.782Z,20.00
2022-09-06T07:30:15.309Z,20.00
2022-09-06T08:03:25.992Z,19.70
2022-09-06T08:06:10.740Z,19.70
2022-09-06T08:11:31.273Z,19.50
2022-09-06T08:14:01.772Z,19.60
2022-09-06T08:16:31.668Z,19.50
2022-09-06T08:19:03.741Z,19.50
2022-09-06T08:21:35.464Z,19.60
2022-09-06T08:24:06.768Z,19.60
2022-09-06T08:26:39.705Z,19.70
2022-09-06T08:29:09.294Z,19.80
2022-09-06T08:31:39.688Z,20.00
2022-09-06T08:34:13.563Z,20.20
2022-09-06T08:39:12.862Z,20.60
2022-09-06T08:41:53.002Z,19.20
2022-09-06T08:47:16.317Z,20.70
2022-09-06T08:49:48.073Z,20.90
2022-09-06T08:52:49.538Z,21.10
2022-09-06T08:55:38.457Z,21.30
2022-09-06T08:58:35.560Z,21.40
2022-09-06T09:01:15.569Z,21.50
2022-09-06T09:03:46.171Z,21.50
2022-09-06T09:06:17.726Z,21.50
2022-09-06T09:08:54.244Z,21.50
2022-09-06T09:11:25.590Z,21.50
2022-09-06T09:14:00.462Z,21.40
2022-09-06T09:16:29.603Z,21.40
2022-09-06T09:19:01.197Z,21.30
2022-09-06T09:21:40.285Z,21.30
2022-09-06T09:24:11.641Z,21.30
2022-09-06T09:26:51.326Z,21.30
2022-09-06T09:29:36.290Z,21.30
2022-09-06T09:32:05.630Z,21.40
2022-09-06T09:34:36.211Z,21.30
2022-09-06T09:40:16.705Z,21.60
2022-09-06T09:42:46.190Z,21.70
2022-09-06T09:45:27.281Z,21.90
2022-09-06T09:50:28.505Z,22.00
2022-09-06T10:00:40.527Z,22.30
2022-09-06T10:03:16.907Z,22.30
2022-09-06T10:06:02.652Z,22.50
2022-09-06T10:08:36.231Z,22.60
2022-09-06T10:11:05.874Z,22.60
2022-09-06T10:18:35.757Z,23.00
2022-09-06T10:21:07.359Z,22.90
2022-09-06T10:26:53.093Z,23.40
2022-09-06T10:29:33.067Z,23.40
2022-09-06T10:32:12.512Z,23.40
2022-09-06T10:35:08.014Z,20.50
2022-09-06T10:37:48.086Z,23.50
2022-09-06T10:40:32.211Z,23.60
2022-09-06T10:43:02.520Z,25.60
2022-09-06T10:45:44.217Z,23.80
2022-09-06T10:48:20.817Z,26.90
2022-09-06T10:50:56.817Z,23.90
2022-09-06T10:53:35.789Z,23.90
2022-09-06T10:56:10.575Z,23.90
2022-09-06T11:01:42.382Z,23.90
2022-09-06T11:04:21.430Z,24.00
2022-09-06T11:06:56.797Z,24.00
2022-09-06T11:09:31.156Z,24.30
2022-09-06T11:12:08.728Z,24.40
2022-09-06T11:17:11.376Z,24.90
2022-09-06T11:19:45.898Z,25.00
2022-09-06T11:22:29.915Z,25.30
2022-09-06T11:25:30.656Z,25.30
2022-09-06T11:28:03.451Z,25.50
2022-09-06T11:33:12.455Z,25.50
2022-09-06T11:35:43.013Z,25.60
2022-09-06T11:38:23.686Z,26.00
2022-09-06T11:41:00.291Z,26.20
2022-09-06T11:43:49.612Z,26.20
2022-09-06T11:46:57.643Z,26.20
2022-09-06T11:49:31.937Z,26.20
2022-09-06T11:52:00.721Z,26.20
2022-09-06T11:54:45.462Z,26.40
2022-09-06T11:57:18.050Z,26.30
2022-09-06T12:00:03.070Z,26.30
2022-09-06T12:02:48.896Z,26.20
2022-09-06T12:05:36.660Z,26.20
2022-09-06T12:08:37.755Z,26.20
2022-09-06T12:11:26.268Z,26.40
2022-09-06T12:14:05.358Z,26.80
2022-09-06T12:17:12.076Z,26.80
2022-09-06T12:19:45.063Z,27.60
2022-09-06T12:23:07.264Z,27.80
2022-09-06T12:25:56.744Z,27.90
2022-09-06T12:28:52.372Z,28.20
2022-09-06T12:31:40.146Z,28.30
2022-09-06T12:34:13.163Z,28.10
2022-09-06T12:37:02.451Z,26.50
2022-09-06T12:42:03.177Z,27.20
2022-09-06T12:44:37.306Z,27.50
2022-09-06T12:47:11.470Z,27.90
2022-09-06T12:52:14.740Z,27.70
2022-09-06T12:54:48.482Z,28.00
2022-09-06T12:57:20.930Z,28.00
2022-09-06T12:59:53.115Z,28.10
2022-09-06T13:02:27.855Z,27.60
2022-09-06T13:05:10.048Z,28.00
2022-09-06T13:07:44.551Z,27.90
2022-09-06T13:10:16.369Z,28.40
2022-09-06T13:12:46.952Z,28.50
2022-09-06T13:15:19.650Z,27.80
2022-09-06T13:17:48.627Z,27.50
2022-09-06T13:20:26.088Z,27.20
2022-09-06T13:23:08.004Z,26.80
2022-09-06T13:28:04.747Z,26.60
2022-09-06T13:30:47.810Z,26.70
2022-09-06T13:33:25.725Z,26.60
2022-09-06T13:36:17.804Z,26.50
2022-09-06T13:38:48.583Z,26.40
2022-09-06T13:41:41.305Z,26.30
2022-09-06T13:44:22.075Z,26.30
2022-09-06T13:46:55.344Z,26.40
2022-09-06T13:51:54.968Z,26.40
2022-09-06T13:54:25.098Z,26.50
2022-09-06T13:56:53.886Z,26.40
2022-09-06T13:59:22.317Z,26.50
2022-09-06T14:01:57.244Z,26.60
2022-09-06T14:09:25.253Z,28.20
2022-09-06T14:11:54.638Z,28.70
2022-09-06T14:14:22.780Z,29.00
2022-09-06T14:16:51.216Z,29.00
2022-09-06T14:19:19.645Z,28.50
2022-09-06T14:21:50.495Z,30.20
2022-09-06T14:24:19.216Z,28.10
2022-09-06T14:26:49.443Z,28.10
2022-09-06T14:29:17.922Z,28.10
2022-09-06T14:34:17.247Z,28.40
2022-09-06T14:36:46.269Z,28.60
2022-09-06T14:41:43.610Z,28.30
2022-09-06T14:44:13.947Z,28.40
2022-09-06T14:49:13.927Z,28.20
2022-09-06T14:54:26.080Z,27.80
2022-09-06T15:12:23.300Z,27.80
2022-09-06T15:22:21.418Z,28.60
2022-09-06T15:29:48.068Z,28.50
2022-09-06T15:32:16.070Z,28.80
2022-09-06T15:34:44.464Z,29.00
2022-09-06T15:37:12.995Z,29.30
2022-09-06T15:39:42.506Z,29.40
2022-09-06T15:42:10.881Z,29.50
2022-09-06T15:44:38.909Z,29.40
2022-09-06T15:47:07.494Z,29.00
2022-09-06T15:49:36.663Z,28.60
2022-09-06T15:52:07.934Z,28.40
2022-09-06T15:54:53.932Z,28.10
2022-09-06T15:57:24.532Z,27.50
2022-09-06T16:02:21.975Z,27.30
2022-09-06T16:07:18.658Z,27.10
2022-09-06T16:09:46.843Z,27.20
2022-09-06T16:12:15.185Z,28.70
2022-09-06T16:14:45.358Z,28.20
2022-09-06T16:17:14.830Z,26.20
2022-09-06T16:29:42.249Z,29.10
2022-09-06T16:32:12.036Z,29.00
2022-09-06T16:37:10.754Z,28.70
2022-09-06T16:39:39.194Z,28.20
2022-09-06T16:42:09.112Z,27.80
2022-09-06T16:49:46.930Z,27.00
2022-09-06T16:52:15.371Z,27.20
2022-09-06T16:54:43.355Z,26.60
2022-09-06T17:04:39.213Z,26.10
2022-09-06T17:07:10.096Z,25.80
2022-09-06T17:12:08.729Z,25.80
2022-09-06T17:14:37.312Z,25.60
2022-09-06T17:17:05.143Z,25.50
2022-09-06T17:19:36.742Z,25.30
2022-09-06T17:27:06.454Z,25.30
2022-09-06T17:29:45.196Z,25.10
2022-09-06T17:32:13.905Z,26.00
2022-09-06T17:34:43.824Z,24.90
2022-09-06T17:42:18.926Z,24.80
2022-09-06T17:49:48.618Z,24.70
2022-09-06T17:52:17.355Z,24.60
2022-09-06T17:57:16.952Z,24.20
2022-09-06T18:05:18.176Z,24.10
2022-09-06T18:12:47.291Z,24.00
2022-09-06T18:15:15.400Z,23.80
2022-09-06T18:17:44.564Z,23.70
2022-09-06T18:20:13.967Z,23.60
2022-09-06T18:22:41.981Z,23.60
2022-09-06T18:25:10.786Z,23.40
2022-09-06T18:27:38.873Z,23.40
2022-09-06T18:30:14.176Z,23.50
2022-09-06T18:32:43.567Z,23.50
2022-09-06T18:35:16.217Z,23.40
2022-09-06T18:40:17.885Z,23.20
2022-09-06T18:42:50.046Z,23.20
2022-09-06T18:45:21.139Z,23.00
2022-09-06T18:50:38.903Z,22.90
2022-09-06T18:53:21.925Z,22.90
2022-09-06T18:56:00.751Z,22.90
2022-09-06T19:01:22.088Z,22.70
2022-09-06T19:03:54.746Z,22.70
2022-09-06T19:06:39.581Z,22.70
2022-09-06T19:09:26.393Z,22.40
2022-09-06T19:11:55.401Z,22.30
2022-09-06T19:17:00.761Z,22.10
2022-09-06T19:30:00.406Z,22.00
2022-09-06T19:37:35.780Z,22.10
2022-09-06T19:42:43.180Z,21.90
2022-09-06T20:00:11.672Z,21.50
2022-09-06T20:05:25.299Z,21.40
2022-09-06T20:32:22.168Z,21.20
2022-09-06T21:00:14.215Z,20.80
2022-09-06T21:06:12.441Z,20.50
2022-09-06T21:31:59.528Z,20.30
2022-09-06T21:41:21.092Z,20.10
2022-09-06T21:52:32.602Z,20.00
2022-09-06T21:57:30.507Z,19.90
2022-09-06T22:00:31.748Z,19.80
2022-09-06T22:06:58.831Z,19.80
2022-09-06T22:09:30.017Z,19.80
2022-09-06T22:15:19.282Z,19.90
2022-09-06T22:28:14.890Z,19.60
2022-09-06T22:30:46.599Z,19.50
2022-09-06T22:40:46.126Z,19.50
2022-09-06T22:45:52.013Z,19.60
2022-09-06T23:00:51.259Z,19.60
2022-09-06T23:08:39.870Z,19.40
2022-09-06T23:11:12.926Z,19.40
2022-09-06T23:16:16.007Z,19.40
2022-09-06T23:21:15.905Z,19.40
2022-09-06T23:26:18.305Z,19.30
2022-09-06T23:31:18.143Z,19.20
2022-09-06T23:56:22.860Z,19.00
