createdAt,value
2018-10-11T00:19:27.495Z,11.30
2018-10-11T00:21:55.725Z,11.90
2018-10-11T00:24:24.001Z,11.77
2018-10-11T00:26:52.559Z,11.70
2018-10-11T00:29:20.772Z,11.57
2018-10-11T00:31:50.304Z,12.40
2018-10-11T00:34:18.553Z,12.57
2018-10-11T00:36:46.958Z,12.23
2018-10-11T00:39:15.214Z,13.00
2018-10-11T00:41:43.454Z,13.23
2018-10-11T00:44:14.888Z,13.43
2018-10-11T00:46:44.798Z,12.63
2018-10-11T00:49:13.360Z,13.33
2018-10-11T00:51:41.613Z,13.13
2018-10-11T00:54:10.447Z,12.90
2018-10-11T00:56:39.220Z,12.73
2018-10-11T00:59:08.010Z,13.37
2018-10-11T01:01:36.246Z,12.67
2018-10-11T01:04:04.510Z,12.67
2018-10-11T01:06:32.846Z,13.60
2018-10-11T01:09:01.082Z,14.13
2018-10-11T01:11:29.297Z,12.50
2018-10-11T01:13:57.528Z,13.27
2018-10-11T01:16:25.905Z,13.87
2018-10-11T01:18:54.163Z,13.33
2018-10-11T01:21:22.386Z,13.57
2018-10-11T01:23:50.625Z,14.20
2018-10-11T01:26:19.034Z,14.17
2018-10-11T01:28:47.290Z,14.53
2018-10-11T01:31:21.340Z,14.40
2018-10-11T01:33:49.802Z,14.40
2018-10-11T01:36:18.088Z,14.20
2018-10-11T01:38:47.961Z,14.50
2018-10-11T01:41:16.211Z,14.63
2018-10-11T01:43:44.488Z,13.33
2018-10-11T01:46:12.869Z,14.13
2018-10-11T01:48:41.300Z,13.40
2018-10-11T01:51:09.993Z,14.73
2018-10-11T01:53:38.679Z,13.97
2018-10-11T01:56:07.444Z,13.73
2018-10-11T01:58:35.668Z,13.90
2018-10-11T02:01:03.901Z,15.37
2018-10-11T02:03:32.157Z,14.80
2018-10-11T02:06:00.404Z,14.87
2018-10-11T02:08:28.666Z,14.93
2018-10-11T02:10:56.921Z,14.83
2018-10-11T02:13:31.852Z,14.67
2018-10-11T02:16:00.257Z,15.33
2018-10-11T02:18:28.459Z,16.17
2018-10-11T02:20:56.698Z,14.83
2018-10-11T02:23:24.943Z,15.87
2018-10-11T02:25:53.427Z,15.50
2018-10-11T02:28:21.646Z,15.67
2018-10-11T02:30:49.884Z,15.53
2018-10-11T02:33:18.139Z,15.87
2018-10-11T02:35:46.456Z,15.40
2018-10-11T02:38:14.701Z,15.23
2018-10-11T02:40:42.941Z,15.57
2018-10-11T02:43:13.370Z,14.80
2018-10-11T02:45:42.490Z,15.97
2018-10-11T02:48:10.751Z,15.33
2018-10-11T02:50:38.992Z,16.10
2018-10-11T02:53:07.228Z,15.37
2018-10-11T02:55:35.497Z,16.80
2018-10-11T02:58:15.078Z,16.20
2018-10-11T03:00:43.288Z,16.70
2018-10-11T03:03:13.688Z,15.73
2018-10-11T03:05:43.549Z,16.50
2018-10-11T03:08:17.004Z,17.13
2018-10-11T03:10:46.173Z,16.40
2018-10-11T03:13:14.704Z,16.70
2018-10-11T03:15:43.828Z,15.40
2018-10-11T03:18:12.811Z,16.03
2018-10-11T03:20:42.109Z,16.40
2018-10-11T03:23:11.215Z,17.30
2018-10-11T03:25:40.116Z,16.87
2018-10-11T03:28:11.033Z,16.43
2018-10-11T03:30:39.722Z,17.10
2018-10-11T03:33:07.943Z,17.47
2018-10-11T03:35:36.158Z,16.70
2018-10-11T03:38:04.392Z,16.77
2018-10-11T03:40:32.610Z,18.30
2018-10-11T03:43:00.849Z,16.37
2018-10-11T03:45:29.099Z,17.90
2018-10-11T03:47:57.297Z,16.97
2018-10-11T03:50:26.322Z,18.77
2018-10-11T03:52:54.715Z,17.13
2018-10-11T03:55:23.032Z,18.03
2018-10-11T03:57:51.308Z,17.60
2018-10-11T04:00:19.706Z,17.07
2018-10-11T04:02:47.984Z,17.73
2018-10-11T04:05:17.110Z,17.67
2018-10-11T04:07:46.503Z,17.57
2018-10-11T04:10:14.987Z,17.07
2018-10-11T04:12:43.239Z,17.90
2018-10-11T04:15:12.009Z,17.77
2018-10-11T04:17:40.620Z,17.10
2018-10-11T04:20:08.862Z,16.90
2018-10-11T04:22:37.398Z,17.30
2018-10-11T04:25:05.633Z,17.03
2018-10-11T04:27:33.900Z,17.60
2018-10-11T04:30:02.215Z,17.63
2018-10-11T04:32:30.387Z,16.63
2018-10-11T04:34:59.569Z,17.03
2018-10-11T04:37:27.817Z,17.07
2018-10-11T04:39:56.077Z,17.13
2018-10-11T04:42:24.286Z,17.93
2018-10-11T04:44:52.502Z,17.20
2018-10-11T04:47:20.925Z,17.80
2018-10-11T04:49:49.152Z,17.33
2018-10-11T04:52:17.359Z,18.10
2018-10-11T04:54:45.586Z,17.50
2018-10-11T04:57:13.858Z,18.23
2018-10-11T04:59:42.156Z,17.70
2018-10-11T05:02:10.524Z,16.70
2018-10-11T05:04:38.736Z,16.40
2018-10-11T05:07:07.332Z,17.33
2018-10-11T05:09:35.574Z,17.43
2018-10-11T05:12:04.119Z,17.67
2018-10-11T05:14:32.826Z,18.63
2018-10-11T05:17:01.275Z,17.37
2018-10-11T05:19:29.602Z,18.00
2018-10-11T05:21:57.886Z,17.13
2018-10-11T05:24:26.105Z,16.93
2018-10-11T05:26:54.567Z,17.73
2018-10-11T05:29:22.831Z,18.67
2018-10-11T05:31:51.267Z,17.63
2018-10-11T05:34:19.487Z,17.27
2018-10-11T05:36:47.742Z,16.10
2018-10-11T05:39:15.973Z,16.50
2018-10-11T05:41:44.352Z,17.37
2018-10-11T05:44:12.979Z,17.97
2018-10-11T05:46:41.373Z,18.00
2018-10-11T05:49:09.639Z,16.13
2018-10-11T05:51:37.949Z,17.97
2018-10-11T05:54:06.977Z,17.47
2018-10-11T05:56:36.479Z,17.83
2018-10-11T05:59:05.363Z,17.37
2018-10-11T06:01:33.935Z,16.10
2018-10-11T06:04:03.474Z,16.50
2018-10-11T06:06:31.694Z,17.80
2018-10-11T06:08:59.916Z,17.50
2018-10-11T06:11:34.853Z,16.97
2018-10-11T06:14:45.261Z,17.37
2018-10-11T06:17:19.767Z,16.70
2018-10-11T06:19:48.096Z,17.17
2018-10-11T06:22:16.320Z,17.20
2018-10-11T06:24:44.615Z,16.23
2018-10-11T06:27:12.972Z,17.17
2018-10-11T06:29:41.275Z,16.20
2018-10-11T06:32:09.526Z,16.83
2018-10-11T06:34:37.749Z,16.07
2018-10-11T06:37:06.061Z,17.27
2018-10-11T06:39:34.327Z,15.63
2018-10-11T06:42:02.633Z,17.20
2018-10-11T06:44:30.924Z,16.90
2018-10-11T06:46:59.491Z,16.10
2018-10-11T06:49:28.921Z,17.07
2018-10-11T06:51:57.408Z,16.20
2018-10-11T06:54:25.673Z,17.67
2018-10-11T06:56:54.141Z,17.60
2018-10-11T06:59:22.679Z,17.33
2018-10-11T07:01:51.035Z,16.77
2018-10-11T07:04:19.247Z,15.90
2018-10-11T07:06:47.648Z,15.93
2018-10-11T07:09:15.883Z,16.43
2018-10-11T07:11:44.149Z,15.90
2018-10-11T07:14:12.412Z,16.47
2018-10-11T07:16:40.762Z,16.57
2018-10-11T07:19:09.066Z,15.93
2018-10-11T07:21:37.257Z,16.83
2018-10-11T07:24:05.700Z,16.40
2018-10-11T07:26:34.179Z,15.97
2018-10-11T07:29:02.425Z,16.37
2018-10-11T07:31:30.652Z,16.10
2018-10-11T07:33:58.890Z,15.90
2018-10-11T07:36:27.129Z,17.43
2018-10-11T07:38:55.352Z,16.07
2018-10-11T07:41:23.606Z,17.03
2018-10-11T07:43:51.897Z,16.07
2018-10-11T07:46:20.228Z,16.50
2018-10-11T07:48:48.609Z,16.67
2018-10-11T07:51:16.838Z,16.77
2018-10-11T07:53:45.077Z,16.23
2018-10-11T07:56:13.363Z,16.23
2018-10-11T07:58:41.600Z,17.17
2018-10-11T08:01:09.852Z,16.87
2018-10-11T08:03:38.122Z,17.67
2018-10-11T08:06:06.695Z,16.47
2018-10-11T08:08:35.008Z,17.47
2018-10-11T08:11:03.341Z,15.83
2018-10-11T08:13:31.473Z,16.17
2018-10-11T08:15:59.786Z,16.83
2018-10-11T08:18:27.995Z,17.57
2018-10-11T08:20:56.234Z,17.00
2018-10-11T08:23:24.478Z,17.03
2018-10-11T08:25:53.162Z,17.40
2018-10-11T08:28:21.102Z,17.23
2018-10-11T08:30:49.335Z,17.00
2018-10-11T08:36:20.783Z,15.83
2018-10-11T08:38:49.052Z,17.00
2018-10-11T08:41:17.257Z,16.33
2018-10-11T08:43:45.491Z,16.00
2018-10-11T08:46:13.892Z,16.07
2018-10-11T08:48:42.129Z,16.57
2018-10-11T08:51:10.366Z,16.70
2018-10-11T08:53:39.424Z,16.23
2018-10-11T08:56:08.261Z,15.83
2018-10-11T08:58:36.634Z,17.10
2018-10-11T09:01:04.892Z,16.27
2018-10-11T09:03:33.198Z,16.33
2018-10-11T09:06:01.496Z,15.67
2018-10-11T09:08:30.658Z,16.97
2018-10-11T09:10:58.947Z,15.07
2018-10-11T09:13:27.410Z,15.97
2018-10-11T09:15:56.094Z,15.63
2018-10-11T09:18:24.327Z,15.00
2018-10-11T09:20:52.582Z,15.87
2018-10-11T09:23:21.444Z,16.17
2018-10-11T09:25:49.768Z,15.07
2018-10-11T09:28:17.995Z,15.70
2018-10-11T09:30:46.241Z,15.37
2018-10-11T09:33:14.571Z,14.63
2018-10-11T09:35:43.122Z,15.33
2018-10-11T09:38:11.356Z,14.83
2018-10-11T09:40:40.286Z,13.90
2018-10-11T09:43:08.554Z,14.30
2018-10-11T09:45:38.326Z,13.50
2018-10-11T09:48:06.543Z,13.83
2018-10-11T09:50:36.754Z,13.33
2018-10-11T09:53:04.973Z,12.77
2018-10-11T09:55:39.344Z,12.93
2018-10-11T09:58:07.578Z,11.83
2018-10-11T10:00:41.879Z,12.18
2018-10-11T10:03:22.816Z,11.20
2018-10-11T10:05:54.102Z,10.80
2018-10-11T10:08:22.348Z,11.07
2018-10-11T10:10:50.608Z,9.67
2018-10-11T10:13:18.821Z,10.13
2018-10-11T10:15:47.212Z,10.00
2018-10-11T10:18:15.426Z,10.70
2018-10-11T10:20:43.670Z,11.35
2018-10-11T10:23:11.864Z,10.70
2018-10-11T10:25:40.125Z,10.87
2018-10-11T10:28:08.832Z,11.37
2018-10-11T10:30:55.800Z,11.57
2018-10-11T10:33:25.781Z,10.10
2018-10-11T10:35:54.088Z,10.87
2018-10-11T10:38:23.204Z,10.57
2018-10-11T10:40:51.622Z,10.27
2018-10-11T10:43:20.179Z,10.17
2018-10-11T10:45:48.441Z,10.87
2018-10-11T10:48:16.669Z,11.00
2018-10-11T10:50:44.892Z,11.67
2018-10-11T10:53:13.450Z,10.87
2018-10-11T10:55:41.751Z,11.43
2018-10-11T10:58:09.971Z,10.80
2018-10-11T11:00:38.186Z,11.03
2018-10-11T11:03:07.330Z,10.97
2018-10-11T11:05:35.536Z,10.73
2018-10-11T11:08:03.746Z,11.03
2018-10-11T11:10:31.976Z,10.00
2018-10-11T11:13:00.271Z,9.73
2018-10-11T11:15:28.441Z,10.53
2018-10-11T11:17:56.892Z,10.10
2018-10-11T11:20:25.106Z,9.20
2018-10-11T11:22:53.329Z,9.07
2018-10-11T11:25:21.667Z,9.15
2018-10-11T11:27:49.920Z,9.73
2018-10-11T11:30:18.127Z,10.17
2018-10-11T11:32:46.359Z,9.87
2018-10-11T11:35:14.558Z,9.70
2018-10-11T11:37:42.813Z,9.33
2018-10-11T11:40:11.073Z,9.23
2018-10-11T11:42:39.281Z,9.60
2018-10-11T11:45:07.518Z,9.60
2018-10-11T11:47:35.710Z,9.37
2018-10-11T11:50:03.967Z,8.70
2018-10-11T11:52:32.170Z,8.67
2018-10-11T11:55:00.386Z,8.00
2018-10-11T11:57:28.814Z,7.83
2018-10-11T11:59:57.000Z,7.40
2018-10-11T12:02:25.235Z,7.67
2018-10-11T12:04:53.468Z,7.70
2018-10-11T12:07:21.692Z,6.87
2018-10-11T12:09:49.907Z,7.03
2018-10-11T12:12:31.106Z,6.83
2018-10-11T12:14:59.709Z,6.20
2018-10-11T12:17:28.104Z,6.10
2018-10-11T12:19:56.322Z,6.13
2018-10-11T12:22:24.534Z,5.93
2018-10-11T12:24:52.820Z,5.80
2018-10-11T12:27:32.146Z,5.23
2018-10-11T12:30:00.363Z,5.03
2018-10-11T12:32:28.576Z,5.23
2018-10-11T12:34:56.814Z,5.10
2018-10-11T12:37:25.183Z,4.70
2018-10-11T12:39:53.538Z,4.43
2018-10-11T12:42:21.799Z,4.70
2018-10-11T12:44:49.993Z,4.63
2018-10-11T12:47:18.327Z,4.77
2018-10-11T12:49:48.467Z,4.23
2018-10-11T12:52:14.862Z,4.40
2018-10-11T12:54:43.069Z,4.80
2018-10-11T12:57:15.076Z,4.83
2018-10-11T12:59:39.630Z,4.80
2018-10-11T13:02:07.994Z,4.10
2018-10-11T13:04:36.228Z,4.47
2018-10-11T13:07:04.517Z,4.40
2018-10-11T13:09:33.231Z,4.50
2018-10-11T13:12:01.686Z,4.70
2018-10-11T13:14:29.971Z,4.97
2018-10-11T13:16:58.351Z,4.40
2018-10-11T13:19:26.558Z,4.00
2018-10-11T13:21:54.921Z,3.83
2018-10-11T13:24:23.130Z,4.17
2018-10-11T13:26:51.760Z,4.40
2018-10-11T13:29:19.974Z,4.17
2018-10-11T13:31:48.720Z,4.10
2018-10-11T13:34:17.092Z,4.07
2018-10-11T13:36:45.996Z,3.70
2018-10-11T13:39:14.234Z,3.93
2018-10-11T13:41:42.619Z,3.50
2018-10-11T13:44:11.401Z,3.80
2018-10-11T13:46:39.756Z,3.80
2018-10-11T13:49:07.990Z,3.33
2018-10-11T13:51:36.196Z,3.90
2018-10-11T13:54:04.418Z,3.63
2018-10-11T13:56:33.671Z,3.70
2018-10-11T13:59:07.703Z,3.50
2018-10-11T14:01:34.740Z,3.40
2018-10-11T14:04:02.961Z,3.50
2018-10-11T14:07:47.150Z,3.70
2018-10-11T14:10:15.394Z,3.73
2018-10-11T14:13:16.432Z,3.60
2018-10-11T14:15:45.462Z,3.70
2018-10-11T14:18:14.006Z,3.47
2018-10-11T14:20:42.296Z,3.30
2018-10-11T14:23:10.632Z,3.37
2018-10-11T14:25:38.989Z,3.07
2018-10-11T14:28:07.225Z,3.50
2018-10-11T14:30:35.446Z,3.27
2018-10-11T14:33:03.676Z,3.20
2018-10-11T14:35:31.905Z,3.20
2018-10-11T14:38:00.421Z,3.23
2018-10-11T14:40:28.836Z,3.27
2018-10-11T14:42:57.054Z,2.93
2018-10-11T14:45:25.264Z,3.27
2018-10-11T14:47:53.521Z,3.20
2018-10-11T14:50:21.740Z,3.08
2018-10-11T14:52:50.086Z,2.80
2018-10-11T14:55:18.903Z,2.97
2018-10-11T14:57:47.191Z,3.17
2018-10-11T15:00:16.196Z,3.13
2018-10-11T15:02:44.758Z,3.30
2018-10-11T15:05:13.040Z,3.10
2018-10-11T15:07:41.310Z,2.90
2018-10-11T15:10:13.350Z,2.43
2018-10-11T15:12:42.337Z,3.33
2018-10-11T15:15:10.982Z,3.07
2018-10-11T15:17:39.394Z,3.00
2018-10-11T15:20:07.592Z,3.30
2018-10-11T15:22:35.806Z,3.27
2018-10-11T15:25:04.175Z,2.97
2018-10-11T15:27:34.207Z,3.30
2018-10-11T15:30:02.420Z,3.30
2018-10-11T15:32:30.671Z,3.87
2018-10-11T15:35:11.261Z,3.67
2018-10-11T15:37:39.652Z,4.33
2018-10-11T15:40:08.726Z,3.67
2018-10-11T15:42:36.994Z,4.07
2018-10-11T15:45:06.233Z,4.10
2018-10-11T15:47:34.607Z,3.80
2018-10-11T15:50:02.883Z,4.57
2018-10-11T15:52:32.122Z,4.20
2018-10-11T15:55:00.354Z,4.30
2018-10-11T15:57:28.737Z,4.07
2018-10-11T15:59:56.976Z,5.30
2018-10-11T16:02:25.216Z,5.10
2018-10-11T16:04:55.662Z,4.40
2018-10-11T16:07:24.068Z,4.17
2018-10-11T16:09:52.291Z,5.00
2018-10-11T16:12:20.679Z,4.40
2018-10-11T16:14:49.300Z,4.93
2018-10-11T16:17:18.652Z,4.53
2018-10-11T16:19:47.001Z,5.37
2018-10-11T16:22:15.831Z,5.00
2018-10-11T16:24:44.132Z,4.63
2018-10-11T16:27:18.677Z,4.60
2018-10-11T16:29:47.391Z,4.67
2018-10-11T16:32:15.637Z,4.63
2018-10-11T16:34:45.071Z,5.07
2018-10-11T16:37:14.447Z,5.43
2018-10-11T16:40:01.353Z,4.93
2018-10-11T16:45:27.860Z,5.27
2018-10-11T16:48:53.456Z,4.63
2018-10-11T16:51:44.546Z,4.60
2018-10-11T16:54:39.262Z,4.67
2018-10-11T16:57:08.473Z,4.53
2018-10-11T16:59:40.980Z,4.47
2018-10-11T17:11:59.912Z,5.13
2018-10-11T17:14:31.678Z,5.13
2018-10-11T17:19:58.283Z,5.17
2018-10-11T17:22:28.563Z,5.10
2018-10-11T17:24:57.991Z,5.20
2018-10-11T17:27:26.440Z,5.40
2018-10-11T17:29:54.967Z,4.90
2018-10-11T17:32:23.676Z,5.63
2018-10-11T17:34:52.339Z,5.07
2018-10-11T17:37:21.883Z,5.73
2018-10-11T17:39:50.996Z,5.27
2018-10-11T17:42:19.268Z,5.40
2018-10-11T17:44:47.530Z,5.97
2018-10-11T17:47:16.935Z,5.97
2018-10-11T17:49:56.121Z,5.63
2018-10-11T17:52:24.361Z,5.40
2018-10-11T17:56:55.171Z,6.60
2018-10-11T17:59:24.743Z,5.60
2018-10-11T18:01:58.658Z,5.83
2018-10-11T18:04:26.909Z,6.30
2018-10-11T18:06:57.366Z,5.67
2018-10-11T18:09:26.978Z,5.63
2018-10-11T18:11:55.220Z,6.37
2018-10-11T18:14:32.279Z,6.17
2018-10-11T18:17:02.655Z,6.13
2018-10-11T18:19:46.764Z,6.60
2018-10-11T18:22:15.595Z,5.83
2018-10-11T18:24:51.146Z,6.30
2018-10-11T18:27:22.954Z,6.13
2018-10-11T18:29:51.904Z,5.83
2018-10-11T18:32:20.501Z,6.00
2018-10-11T18:35:10.152Z,5.80
2018-10-11T18:37:42.467Z,5.13
2018-10-11T18:45:36.137Z,5.77
2018-10-11T18:48:20.949Z,5.40
2018-10-11T18:50:50.749Z,5.60
2018-10-11T18:53:19.567Z,6.17
2018-10-11T18:55:47.921Z,5.83
2018-10-11T18:58:16.148Z,5.70
2018-10-11T19:00:45.458Z,5.80
2018-10-11T19:03:14.118Z,6.03
2018-10-11T19:05:42.688Z,5.80
2018-10-11T19:08:10.912Z,6.30
2018-10-11T19:10:41.465Z,6.43
2018-10-11T19:13:12.819Z,7.17
2018-10-11T19:15:44.188Z,6.40
2018-10-11T19:18:13.120Z,6.40
2018-10-11T19:20:41.394Z,5.80
2018-10-11T19:23:29.673Z,6.20
2018-10-11T19:25:58.994Z,6.70
2018-10-11T19:28:39.745Z,6.03
2018-10-11T19:31:08.771Z,6.33
2018-10-11T19:33:46.061Z,6.17
2018-10-11T19:36:15.400Z,7.20
2018-10-11T19:38:43.662Z,7.10
2018-10-11T19:41:11.893Z,6.50
2018-10-11T19:43:40.123Z,6.80
2018-10-11T19:46:11.367Z,6.60
2018-10-11T19:48:39.645Z,6.73
2018-10-11T19:51:09.983Z,6.90
2018-10-11T19:53:38.454Z,7.10
2018-10-11T19:56:06.770Z,6.43
2018-10-11T19:58:34.956Z,6.73
2018-10-11T20:01:03.909Z,7.20
2018-10-11T20:03:32.140Z,7.27
2018-10-11T20:06:01.075Z,7.57
2018-10-11T20:08:29.359Z,7.00
2018-10-11T20:10:58.182Z,7.37
2018-10-11T20:13:26.428Z,7.07
2018-10-11T20:15:54.769Z,7.67
2018-10-11T20:18:23.574Z,7.50
2018-10-11T20:20:51.827Z,7.53
2018-10-11T20:23:20.463Z,7.80
2018-10-11T20:25:49.768Z,8.63
2018-10-11T20:28:18.056Z,8.00
2018-10-11T20:30:46.721Z,7.93
2018-10-11T20:33:17.312Z,8.27
2018-10-11T20:35:46.721Z,8.30
2018-10-11T20:38:15.745Z,8.47
2018-10-11T20:40:43.998Z,9.13
2018-10-11T20:43:13.598Z,9.30
2018-10-11T20:45:42.733Z,9.30
2018-10-11T20:48:10.979Z,8.50
2018-10-11T20:50:39.270Z,8.90
2018-10-11T20:53:07.507Z,8.93
2018-10-11T20:55:35.794Z,8.63
2018-10-11T20:58:04.032Z,9.20
2018-10-11T21:00:32.280Z,8.97
2018-10-11T21:03:00.527Z,8.70
2018-10-11T21:05:28.765Z,8.57
2018-10-11T21:07:57.399Z,9.17
2018-10-11T21:10:25.634Z,8.20
2018-10-11T21:12:53.855Z,8.33
2018-10-11T21:15:22.064Z,9.07
2018-10-11T21:17:50.914Z,8.83
2018-10-11T21:20:19.420Z,8.40
2018-10-11T21:22:47.512Z,8.67
2018-10-11T21:25:15.766Z,8.53
2018-10-11T21:27:44.891Z,8.50
2018-10-11T21:30:13.127Z,8.60
2018-10-11T21:32:41.340Z,8.57
2018-10-11T21:35:09.595Z,8.00
2018-10-11T21:37:37.863Z,8.70
2018-10-11T21:40:06.152Z,7.90
2018-10-11T21:42:34.316Z,7.93
2018-10-11T21:45:02.592Z,8.47
2018-10-11T21:47:31.454Z,8.80
2018-10-11T21:49:59.684Z,8.47
2018-10-11T21:52:27.935Z,8.57
2018-10-11T21:54:56.152Z,8.83
2018-10-11T21:57:24.490Z,9.00
2018-10-11T21:59:55.957Z,8.87
2018-10-11T22:02:24.136Z,8.60
2018-10-11T22:04:52.390Z,8.90
2018-10-11T22:07:20.682Z,8.70
2018-10-11T22:09:49.063Z,9.00
2018-10-11T22:12:17.284Z,8.27
2018-10-11T22:14:45.672Z,8.53
2018-10-11T22:17:13.964Z,8.87
2018-10-11T22:19:42.244Z,8.70
2018-10-11T22:22:10.468Z,8.63
2018-10-11T22:24:38.700Z,8.67
2018-10-11T22:27:07.070Z,8.50
2018-10-11T22:29:35.287Z,8.07
2018-10-11T22:32:03.511Z,8.37
2018-10-11T22:34:31.737Z,8.30
2018-10-11T22:37:00.184Z,8.37
2018-10-11T22:39:28.400Z,8.43
2018-10-11T22:41:56.900Z,8.90
2018-10-11T22:44:25.118Z,8.97
2018-10-11T22:46:54.523Z,8.90
2018-10-11T22:49:22.743Z,9.10
2018-10-11T22:51:51.022Z,9.40
2018-10-11T22:54:19.262Z,8.87
2018-10-11T22:59:48.897Z,8.67
2018-10-11T23:02:19.231Z,8.90
2018-10-11T23:04:51.830Z,8.83
2018-10-11T23:07:20.215Z,8.53
2018-10-11T23:09:49.077Z,9.60
2018-10-11T23:12:18.308Z,8.80
2018-10-11T23:14:46.565Z,8.93
2018-10-11T23:17:14.995Z,8.80
2018-10-11T23:19:43.240Z,9.60
2018-10-11T23:22:11.462Z,9.57
2018-10-11T23:24:39.730Z,9.47
2018-10-11T23:27:09.253Z,9.33
2018-10-11T23:29:40.060Z,8.97
2018-10-11T23:32:08.295Z,9.33
2018-10-11T23:34:36.851Z,9.53
2018-10-11T23:37:10.650Z,8.63
2018-10-11T23:39:38.854Z,9.33
2018-10-11T23:42:07.066Z,9.17
2018-10-11T23:44:35.303Z,8.43
2018-10-11T23:47:03.700Z,7.90
2018-10-11T23:49:31.913Z,8.03
2018-10-11T23:52:00.154Z,7.70
2018-10-11T23:54:28.380Z,7.93
2018-10-11T23:56:56.800Z,7.10
2018-10-11T23:59:25.223Z,6.30
