createdAt,value
2023-01-29T11:24:42.393Z,7.90
2023-01-29T11:25:12.829Z,7.40
2023-01-29T11:25:43.810Z,7.40
2023-01-29T11:26:14.979Z,8.20
2023-01-29T11:26:45.461Z,10.00
2023-01-29T11:27:16.491Z,7.70
2023-01-29T11:27:46.917Z,5.60
2023-01-29T11:28:17.831Z,7.60
2023-01-29T11:28:48.859Z,8.00
2023-01-29T11:29:19.564Z,8.20
2023-01-29T11:29:50.144Z,9.10
2023-01-29T11:30:20.705Z,9.30
2023-01-29T11:30:51.309Z,9.50
2023-01-29T11:31:21.970Z,7.50
2023-01-29T11:31:52.416Z,9.20
2023-01-29T11:32:23.117Z,9.20
2023-01-29T11:32:53.695Z,9.30
2023-01-29T11:33:24.171Z,8.70
2023-01-29T11:33:55.163Z,11.10
2023-01-29T11:34:26.104Z,9.30
2023-01-29T11:34:57.028Z,9.30
2023-01-29T11:35:28.191Z,7.40
2023-01-29T11:35:58.672Z,8.20
2023-01-29T11:36:29.665Z,8.80
2023-01-29T11:37:00.555Z,7.70
2023-01-29T11:37:31.476Z,8.30
2023-01-29T11:38:02.429Z,9.30
2023-01-29T11:38:33.607Z,7.90
2023-01-29T11:39:04.086Z,7.60
2023-01-29T11:39:35.062Z,8.00
2023-01-29T11:40:05.994Z,7.10
2023-01-29T11:40:36.890Z,7.30
2023-01-29T11:41:07.794Z,7.50
2023-01-29T11:41:38.857Z,9.50
2023-01-29T11:42:09.364Z,7.50
2023-01-29T11:42:40.258Z,8.90
2023-01-29T11:43:11.158Z,7.70
2023-01-29T11:43:41.890Z,7.90
2023-01-29T11:44:12.794Z,6.90
2023-01-29T11:44:44.008Z,8.00
2023-01-29T11:45:14.498Z,7.30
2023-01-29T11:45:45.401Z,6.80
2023-01-29T11:46:16.399Z,8.90
2023-01-29T11:46:46.946Z,7.00
2023-01-29T11:47:17.557Z,8.20
2023-01-29T11:47:48.151Z,8.10
2023-01-29T11:48:18.653Z,7.10
2023-01-29T11:48:49.551Z,7.60
2023-01-29T11:49:21.089Z,8.10
2023-01-29T11:49:51.043Z,8.40
2023-01-29T11:50:21.975Z,7.80
2023-01-29T11:50:53.158Z,9.30
2023-01-29T11:51:23.660Z,7.60
2023-01-29T11:51:54.096Z,7.50
2023-01-29T11:52:25.100Z,7.30
2023-01-29T11:52:55.779Z,8.70
2023-01-29T11:53:26.678Z,8.20
2023-01-29T11:53:57.780Z,8.40
2023-01-29T11:54:28.247Z,7.60
2023-01-29T11:54:59.343Z,8.10
2023-01-29T11:55:35.260Z,6.60
2023-01-29T11:56:00.644Z,7.50
2023-01-29T11:56:31.724Z,8.20
2023-01-29T11:57:02.168Z,7.50
2023-01-29T11:57:33.180Z,7.90
2023-01-29T11:58:03.652Z,8.10
2023-01-29T11:58:34.538Z,6.70
2023-01-29T11:59:05.466Z,6.60
2023-01-29T11:59:36.654Z,9.00
2023-01-29T12:00:07.092Z,7.00
2023-01-29T12:00:38.031Z,8.00
2023-01-29T12:01:08.959Z,8.60
2023-01-29T12:01:39.835Z,8.00
2023-01-29T12:02:10.723Z,7.70
2023-01-29T12:02:41.896Z,8.40
2023-01-29T12:03:12.359Z,6.90
2023-01-29T12:03:43.284Z,6.90
2023-01-29T12:04:14.263Z,7.90
2023-01-29T12:04:45.200Z,9.50
2023-01-29T12:05:16.174Z,9.00
2023-01-29T12:05:46.953Z,9.30
2023-01-29T12:06:17.339Z,7.00
2023-01-29T12:06:48.311Z,11.20
2023-01-29T12:07:19.204Z,7.10
2023-01-29T12:07:50.123Z,10.00
2023-01-29T12:08:21.082Z,6.90
2023-01-29T12:08:52.319Z,8.10
2023-01-29T12:09:22.840Z,7.40
2023-01-29T12:09:53.300Z,7.50
2023-01-29T12:10:24.205Z,8.40
2023-01-29T12:10:55.199Z,7.30
2023-01-29T12:11:26.114Z,8.80
2023-01-29T12:11:57.234Z,8.50
2023-01-29T12:12:27.735Z,7.90
2023-01-29T12:12:58.649Z,7.30
2023-01-29T12:13:29.568Z,8.40
2023-01-29T12:14:00.534Z,6.80
2023-01-29T12:14:31.520Z,7.50
2023-01-29T12:15:02.391Z,9.20
2023-01-29T12:15:32.934Z,7.30
2023-01-29T12:16:03.595Z,9.80
2023-01-29T12:16:34.034Z,8.00
2023-01-29T12:17:05.131Z,7.40
2023-01-29T12:17:35.763Z,8.40
2023-01-29T12:18:06.592Z,9.70
2023-01-29T12:18:37.205Z,8.20
2023-01-29T12:19:07.838Z,9.40
2023-01-29T12:19:38.358Z,6.90
2023-01-29T12:20:09.438Z,9.20
2023-01-29T12:20:40.071Z,7.00
2023-01-29T12:21:10.697Z,10.20
2023-01-29T12:21:41.253Z,8.50
2023-01-29T12:22:11.855Z,8.30
2023-01-29T12:22:42.348Z,8.40
2023-01-29T12:23:54.309Z,8.80
2023-01-29T12:24:24.791Z,7.80
2023-01-29T12:24:55.754Z,7.70
2023-01-29T12:25:26.593Z,9.90
2023-01-29T12:25:57.551Z,10.70
2023-01-29T12:26:28.777Z,8.10
2023-01-29T12:26:59.260Z,9.80
2023-01-29T12:27:30.229Z,7.90
2023-01-29T12:28:00.736Z,8.60
2023-01-29T12:28:31.700Z,8.40
2023-01-29T12:29:02.633Z,10.00
2023-01-29T12:29:33.836Z,7.90
2023-01-29T12:30:06.339Z,8.10
2023-01-29T12:30:35.282Z,8.90
2023-01-29T12:31:06.290Z,9.30
2023-01-29T12:31:36.904Z,8.70
2023-01-29T12:32:07.329Z,8.30
2023-01-29T12:32:38.482Z,9.10
2023-01-29T12:33:08.957Z,9.00
2023-01-29T12:33:39.976Z,9.90
2023-01-29T12:34:10.435Z,9.60
2023-01-29T12:34:41.388Z,8.00
2023-01-29T12:35:53.326Z,7.70
2023-01-29T12:36:24.326Z,8.80
2023-01-29T12:36:55.232Z,8.40
2023-01-29T12:37:26.206Z,8.50
2023-01-29T12:37:57.173Z,9.80
2023-01-29T12:38:28.321Z,8.20
2023-01-29T12:38:58.811Z,8.70
2023-01-29T12:39:29.799Z,9.20
2023-01-29T12:40:00.786Z,10.20
2023-01-29T12:40:31.295Z,9.30
2023-01-29T12:41:02.208Z,8.00
2023-01-29T12:41:33.495Z,9.10
2023-01-29T12:42:03.931Z,9.80
2023-01-29T12:42:34.981Z,9.00
2023-01-29T12:43:05.859Z,9.60
2023-01-29T12:43:36.271Z,10.30
2023-01-29T12:44:07.159Z,9.20
2023-01-29T12:44:38.210Z,8.90
2023-01-29T12:45:08.734Z,10.30
2023-01-29T12:45:39.226Z,9.60
2023-01-29T12:46:09.741Z,10.10
2023-01-29T12:46:40.729Z,10.40
2023-01-29T12:47:11.221Z,9.10
2023-01-29T12:47:42.413Z,8.90
2023-01-29T12:48:12.952Z,10.40
2023-01-29T12:48:43.860Z,9.90
2023-01-29T12:49:14.761Z,9.20
2023-01-29T12:49:45.697Z,10.20
2023-01-29T12:50:16.904Z,9.30
2023-01-29T12:50:47.758Z,8.50
2023-01-29T12:51:18.249Z,9.20
2023-01-29T12:51:48.751Z,9.40
2023-01-29T12:52:19.673Z,7.50
2023-01-29T12:52:50.672Z,9.20
2023-01-29T12:53:21.289Z,9.30
2023-01-29T12:53:52.015Z,7.60
2023-01-29T12:54:22.448Z,8.60
2023-01-29T12:54:53.437Z,8.80
2023-01-29T12:55:24.337Z,10.00
2023-01-29T12:55:55.243Z,9.10
2023-01-29T12:56:26.146Z,8.60
2023-01-29T12:56:57.288Z,9.30
2023-01-29T12:57:27.775Z,8.60
2023-01-29T12:57:58.668Z,9.10
2023-01-29T12:58:29.671Z,9.10
2023-01-29T12:59:00.140Z,8.10
2023-01-29T12:59:31.194Z,9.70
2023-01-29T13:00:01.841Z,8.10
2023-01-29T13:00:32.325Z,9.00
2023-01-29T13:01:03.393Z,8.90
2023-01-29T13:01:33.984Z,10.40
2023-01-29T13:02:04.500Z,9.80
2023-01-29T13:02:35.011Z,7.50
2023-01-29T13:03:06.225Z,7.10
2023-01-29T13:03:36.779Z,9.80
2023-01-29T13:04:07.191Z,8.80
2023-01-29T13:04:38.221Z,9.10
2023-01-29T13:05:08.614Z,8.60
2023-01-29T13:05:39.585Z,8.10
2023-01-29T13:06:10.804Z,9.50
2023-01-29T13:06:41.278Z,10.20
2023-01-29T13:07:12.365Z,9.00
2023-01-29T13:07:42.846Z,8.50
2023-01-29T23:02:25.170Z,15.80
2023-01-29T23:02:55.652Z,17.30
2023-01-29T23:03:26.622Z,15.40
2023-01-29T23:03:57.763Z,13.30
2023-01-29T23:04:28.358Z,12.50
2023-01-29T23:04:58.816Z,19.30
2023-01-29T23:05:29.824Z,15.90
2023-01-29T23:06:00.843Z,16.80
2023-01-29T23:06:31.301Z,15.00
2023-01-29T23:07:02.521Z,13.10
2023-01-29T23:07:33.070Z,14.80
2023-01-29T23:08:03.596Z,16.30
2023-01-29T23:08:34.074Z,16.50
2023-01-29T23:09:04.602Z,15.00
2023-01-29T23:09:35.140Z,19.10
2023-01-29T23:10:06.574Z,13.50
2023-01-29T23:10:36.342Z,16.30
2023-01-29T23:11:07.078Z,16.30
2023-01-29T23:11:37.778Z,22.20
2023-01-29T23:12:08.455Z,15.80
2023-01-29T23:12:39.140Z,20.20
2023-01-29T23:13:10.027Z,15.80
2023-01-29T23:13:40.583Z,16.00
2023-01-29T23:14:11.304Z,14.40
2023-01-29T23:14:41.990Z,14.70
2023-01-29T23:15:12.717Z,16.40
2023-01-29T23:15:43.442Z,14.10
2023-01-29T23:16:14.440Z,15.50
2023-01-29T23:16:44.907Z,15.10
2023-01-29T23:17:15.996Z,11.70
2023-01-29T23:17:46.753Z,14.50
2023-01-29T23:18:17.436Z,15.90
2023-01-29T23:19:28.977Z,14.70
2023-01-29T23:19:59.499Z,13.20
2023-01-29T23:20:29.959Z,12.80
2023-01-29T23:21:01.139Z,16.00
2023-01-29T23:21:31.672Z,13.60
2023-01-29T23:22:02.700Z,13.80
2023-01-29T23:22:32.755Z,17.00
2023-01-29T23:23:03.377Z,13.20
2023-01-29T23:23:34.100Z,13.50
2023-01-29T23:24:04.784Z,15.10
2023-01-29T23:24:35.293Z,17.70
2023-01-29T23:25:06.576Z,12.70
2023-01-29T23:25:37.083Z,12.00
2023-01-29T23:26:07.760Z,15.40
2023-01-29T23:26:38.524Z,14.10
2023-01-29T23:27:09.172Z,16.70
2023-01-29T23:27:39.854Z,14.50
2023-01-29T23:28:10.712Z,17.00
2023-01-29T23:29:22.234Z,13.20
2023-01-29T23:29:52.801Z,13.60
2023-01-29T23:31:04.563Z,13.90
2023-01-29T23:31:35.505Z,18.60
2023-01-29T23:32:06.230Z,16.00
2023-01-29T23:32:36.837Z,12.80
2023-01-29T23:33:07.508Z,15.80
2023-01-29T23:33:38.197Z,13.30
2023-01-29T23:34:08.775Z,14.40
2023-01-29T23:34:39.372Z,13.60
2023-01-29T23:35:10.181Z,15.00
2023-01-29T23:35:40.867Z,16.00
2023-01-29T23:36:11.530Z,16.10
2023-01-29T23:36:42.446Z,16.60
2023-01-29T23:37:13.200Z,18.70
2023-01-29T23:37:43.854Z,17.30
2023-01-29T23:38:14.573Z,16.40
2023-01-29T23:38:45.278Z,14.40
2023-01-29T23:39:56.845Z,13.20
2023-01-29T23:40:27.286Z,16.20
2023-01-29T23:40:58.226Z,16.80
2023-01-29T23:41:29.177Z,14.40
2023-01-29T23:42:00.188Z,15.50
2023-01-29T23:42:31.355Z,15.20
2023-01-29T23:43:01.840Z,13.60
2023-01-29T23:43:32.883Z,17.10
2023-01-29T23:44:03.540Z,14.30
2023-01-29T23:44:34.234Z,15.10
2023-01-29T23:45:04.778Z,14.60
2023-01-29T23:45:35.586Z,17.60
2023-01-29T23:46:06.183Z,16.80
2023-01-29T23:46:36.923Z,12.60
2023-01-29T23:47:07.642Z,13.30
2023-01-29T23:47:38.323Z,14.40
2023-01-29T23:48:08.983Z,13.80
2023-01-29T23:48:39.839Z,15.30
2023-01-29T23:49:10.485Z,12.10
2023-01-29T23:49:41.228Z,15.60
2023-01-29T23:50:11.824Z,14.60
2023-01-29T23:50:42.347Z,15.20
2023-01-29T23:51:12.963Z,15.00
2023-01-29T23:51:43.621Z,16.20
2023-01-29T23:52:14.191Z,14.30
2023-01-29T23:52:44.791Z,15.90
2023-01-29T23:53:15.480Z,13.10
2023-01-29T23:53:46.017Z,16.00
2023-01-29T23:54:16.633Z,13.60
2023-01-29T23:54:47.425Z,15.30
2023-01-29T23:55:18.120Z,14.80
2023-01-29T23:55:48.789Z,14.30
2023-01-29T23:56:19.279Z,14.50
2023-01-29T23:56:50.403Z,14.90
2023-01-29T23:58:02.149Z,14.80
2023-01-29T23:58:32.628Z,14.20
2023-01-29T23:59:03.580Z,16.00
2023-01-29T23:59:34.649Z,14.10
