createdAt,value
2018-03-28T00:02:31.341Z,41.65
2018-03-28T00:05:09.244Z,45.45
2018-03-28T00:07:47.598Z,45.00
2018-03-28T00:10:24.145Z,43.20
2018-03-28T00:13:02.691Z,44.80
2018-03-28T00:15:40.561Z,44.80
2018-03-28T00:18:10.134Z,46.03
2018-03-28T00:20:46.625Z,47.42
2018-03-28T00:23:22.825Z,44.78
2018-03-28T00:25:59.634Z,44.42
2018-03-28T00:28:34.664Z,44.47
2018-03-28T00:31:10.581Z,44.28
2018-03-28T00:33:48.711Z,44.83
2018-03-28T00:36:24.378Z,44.63
2018-03-28T00:39:00.524Z,42.75
2018-03-28T00:41:35.710Z,45.58
2018-03-28T00:44:11.898Z,42.65
2018-03-28T00:46:42.606Z,43.75
2018-03-28T00:49:18.970Z,42.08
2018-03-28T00:51:55.768Z,41.50
2018-03-28T00:54:35.126Z,43.03
2018-03-28T00:57:10.558Z,42.03
2018-03-28T00:59:45.976Z,44.92
2018-03-28T01:02:27.161Z,45.08
2018-03-28T01:05:04.065Z,43.50
2018-03-28T01:07:39.869Z,46.80
2018-03-28T01:10:16.341Z,43.35
2018-03-28T01:12:53.018Z,44.20
2018-03-28T01:15:31.500Z,42.88
2018-03-28T01:18:01.910Z,45.28
2018-03-28T01:20:37.250Z,45.33
2018-03-28T01:23:12.843Z,44.60
2018-03-28T01:25:51.348Z,45.40
2018-03-28T01:28:26.537Z,42.45
2018-03-28T01:31:06.300Z,42.28
2018-03-28T01:33:42.595Z,43.78
2018-03-28T01:36:24.365Z,40.75
2018-03-28T01:39:01.076Z,42.28
2018-03-28T01:41:37.848Z,41.88
2018-03-28T01:44:16.953Z,45.03
2018-03-28T01:46:52.272Z,43.58
2018-03-28T01:49:31.908Z,42.78
2018-03-28T01:52:07.952Z,43.42
2018-03-28T01:54:46.159Z,43.60
2018-03-28T01:57:22.512Z,44.10
2018-03-28T02:00:00.604Z,44.90
2018-03-28T02:02:36.197Z,42.22
2018-03-28T02:05:13.366Z,42.97
2018-03-28T02:07:50.481Z,43.08
2018-03-28T02:10:32.309Z,46.80
2018-03-28T02:13:08.960Z,42.92
2018-03-28T02:15:43.824Z,44.08
2018-03-28T02:18:21.528Z,42.03
2018-03-28T02:20:59.089Z,43.58
2018-03-28T02:23:35.665Z,42.20
2018-03-28T02:26:12.755Z,44.25
2018-03-28T02:28:49.347Z,43.95
2018-03-28T02:31:25.494Z,40.05
2018-03-28T02:34:02.607Z,44.05
2018-03-28T02:36:40.122Z,41.55
2018-03-28T02:39:17.602Z,43.72
2018-03-28T02:41:54.332Z,42.97
2018-03-28T02:44:31.485Z,45.30
2018-03-28T02:47:08.047Z,42.72
2018-03-28T02:49:43.353Z,44.40
2018-03-28T02:52:20.352Z,42.78
2018-03-28T02:54:55.861Z,46.37
2018-03-28T02:57:34.656Z,40.22
2018-03-28T03:00:09.896Z,37.67
2018-03-28T03:02:47.126Z,41.40
2018-03-28T03:05:26.593Z,38.95
2018-03-28T03:08:02.928Z,39.42
2018-03-28T03:10:39.181Z,37.20
2018-03-28T03:13:16.514Z,37.63
2018-03-28T03:15:51.818Z,35.63
2018-03-28T03:18:28.769Z,35.80
2018-03-28T03:21:04.662Z,37.15
2018-03-28T03:23:39.781Z,33.45
2018-03-28T03:26:17.471Z,37.17
2018-03-28T03:28:54.420Z,36.95
2018-03-28T03:31:31.486Z,35.20
2018-03-28T03:34:08.656Z,34.38
2018-03-28T03:36:44.459Z,33.60
2018-03-28T03:39:20.759Z,33.55
2018-03-28T03:41:56.188Z,32.13
2018-03-28T03:44:33.462Z,29.30
2018-03-28T03:47:09.336Z,30.50
2018-03-28T03:49:48.737Z,31.10
2018-03-28T03:52:30.493Z,30.17
2018-03-28T03:55:07.477Z,29.50
2018-03-28T03:57:43.324Z,27.50
2018-03-28T04:00:18.972Z,29.10
2018-03-28T04:02:56.189Z,27.95
2018-03-28T04:05:32.886Z,31.17
2018-03-28T04:08:10.371Z,32.63
2018-03-28T04:10:47.243Z,32.17
2018-03-28T04:13:23.660Z,31.65
2018-03-28T04:16:00.302Z,31.60
2018-03-28T04:18:37.749Z,29.92
2018-03-28T04:21:13.613Z,29.50
2018-03-28T04:23:50.678Z,32.05
2018-03-28T04:26:28.750Z,30.98
2018-03-28T04:29:04.288Z,32.75
2018-03-28T04:31:41.726Z,32.65
2018-03-28T04:34:24.093Z,34.75
2018-03-28T04:37:00.515Z,31.62
2018-03-28T04:39:38.798Z,33.70
2018-03-28T04:42:14.539Z,31.98
2018-03-28T04:44:49.690Z,30.77
2018-03-28T04:47:25.191Z,29.20
2018-03-28T04:50:02.288Z,29.55
2018-03-28T04:52:39.384Z,29.50
2018-03-28T04:55:15.119Z,31.10
2018-03-28T04:57:51.823Z,30.83
2018-03-28T05:00:28.951Z,30.00
2018-03-28T05:03:06.567Z,31.62
2018-03-28T05:05:44.709Z,33.10
2018-03-28T05:08:26.556Z,29.77
2018-03-28T05:11:06.591Z,33.03
2018-03-28T05:13:45.200Z,30.27
2018-03-28T05:16:21.390Z,35.38
2018-03-28T05:19:01.077Z,38.08
2018-03-28T05:21:37.960Z,39.35
2018-03-28T05:24:14.449Z,37.35
2018-03-28T05:26:51.237Z,38.83
2018-03-28T05:29:28.206Z,33.60
2018-03-28T05:32:05.538Z,38.15
2018-03-28T05:34:42.773Z,38.08
2018-03-28T05:37:19.334Z,37.10
2018-03-28T05:39:55.487Z,38.85
2018-03-28T05:42:32.324Z,36.40
2018-03-28T05:45:09.301Z,40.33
2018-03-28T05:47:46.416Z,36.08
2018-03-28T05:50:22.135Z,39.22
2018-03-28T05:52:59.253Z,36.78
2018-03-28T05:55:34.982Z,38.65
2018-03-28T05:58:10.357Z,37.63
2018-03-28T06:00:47.325Z,40.58
2018-03-28T06:03:24.707Z,36.72
2018-03-28T06:06:02.133Z,38.92
2018-03-28T06:08:38.064Z,36.63
2018-03-28T06:11:13.973Z,38.15
2018-03-28T06:13:52.442Z,36.00
2018-03-28T06:16:30.428Z,37.65
2018-03-28T06:19:05.283Z,37.28
2018-03-28T06:21:41.010Z,39.22
2018-03-28T06:24:16.610Z,34.05
2018-03-28T06:26:56.042Z,38.25
2018-03-28T06:29:33.096Z,38.22
2018-03-28T06:32:15.184Z,38.00
2018-03-28T06:34:52.130Z,40.08
2018-03-28T06:37:30.267Z,37.65
2018-03-28T06:40:07.299Z,38.97
2018-03-28T06:42:45.146Z,37.85
2018-03-28T06:45:23.029Z,36.80
2018-03-28T06:47:58.484Z,40.55
2018-03-28T06:50:38.631Z,38.28
2018-03-28T06:53:15.330Z,36.20
2018-03-28T06:55:52.248Z,36.58
2018-03-28T06:58:31.979Z,39.97
2018-03-28T07:01:08.585Z,43.95
2018-03-28T07:03:45.739Z,42.13
2018-03-28T07:06:19.532Z,43.35
2018-03-28T07:08:55.688Z,42.80
2018-03-28T07:11:30.642Z,45.90
2018-03-28T07:14:09.800Z,44.10
2018-03-28T07:16:48.383Z,42.70
2018-03-28T07:19:25.051Z,43.70
2018-03-28T07:22:00.591Z,43.10
2018-03-28T07:24:37.673Z,42.97
2018-03-28T07:27:19.534Z,43.85
2018-03-28T07:29:56.868Z,40.55
2018-03-28T07:32:34.068Z,44.40
2018-03-28T07:35:11.228Z,41.53
2018-03-28T07:37:46.953Z,39.47
2018-03-28T07:40:23.587Z,41.53
2018-03-28T07:43:00.523Z,45.40
2018-03-28T07:45:35.481Z,43.38
2018-03-28T07:48:18.601Z,45.40
2018-03-28T07:50:55.972Z,42.47
2018-03-28T07:53:35.725Z,40.08
2018-03-28T07:56:11.743Z,39.72
2018-03-28T07:58:48.779Z,41.37
2018-03-28T08:01:26.311Z,40.45
2018-03-28T08:04:01.558Z,40.35
2018-03-28T08:06:37.674Z,38.72
2018-03-28T08:09:14.454Z,35.60
2018-03-28T08:11:50.360Z,35.05
2018-03-28T08:14:26.698Z,38.35
2018-03-28T08:17:02.982Z,35.38
2018-03-28T08:19:38.918Z,39.38
2018-03-28T08:22:19.094Z,41.60
2018-03-28T08:24:55.895Z,40.63
2018-03-28T08:27:34.808Z,42.90
2018-03-28T08:30:11.477Z,41.78
2018-03-28T08:32:48.484Z,42.67
2018-03-28T08:35:23.682Z,43.00
2018-03-28T08:38:01.120Z,44.72
2018-03-28T08:40:39.123Z,43.17
2018-03-28T08:43:15.488Z,42.47
2018-03-28T08:45:51.425Z,41.83
2018-03-28T08:48:28.661Z,43.40
2018-03-28T08:51:05.555Z,43.28
2018-03-28T08:53:42.748Z,42.15
2018-03-28T08:56:20.834Z,41.72
2018-03-28T08:58:56.475Z,43.47
2018-03-28T09:01:33.807Z,43.05
2018-03-28T09:04:10.014Z,43.65
2018-03-28T09:06:46.695Z,43.55
2018-03-28T09:09:23.226Z,42.53
2018-03-28T09:12:03.192Z,40.78
2018-03-28T09:14:42.501Z,41.37
2018-03-28T09:17:19.476Z,40.05
2018-03-28T09:19:56.937Z,37.55
2018-03-28T09:22:33.933Z,35.97
2018-03-28T09:25:10.233Z,40.65
2018-03-28T09:27:47.378Z,37.17
2018-03-28T09:30:24.629Z,33.85
2018-03-28T09:33:00.260Z,35.67
2018-03-28T09:35:37.209Z,33.97
2018-03-28T09:38:15.225Z,33.20
2018-03-28T09:40:53.747Z,31.87
2018-03-28T09:43:30.943Z,29.75
2018-03-28T09:46:08.467Z,30.92
2018-03-28T09:48:46.517Z,30.73
2018-03-28T09:51:23.377Z,32.50
2018-03-28T09:53:59.349Z,29.87
2018-03-28T09:56:29.769Z,27.85
2018-03-28T09:59:07.559Z,30.80
2018-03-28T10:01:49.654Z,30.23
2018-03-28T10:04:27.262Z,29.60
2018-03-28T10:07:04.010Z,29.48
2018-03-28T10:09:40.194Z,30.85
2018-03-28T10:12:18.070Z,29.70
2018-03-28T10:14:55.337Z,28.58
2018-03-28T10:17:33.100Z,28.33
2018-03-28T10:20:14.680Z,27.77
2018-03-28T10:22:53.779Z,27.37
2018-03-28T10:25:30.849Z,30.77
2018-03-28T10:28:06.918Z,26.98
2018-03-28T10:30:46.228Z,29.37
2018-03-28T10:33:22.115Z,30.67
2018-03-28T10:35:59.413Z,30.77
2018-03-28T10:38:35.621Z,30.50
2018-03-28T10:41:11.814Z,30.50
2018-03-28T10:43:50.743Z,30.25
2018-03-28T10:46:27.790Z,32.25
2018-03-28T10:49:03.776Z,30.42
2018-03-28T10:51:41.961Z,33.25
2018-03-28T10:54:19.298Z,31.00
2018-03-28T10:56:54.673Z,33.03
2018-03-28T10:59:30.695Z,35.15
2018-03-28T11:02:07.216Z,33.58
2018-03-28T11:04:42.822Z,35.22
2018-03-28T11:07:19.076Z,35.10
2018-03-28T11:09:56.949Z,35.58
2018-03-28T11:12:36.056Z,35.30
2018-03-28T11:15:14.302Z,34.55
2018-03-28T11:17:51.074Z,34.17
2018-03-28T11:20:29.159Z,33.78
2018-03-28T11:23:13.143Z,30.70
2018-03-28T11:25:48.787Z,29.40
2018-03-28T11:28:25.845Z,27.62
2018-03-28T11:31:03.676Z,30.23
2018-03-28T11:33:39.735Z,25.30
2018-03-28T11:36:16.683Z,22.40
2018-03-28T11:38:53.132Z,22.40
2018-03-28T11:41:30.701Z,23.50
2018-03-28T11:44:07.516Z,23.80
2018-03-28T11:46:46.978Z,21.65
2018-03-28T11:49:24.336Z,28.65
2018-03-28T11:52:01.231Z,23.62
2018-03-28T11:54:38.026Z,26.48
2018-03-28T11:57:16.142Z,23.50
2018-03-28T11:59:54.151Z,22.15
2018-03-28T12:02:30.631Z,25.90
2018-03-28T12:05:13.422Z,22.90
2018-03-28T12:07:50.201Z,23.40
2018-03-28T12:10:26.825Z,21.40
2018-03-28T12:13:04.257Z,23.05
2018-03-28T12:15:39.410Z,23.50
2018-03-28T12:18:16.128Z,21.10
2018-03-28T12:20:52.741Z,24.02
2018-03-28T12:23:26.480Z,22.05
2018-03-28T12:26:01.636Z,21.67
2018-03-28T12:28:39.435Z,22.60
2018-03-28T12:31:18.841Z,22.37
2018-03-28T12:33:54.772Z,22.15
2018-03-28T12:36:31.513Z,22.27
2018-03-28T12:39:08.245Z,23.73
2018-03-28T12:41:45.042Z,20.30
2018-03-28T12:44:22.193Z,12.40
2018-03-28T12:46:59.655Z,13.73
2018-03-28T12:49:35.782Z,13.80
2018-03-28T12:52:12.153Z,12.40
2018-03-28T12:54:48.259Z,14.05
2018-03-28T12:57:26.374Z,14.23
2018-03-28T13:00:03.471Z,15.05
2018-03-28T13:02:40.948Z,11.52
2018-03-28T13:05:19.390Z,12.60
2018-03-28T13:07:57.264Z,11.27
2018-03-28T13:10:34.583Z,12.35
2018-03-28T13:13:09.616Z,12.37
2018-03-28T13:15:48.751Z,10.63
2018-03-28T13:18:26.843Z,10.90
2018-03-28T13:21:02.160Z,11.93
2018-03-28T13:23:37.659Z,10.65
2018-03-28T13:26:14.200Z,11.07
2018-03-28T13:28:50.442Z,12.10
2018-03-28T13:31:28.265Z,11.10
2018-03-28T13:34:06.321Z,11.30
2018-03-28T13:36:41.881Z,10.70
2018-03-28T13:39:17.856Z,11.07
2018-03-28T13:41:54.800Z,12.37
2018-03-28T13:44:31.040Z,11.77
2018-03-28T13:47:07.503Z,12.10
2018-03-28T13:49:44.596Z,13.10
2018-03-28T13:52:21.242Z,12.77
2018-03-28T13:54:58.491Z,13.43
2018-03-28T13:57:35.023Z,12.27
2018-03-28T14:00:12.268Z,12.15
2018-03-28T14:02:50.795Z,11.98
2018-03-28T14:05:31.408Z,14.60
2018-03-28T14:08:06.948Z,14.48
2018-03-28T14:10:43.613Z,12.45
2018-03-28T14:13:21.509Z,14.43
2018-03-28T14:15:58.794Z,15.18
2018-03-28T14:18:34.520Z,13.40
2018-03-28T14:21:12.527Z,14.50
2018-03-28T14:23:49.416Z,13.90
2018-03-28T14:26:26.899Z,14.35
2018-03-28T14:29:02.508Z,14.32
2018-03-28T14:31:42.850Z,13.40
2018-03-28T14:34:18.420Z,14.85
2018-03-28T14:36:57.857Z,13.00
2018-03-28T14:39:34.343Z,13.62
2018-03-28T14:42:11.407Z,11.48
2018-03-28T14:44:53.523Z,12.88
2018-03-28T14:47:31.129Z,12.93
2018-03-28T14:50:06.801Z,11.10
2018-03-28T14:52:43.625Z,13.57
2018-03-28T14:55:19.560Z,12.65
2018-03-28T14:57:51.870Z,13.45
2018-03-28T15:00:30.752Z,12.73
2018-03-28T15:03:08.463Z,14.95
2018-03-28T15:05:44.035Z,15.30
2018-03-28T15:08:20.028Z,16.73
2018-03-28T15:10:57.590Z,18.60
2018-03-28T15:13:36.887Z,19.35
2018-03-28T15:16:13.741Z,20.65
2018-03-28T15:18:49.902Z,20.10
2018-03-28T15:21:27.193Z,22.40
2018-03-28T15:24:06.795Z,20.15
2018-03-28T15:26:43.581Z,19.30
2018-03-28T15:29:25.472Z,21.83
2018-03-28T15:32:02.293Z,21.33
2018-03-28T15:34:38.812Z,18.23
2018-03-28T15:37:15.888Z,20.00
2018-03-28T15:39:52.656Z,21.62
2018-03-28T15:42:29.883Z,19.83
2018-03-28T15:45:05.862Z,19.77
2018-03-28T15:47:43.983Z,22.27
2018-03-28T15:50:19.012Z,17.85
2018-03-28T15:52:55.385Z,17.50
2018-03-28T15:55:31.310Z,18.98
2018-03-28T15:58:08.766Z,18.75
2018-03-28T16:00:45.844Z,18.05
2018-03-28T16:03:24.483Z,15.27
2018-03-28T16:06:00.444Z,14.55
2018-03-28T16:08:42.240Z,15.15
2018-03-28T16:11:19.189Z,13.40
2018-03-28T16:13:54.836Z,15.10
2018-03-28T16:16:31.859Z,13.27
2018-03-28T16:19:09.429Z,14.40
2018-03-28T16:21:51.896Z,13.30
2018-03-28T16:24:28.914Z,14.20
2018-03-28T16:27:05.480Z,13.88
2018-03-28T16:29:43.930Z,13.75
2018-03-28T16:32:20.344Z,14.48
2018-03-28T16:34:57.403Z,14.13
2018-03-28T16:37:36.562Z,13.13
2018-03-28T16:40:14.122Z,13.80
2018-03-28T16:42:50.020Z,14.57
2018-03-28T16:45:26.761Z,13.77
2018-03-28T16:48:02.867Z,14.90
2018-03-28T16:50:39.355Z,12.50
2018-03-28T16:53:17.113Z,13.40
2018-03-28T16:55:54.129Z,14.10
2018-03-28T16:58:32.357Z,14.45
2018-03-28T17:01:11.647Z,14.40
2018-03-28T17:03:48.650Z,13.13
2018-03-28T17:06:26.857Z,13.02
2018-03-28T17:09:04.082Z,13.02
2018-03-28T17:11:46.461Z,12.60
2018-03-28T17:14:23.032Z,11.52
2018-03-28T17:17:06.737Z,13.25
2018-03-28T17:19:43.766Z,12.25
2018-03-28T17:22:22.131Z,13.35
2018-03-28T17:25:00.843Z,12.57
2018-03-28T17:27:36.249Z,12.60
2018-03-28T17:30:14.607Z,11.43
2018-03-28T17:32:51.151Z,12.05
2018-03-28T17:35:32.803Z,10.48
2018-03-28T17:38:08.530Z,9.75
2018-03-28T17:40:43.703Z,9.52
2018-03-28T17:43:20.354Z,9.25
2018-03-28T17:45:57.235Z,8.45
2018-03-28T17:48:34.492Z,7.70
2018-03-28T17:51:13.575Z,4.90
2018-03-28T17:53:51.428Z,5.00
2018-03-28T17:56:30.261Z,5.18
2018-03-28T17:59:06.000Z,5.80
2018-03-28T18:01:41.208Z,6.00
2018-03-28T18:04:17.179Z,7.00
2018-03-28T18:06:54.775Z,7.85
2018-03-28T18:09:31.607Z,10.70
2018-03-28T18:12:08.874Z,11.43
2018-03-28T18:14:44.991Z,10.90
2018-03-28T18:17:21.330Z,11.40
2018-03-28T18:19:56.708Z,12.07
2018-03-28T18:22:33.661Z,13.32
2018-03-28T18:25:08.739Z,9.20
2018-03-28T18:27:45.298Z,7.50
2018-03-28T18:30:20.871Z,7.57
2018-03-28T18:32:56.150Z,9.00
2018-03-28T18:35:31.132Z,8.90
2018-03-28T18:38:08.405Z,8.25
2018-03-28T18:40:45.380Z,8.18
2018-03-28T18:43:21.582Z,9.43
2018-03-28T18:45:57.703Z,10.05
2018-03-28T18:48:32.712Z,9.68
2018-03-28T18:51:09.144Z,10.60
2018-03-28T18:53:44.931Z,10.93
2018-03-28T18:56:20.920Z,12.20
2018-03-28T18:58:56.594Z,14.25
2018-03-28T19:01:31.931Z,13.05
2018-03-28T19:04:06.813Z,14.85
2018-03-28T19:06:42.171Z,16.25
2018-03-28T19:09:17.695Z,15.82
2018-03-28T19:11:54.552Z,14.35
2018-03-28T19:14:29.851Z,16.65
2018-03-28T19:17:05.218Z,18.25
2018-03-28T19:19:42.364Z,19.95
2018-03-28T19:22:20.521Z,24.12
2018-03-28T19:24:58.225Z,22.50
2018-03-28T19:27:34.126Z,20.95
2018-03-28T19:30:10.368Z,24.70
2018-03-28T19:32:48.455Z,25.80
2018-03-28T19:35:25.044Z,22.27
2018-03-28T19:38:00.123Z,25.08
2018-03-28T19:40:37.563Z,25.20
2018-03-28T19:43:12.396Z,23.23
2018-03-28T19:45:47.818Z,20.95
2018-03-28T19:48:24.853Z,23.80
2018-03-28T19:51:00.589Z,23.62
2018-03-28T19:53:37.636Z,24.15
2018-03-28T19:56:14.029Z,23.12
2018-03-28T19:58:50.702Z,24.58
2018-03-28T20:01:25.974Z,24.77
2018-03-28T20:04:02.188Z,20.80
2018-03-28T20:06:39.101Z,24.15
2018-03-28T20:09:15.570Z,23.98
2018-03-28T20:11:52.373Z,27.15
2018-03-28T20:14:29.568Z,27.27
2018-03-28T20:17:06.323Z,26.95
2018-03-28T20:19:41.820Z,22.95
2018-03-28T20:22:17.346Z,22.92
2018-03-28T20:24:52.376Z,25.20
2018-03-28T20:27:29.248Z,21.80
2018-03-28T20:30:08.636Z,20.15
2018-03-28T20:32:45.577Z,20.02
2018-03-28T20:35:21.733Z,16.90
2018-03-28T20:37:58.414Z,12.73
2018-03-28T20:40:36.063Z,10.68
2018-03-28T20:43:12.835Z,10.30
2018-03-28T20:45:49.315Z,11.07
2018-03-28T20:48:24.230Z,12.15
2018-03-28T20:51:00.158Z,11.80
2018-03-28T20:53:36.580Z,11.20
2018-03-28T20:56:12.480Z,10.35
2018-03-28T20:58:42.633Z,9.68
2018-03-28T21:01:21.613Z,12.60
2018-03-28T21:03:56.962Z,15.63
2018-03-28T21:06:34.085Z,15.95
2018-03-28T21:09:11.687Z,12.80
2018-03-28T21:11:48.426Z,14.60
2018-03-28T21:14:25.429Z,13.57
2018-03-28T21:17:01.053Z,12.52
2018-03-28T21:19:36.406Z,14.90
2018-03-28T21:22:15.059Z,17.30
2018-03-28T21:24:50.368Z,17.02
2018-03-28T21:27:25.975Z,14.93
2018-03-28T21:30:02.448Z,15.73
2018-03-28T21:32:38.644Z,17.35
2018-03-28T21:35:15.583Z,16.45
2018-03-28T21:37:54.543Z,15.73
2018-03-28T21:40:29.970Z,16.40
2018-03-28T21:43:05.178Z,13.45
2018-03-28T21:45:43.422Z,13.40
2018-03-28T21:48:21.611Z,14.27
2018-03-28T21:50:58.688Z,15.23
2018-03-28T21:53:34.676Z,18.60
2018-03-28T21:56:09.600Z,16.95
2018-03-28T21:58:47.934Z,20.83
2018-03-28T22:01:23.873Z,20.52
2018-03-28T22:04:02.353Z,24.05
2018-03-28T22:06:39.092Z,24.63
2018-03-28T22:09:14.176Z,24.87
2018-03-28T22:11:49.767Z,25.80
2018-03-28T22:14:28.534Z,28.70
2018-03-28T22:17:04.780Z,27.75
2018-03-28T22:19:40.838Z,25.20
2018-03-28T22:22:19.552Z,24.83
2018-03-28T22:25:02.714Z,23.67
2018-03-28T22:27:38.881Z,23.33
2018-03-28T22:30:17.096Z,19.67
2018-03-28T22:32:52.181Z,19.85
2018-03-28T22:35:28.740Z,16.00
2018-03-28T22:38:06.707Z,16.98
2018-03-28T22:40:43.423Z,18.10
2018-03-28T22:43:21.906Z,17.15
2018-03-28T22:45:57.884Z,17.80
2018-03-28T22:48:33.684Z,19.70
2018-03-28T22:51:10.108Z,18.98
2018-03-28T22:53:46.997Z,19.17
2018-03-28T22:56:23.344Z,19.35
2018-03-28T22:58:57.264Z,17.48
2018-03-28T23:01:35.342Z,18.50
2018-03-28T23:04:11.447Z,16.87
2018-03-28T23:06:47.251Z,17.15
2018-03-28T23:09:23.770Z,16.70
2018-03-28T23:11:58.905Z,16.67
2018-03-28T23:14:34.118Z,13.65
2018-03-28T23:17:09.892Z,14.70
2018-03-28T23:19:46.683Z,16.98
2018-03-28T23:22:29.840Z,16.12
2018-03-28T23:25:07.970Z,15.60
2018-03-28T23:27:47.602Z,15.30
2018-03-28T23:30:24.170Z,14.70
2018-03-28T23:33:00.893Z,15.93
2018-03-28T23:35:38.090Z,15.70
2018-03-28T23:38:14.327Z,16.87
2018-03-28T23:40:49.995Z,16.27
2018-03-28T23:43:25.541Z,16.95
2018-03-28T23:46:03.035Z,15.73
2018-03-28T23:48:39.251Z,16.08
2018-03-28T23:51:14.908Z,18.20
2018-03-28T23:53:50.539Z,17.87
2018-03-28T23:56:29.238Z,19.00
2018-03-28T23:58:59.032Z,22.30
