createdAt,value
2023-03-28T00:01:21.575Z,99457.16
2023-03-28T00:03:49.192Z,99463.94
2023-03-28T00:06:18.683Z,99458.50
2023-03-28T00:08:47.427Z,99473.59
2023-03-28T00:11:20.047Z,99475.69
2023-03-28T00:13:53.692Z,99479.03
2023-03-28T00:16:21.677Z,99494.78
2023-03-28T00:18:51.090Z,99474.66
2023-03-28T00:21:24.017Z,99494.50
2023-03-28T00:23:56.269Z,99479.50
2023-03-28T00:26:27.176Z,99490.91
2023-03-28T00:28:55.790Z,99489.47
2023-03-28T00:31:24.198Z,99489.53
2023-03-28T00:33:51.852Z,99490.19
2023-03-28T00:36:23.085Z,99493.47
2023-03-28T00:38:52.137Z,99494.69
2023-03-28T00:41:22.024Z,99503.25
2023-03-28T00:43:51.738Z,99515.38
2023-03-28T00:46:23.103Z,99516.50
2023-03-28T00:48:56.771Z,99519.03
2023-03-28T00:51:26.389Z,99535.50
2023-03-28T00:53:54.017Z,99522.75
2023-03-28T00:56:23.300Z,99524.78
2023-03-28T00:58:50.708Z,99530.72
2023-03-28T01:01:19.720Z,99544.28
2023-03-28T01:03:52.280Z,99536.37
2023-03-28T01:06:21.602Z,99558.53
2023-03-28T01:08:49.258Z,99543.81
2023-03-28T01:11:16.741Z,99553.63
2023-03-28T01:13:46.651Z,99549.44
2023-03-28T01:16:14.430Z,99563.22
2023-03-28T01:18:42.035Z,99568.78
2023-03-28T01:21:31.324Z,99573.59
2023-03-28T01:24:30.053Z,99551.19
2023-03-28T01:27:09.569Z,99576.13
2023-03-28T01:29:45.230Z,99566.31
2023-03-28T01:32:37.128Z,99585.16
2023-03-28T01:35:51.137Z,99565.03
2023-03-28T01:38:23.698Z,99579.94
2023-03-28T01:41:19.895Z,99584.13
2023-03-28T01:43:54.302Z,99593.69
2023-03-28T01:46:30.670Z,99593.09
2023-03-28T01:49:16.704Z,99602.84
2023-03-28T01:51:59.332Z,99608.91
2023-03-28T01:55:05.305Z,99613.25
2023-03-28T01:57:34.148Z,99613.69
2023-03-28T02:00:21.655Z,99611.94
2023-03-28T02:03:11.203Z,99616.94
2023-03-28T02:05:39.084Z,99621.94
2023-03-28T02:08:10.913Z,99633.00
2023-03-28T02:10:40.387Z,99634.91
2023-03-28T02:13:14.608Z,99630.13
2023-03-28T02:15:42.910Z,99647.81
2023-03-28T02:18:14.483Z,99640.16
2023-03-28T02:20:43.717Z,99637.53
2023-03-28T02:23:19.611Z,99654.09
2023-03-28T02:25:48.309Z,99644.09
2023-03-28T02:28:16.328Z,99646.97
2023-03-28T02:30:45.601Z,99653.72
2023-03-28T02:33:39.589Z,99646.72
2023-03-28T02:36:16.349Z,99659.13
2023-03-28T02:39:05.953Z,99660.16
2023-03-28T02:41:58.382Z,99649.94
2023-03-28T02:44:47.791Z,99652.75
2023-03-28T02:47:23.908Z,99659.22
2023-03-28T02:49:57.373Z,99669.69
2023-03-28T02:52:56.030Z,99674.22
2023-03-28T02:55:38.353Z,99683.16
2023-03-28T02:58:10.953Z,99675.41
2023-03-28T03:00:39.776Z,99683.53
2023-03-28T03:03:11.679Z,99692.28
2023-03-28T03:05:39.440Z,99699.97
2023-03-28T03:08:07.459Z,99711.63
2023-03-28T03:10:35.599Z,99707.28
2023-03-28T03:13:03.269Z,99732.59
2023-03-28T03:15:30.880Z,99720.41
2023-03-28T03:17:58.876Z,99722.66
2023-03-28T03:20:28.611Z,99726.66
2023-03-28T03:22:56.686Z,99727.31
2023-03-28T03:25:24.088Z,99733.00
2023-03-28T03:27:52.221Z,99739.25
2023-03-28T03:30:19.717Z,99741.87
2023-03-28T03:32:48.649Z,99740.31
2023-03-28T03:35:16.605Z,99737.47
2023-03-28T03:37:43.971Z,99740.94
2023-03-28T03:40:11.446Z,99748.16
2023-03-28T03:42:39.843Z,99748.09
2023-03-28T03:45:07.808Z,99752.91
2023-03-28T03:47:35.490Z,99749.81
2023-03-28T03:50:03.197Z,99750.00
2023-03-28T03:52:33.026Z,99756.63
2023-03-28T03:55:00.389Z,99760.41
2023-03-28T03:57:28.215Z,99760.75
2023-03-28T03:59:58.104Z,99766.38
2023-03-28T04:02:26.356Z,99771.50
2023-03-28T04:04:54.582Z,99766.47
2023-03-28T04:07:22.282Z,99775.75
2023-03-28T04:09:50.648Z,99776.97
2023-03-28T04:12:18.741Z,99780.16
2023-03-28T04:14:46.323Z,99782.91
2023-03-28T04:17:16.278Z,99789.25
2023-03-28T04:19:45.612Z,99798.66
2023-03-28T04:22:13.561Z,99796.56
2023-03-28T04:24:44.615Z,99796.75
2023-03-28T04:27:13.892Z,99811.50
2023-03-28T04:29:45.121Z,99804.34
2023-03-28T04:32:21.220Z,99806.97
2023-03-28T04:34:50.996Z,99811.63
2023-03-28T04:37:19.319Z,99811.97
2023-03-28T04:39:47.380Z,99812.38
2023-03-28T04:42:25.992Z,99826.06
2023-03-28T04:44:55.345Z,99820.34
2023-03-28T04:47:23.461Z,99820.78
2023-03-28T04:49:52.640Z,99830.16
2023-03-28T04:52:20.897Z,99832.16
2023-03-28T04:54:49.037Z,99833.84
2023-03-28T04:57:16.493Z,99843.13
2023-03-28T04:59:44.124Z,99835.00
2023-03-28T05:02:12.168Z,99832.47
2023-03-28T05:04:40.626Z,99839.72
2023-03-28T05:07:08.226Z,99840.06
2023-03-28T05:09:36.169Z,99843.56
2023-03-28T05:12:03.863Z,99846.44
2023-03-28T05:14:32.007Z,99847.16
2023-03-28T05:17:00.748Z,99853.88
2023-03-28T05:19:29.488Z,99843.50
2023-03-28T05:21:57.112Z,99847.34
2023-03-28T05:24:24.899Z,99851.34
2023-03-28T05:26:53.561Z,99855.34
2023-03-28T05:29:22.349Z,99854.84
2023-03-28T05:31:50.818Z,99861.47
2023-03-28T05:34:18.714Z,99860.91
2023-03-28T05:36:46.406Z,99859.72
2023-03-28T05:39:19.205Z,99866.53
2023-03-28T05:41:46.685Z,99874.50
2023-03-28T05:44:14.061Z,99874.50
2023-03-28T05:46:43.844Z,99876.03
2023-03-28T05:49:11.931Z,99880.97
2023-03-28T05:51:39.515Z,99880.81
2023-03-28T05:54:07.160Z,99885.47
2023-03-28T05:56:35.910Z,99879.50
2023-03-28T05:59:03.465Z,99893.81
2023-03-28T06:01:31.428Z,99888.34
2023-03-28T06:04:00.746Z,99882.22
2023-03-28T06:06:28.730Z,99896.56
2023-03-28T06:08:56.234Z,99880.19
2023-03-28T06:11:23.903Z,99896.44
2023-03-28T06:13:51.908Z,99903.38
2023-03-28T06:16:19.393Z,99902.16
2023-03-28T06:19:10.367Z,99904.03
2023-03-28T06:21:38.246Z,99911.22
2023-03-28T06:24:06.205Z,99920.09
2023-03-28T06:26:34.102Z,99917.03
2023-03-28T06:29:01.606Z,99926.22
2023-03-28T06:31:30.175Z,99930.97
2023-03-28T06:33:57.596Z,99922.47
2023-03-28T06:36:25.609Z,99926.34
2023-03-28T06:38:54.004Z,99935.66
2023-03-28T06:41:21.581Z,99943.91
2023-03-28T06:43:49.021Z,99949.94
2023-03-28T06:46:30.799Z,99941.69
2023-03-28T06:48:59.459Z,99951.28
2023-03-28T06:51:29.309Z,99968.63
2023-03-28T06:53:56.874Z,99972.53
2023-03-28T06:56:24.596Z,99990.22
2023-03-28T06:58:52.283Z,99959.03
2023-03-28T07:01:20.848Z,99974.03
2023-03-28T07:03:50.697Z,99976.03
2023-03-28T07:06:19.879Z,99970.31
2023-03-28T07:08:47.267Z,99982.91
2023-03-28T07:11:14.978Z,99972.81
2023-03-28T07:13:43.409Z,99968.47
2023-03-28T07:16:12.474Z,99964.94
2023-03-28T07:18:41.184Z,99978.53
2023-03-28T07:21:10.678Z,99965.47
2023-03-28T07:23:39.460Z,99989.72
2023-03-28T07:26:08.220Z,99996.72
2023-03-28T07:28:36.163Z,99984.31
2023-03-28T07:31:04.766Z,99993.19
2023-03-28T07:33:37.235Z,99995.16
2023-03-28T07:36:14.730Z,99982.44
2023-03-28T07:38:43.280Z,99996.13
2023-03-28T07:41:11.011Z,100004.97
2023-03-28T07:43:39.925Z,100014.75
2023-03-28T07:46:08.935Z,100003.72
2023-03-28T07:48:37.335Z,100010.88
2023-03-28T07:51:06.580Z,100010.56
2023-03-28T07:53:35.646Z,99995.22
2023-03-28T07:56:04.292Z,99992.75
2023-03-28T07:58:32.357Z,99990.00
2023-03-28T08:01:06.056Z,99984.63
2023-03-28T08:03:36.312Z,99985.47
2023-03-28T08:06:13.475Z,99978.53
2023-03-28T08:08:45.317Z,99980.47
2023-03-28T08:11:14.033Z,99970.87
2023-03-28T08:13:41.446Z,99976.25
2023-03-28T08:16:10.153Z,99976.09
2023-03-28T08:18:37.518Z,99978.97
2023-03-28T08:21:05.570Z,99977.63
2023-03-28T08:23:33.356Z,99981.50
2023-03-28T08:26:06.440Z,99976.25
2023-03-28T08:28:36.670Z,99988.69
2023-03-28T08:31:14.354Z,99988.34
2023-03-28T08:33:43.255Z,99991.69
2023-03-28T08:36:15.034Z,99965.47
2023-03-28T08:38:43.968Z,100001.12
2023-03-28T08:41:26.709Z,99982.41
2023-03-28T08:44:17.060Z,99974.84
2023-03-28T08:46:45.387Z,99994.78
2023-03-28T08:49:17.486Z,99981.97
2023-03-28T08:52:05.561Z,99978.66
2023-03-28T08:54:46.736Z,99978.59
2023-03-28T08:57:35.547Z,99966.91
2023-03-28T09:00:14.903Z,99949.69
2023-03-28T09:02:43.068Z,99957.22
2023-03-28T09:05:23.866Z,99964.06
2023-03-28T09:08:00.481Z,99983.78
2023-03-28T09:10:40.645Z,99975.72
2023-03-28T09:13:20.875Z,99943.06
2023-03-28T09:16:20.485Z,99984.22
2023-03-28T09:19:36.866Z,99971.19
2023-03-28T09:22:16.000Z,99989.69
2023-03-28T09:24:54.831Z,99991.38
2023-03-28T09:27:35.266Z,100001.19
2023-03-28T09:30:17.171Z,99993.84
2023-03-28T09:32:45.212Z,99994.09
2023-03-28T09:35:31.032Z,100015.25
2023-03-28T09:38:02.956Z,100003.13
2023-03-28T09:40:34.100Z,100006.34
2023-03-28T09:43:04.588Z,100004.16
2023-03-28T09:45:51.562Z,100011.97
2023-03-28T09:48:25.723Z,100006.84
2023-03-28T09:50:54.232Z,99995.16
2023-03-28T09:53:27.463Z,99991.75
2023-03-28T09:56:04.253Z,99993.87
2023-03-28T09:58:49.385Z,99973.88
2023-03-28T10:01:31.911Z,99974.16
2023-03-28T10:04:11.687Z,99974.69
2023-03-28T10:06:40.845Z,99945.78
2023-03-28T10:09:28.462Z,99970.19
2023-03-28T10:11:57.731Z,99979.16
2023-03-28T10:14:40.081Z,99963.44
2023-03-28T10:17:38.242Z,99954.53
2023-03-28T10:20:17.247Z,99990.41
2023-03-28T10:22:45.834Z,99961.22
2023-03-28T10:25:32.077Z,99975.25
2023-03-28T10:28:00.611Z,99962.75
2023-03-28T10:30:32.008Z,100014.16
2023-03-28T10:33:18.025Z,99972.75
2023-03-28T10:35:54.690Z,99982.50
2023-03-28T10:38:22.961Z,99998.25
2023-03-28T10:41:07.582Z,99989.31
2023-03-28T10:43:41.763Z,99974.28
2023-03-28T10:46:16.086Z,99981.09
2023-03-28T10:48:53.712Z,99972.75
2023-03-28T10:51:23.224Z,99956.59
2023-03-28T10:54:06.745Z,99979.44
2023-03-28T10:56:42.663Z,99977.66
2023-03-28T10:59:17.208Z,99948.41
2023-03-28T11:01:51.032Z,99962.19
2023-03-28T11:04:37.246Z,99960.66
2023-03-28T11:07:31.047Z,99955.09
2023-03-28T11:10:14.445Z,99963.87
2023-03-28T11:13:05.037Z,99969.66
2023-03-28T11:15:40.007Z,99963.84
2023-03-28T11:18:14.962Z,99970.31
2023-03-28T11:21:07.286Z,99974.69
2023-03-28T11:23:46.224Z,99974.97
2023-03-28T11:26:43.883Z,99959.81
2023-03-28T11:29:40.168Z,99974.12
2023-03-28T11:32:19.683Z,99982.59
2023-03-28T11:35:14.158Z,99960.91
2023-03-28T11:38:10.299Z,99977.75
2023-03-28T11:40:50.809Z,99983.16
2023-03-28T11:43:28.361Z,99976.22
2023-03-28T11:45:58.726Z,100001.69
2023-03-28T11:48:33.938Z,99975.66
2023-03-28T11:51:26.868Z,99972.19
2023-03-28T11:54:07.490Z,100002.31
2023-03-28T11:56:43.021Z,99977.75
2023-03-28T11:59:31.371Z,99982.78
2023-03-28T12:02:19.793Z,99980.53
2023-03-28T12:04:59.084Z,99979.78
2023-03-28T12:07:37.396Z,99983.06
2023-03-28T12:10:18.872Z,99982.16
2023-03-28T12:13:05.403Z,99966.03
2023-03-28T12:15:48.051Z,99936.81
2023-03-28T12:18:24.525Z,99958.34
2023-03-28T12:21:00.610Z,99949.97
2023-03-28T12:23:59.809Z,99988.47
2023-03-28T12:26:42.670Z,99962.59
2023-03-28T12:29:17.505Z,99959.03
2023-03-28T12:31:56.430Z,99970.06
2023-03-28T12:34:31.956Z,99985.94
2023-03-28T12:37:14.435Z,99967.69
2023-03-28T12:40:08.379Z,99976.00
2023-03-28T12:42:36.372Z,99987.84
2023-03-28T12:45:05.436Z,99962.31
2023-03-28T12:47:34.916Z,99997.53
2023-03-28T12:50:06.329Z,100007.41
2023-03-28T12:52:38.229Z,99964.56
2023-03-28T12:55:24.782Z,100005.41
2023-03-28T12:57:54.572Z,99990.47
2023-03-28T13:00:35.487Z,99984.31
2023-03-28T13:03:37.344Z,100004.97
2023-03-28T13:06:38.357Z,99987.50
2023-03-28T13:09:47.413Z,100002.69
2023-03-28T13:12:39.421Z,100024.69
2023-03-28T13:15:16.242Z,100018.44
2023-03-28T13:17:48.582Z,100001.53
2023-03-28T13:20:15.895Z,100025.25
2023-03-28T13:23:02.256Z,100035.12
2023-03-28T13:25:39.061Z,100053.59
2023-03-28T13:28:12.716Z,100082.09
2023-03-28T13:30:41.753Z,100085.84
2023-03-28T13:33:29.868Z,100086.28
2023-03-28T13:36:00.532Z,100116.28
2023-03-28T13:38:28.227Z,100099.69
2023-03-28T13:40:59.754Z,100115.56
2023-03-28T13:43:47.333Z,100102.78
2023-03-28T13:46:16.322Z,100119.97
2023-03-28T13:49:00.870Z,100119.63
2023-03-28T13:51:31.366Z,100119.06
2023-03-28T13:53:59.012Z,100104.63
2023-03-28T13:56:29.590Z,100118.91
2023-03-28T13:58:57.046Z,100098.09
2023-03-28T14:01:34.670Z,100117.38
2023-03-28T14:04:02.444Z,100109.03
2023-03-28T14:06:30.456Z,100098.34
2023-03-28T14:09:00.524Z,100091.16
2023-03-28T14:11:39.937Z,100152.00
2023-03-28T14:14:12.328Z,100111.66
2023-03-28T14:16:42.054Z,100136.72
2023-03-28T14:19:09.484Z,100101.00
2023-03-28T14:21:39.497Z,100101.28
2023-03-28T14:24:13.234Z,100119.06
2023-03-28T14:26:42.012Z,100112.16
2023-03-28T14:29:14.346Z,100130.59
2023-03-28T14:31:46.129Z,100121.00
2023-03-28T14:34:38.750Z,100128.41
2023-03-28T14:37:17.620Z,100119.56
2023-03-28T14:39:45.771Z,100133.62
2023-03-28T14:42:17.287Z,100115.56
2023-03-28T14:44:46.630Z,100120.09
2023-03-28T14:47:21.881Z,100144.53
2023-03-28T14:49:49.529Z,100148.22
2023-03-28T14:52:26.117Z,100124.03
2023-03-28T14:54:53.742Z,100156.91
2023-03-28T14:57:21.772Z,100142.34
2023-03-28T14:59:49.207Z,100168.28
2023-03-28T15:02:24.377Z,100224.59
2023-03-28T15:04:52.178Z,100208.41
2023-03-28T15:07:26.493Z,100212.31
2023-03-28T15:10:10.870Z,100217.50
2023-03-28T15:12:45.278Z,100226.81
2023-03-28T15:15:17.706Z,100215.31
2023-03-28T15:17:45.959Z,100222.72
2023-03-28T15:20:18.014Z,100226.13
2023-03-28T15:22:50.470Z,100274.66
2023-03-28T15:25:17.847Z,100234.81
2023-03-28T15:27:47.830Z,100241.56
2023-03-28T15:30:16.888Z,100247.34
2023-03-28T15:32:44.386Z,100236.41
2023-03-28T15:35:40.500Z,100234.47
2023-03-28T15:38:20.960Z,100227.59
2023-03-28T15:40:50.050Z,100220.59
2023-03-28T15:43:27.189Z,100231.59
2023-03-28T15:45:56.884Z,100230.41
2023-03-28T15:48:25.252Z,100233.37
2023-03-28T15:50:53.642Z,100227.37
2023-03-28T15:53:21.159Z,100221.44
2023-03-28T15:55:49.156Z,100239.97
2023-03-28T15:58:19.079Z,100234.72
2023-03-28T16:00:58.552Z,100244.28
2023-03-28T16:03:34.116Z,100243.28
2023-03-28T16:06:12.753Z,100268.66
2023-03-28T16:08:48.571Z,100264.84
2023-03-28T16:11:21.560Z,100278.50
2023-03-28T16:13:53.739Z,100260.81
2023-03-28T16:16:27.919Z,100279.56
2023-03-28T16:18:55.931Z,100274.66
2023-03-28T16:21:23.384Z,100283.25
2023-03-28T16:23:50.800Z,100269.28
2023-03-28T16:26:18.424Z,100276.31
2023-03-28T16:28:45.862Z,100281.59
2023-03-28T16:31:14.466Z,100289.94
2023-03-28T16:33:42.184Z,100291.91
2023-03-28T16:36:11.584Z,100301.22
2023-03-28T16:38:38.985Z,100305.63
2023-03-28T16:41:07.048Z,100317.97
2023-03-28T16:43:34.457Z,100316.44
2023-03-28T16:46:02.108Z,100315.34
2023-03-28T16:48:32.224Z,100319.75
2023-03-28T16:51:04.807Z,100320.00
2023-03-28T16:53:33.471Z,100326.31
2023-03-28T16:56:01.376Z,100330.88
2023-03-28T16:58:29.774Z,100332.22
2023-03-28T17:00:57.573Z,100357.00
2023-03-28T17:03:25.108Z,100349.84
2023-03-28T17:05:52.634Z,100359.91
2023-03-28T17:08:22.270Z,100349.19
2023-03-28T17:10:49.708Z,100343.78
2023-03-28T17:13:17.673Z,100352.78
2023-03-28T17:15:45.931Z,100359.72
2023-03-28T17:18:13.355Z,100363.38
2023-03-28T17:20:40.877Z,100374.41
2023-03-28T17:23:08.736Z,100372.59
2023-03-28T17:25:48.291Z,100368.47
2023-03-28T17:28:25.190Z,100396.97
2023-03-28T17:30:52.925Z,100393.41
2023-03-28T17:33:20.415Z,100382.25
2023-03-28T17:35:48.201Z,100387.81
2023-03-28T17:38:15.794Z,100387.38
2023-03-28T17:40:47.160Z,100391.12
2023-03-28T17:43:15.014Z,100398.69
2023-03-28T17:45:42.383Z,100394.50
2023-03-28T17:48:10.340Z,100392.84
2023-03-28T17:50:38.840Z,100397.69
2023-03-28T17:53:07.533Z,100410.56
2023-03-28T17:55:35.085Z,100404.19
2023-03-28T17:58:02.823Z,100416.19
2023-03-28T18:00:31.518Z,100419.06
2023-03-28T18:03:01.021Z,100415.00
2023-03-28T18:05:30.646Z,100423.31
2023-03-28T18:07:58.260Z,100429.59
2023-03-28T18:10:26.299Z,100432.69
2023-03-28T18:12:53.650Z,100434.03
2023-03-28T18:15:21.300Z,100435.09
2023-03-28T18:17:48.965Z,100434.59
2023-03-28T18:20:17.255Z,100441.97
2023-03-28T18:22:44.787Z,100451.00
2023-03-28T18:25:12.428Z,100440.63
2023-03-28T18:27:39.776Z,100448.03
2023-03-28T18:30:08.364Z,100460.69
2023-03-28T18:32:36.401Z,100470.19
2023-03-28T18:35:07.064Z,100460.50
2023-03-28T18:37:34.560Z,100455.84
2023-03-28T18:40:03.066Z,100456.81
2023-03-28T18:42:30.417Z,100448.28
2023-03-28T18:44:57.955Z,100461.16
2023-03-28T18:47:25.604Z,100459.28
2023-03-28T18:49:52.984Z,100458.75
2023-03-28T18:52:20.364Z,100463.69
2023-03-28T18:54:49.228Z,100476.84
2023-03-28T18:57:16.865Z,100472.91
2023-03-28T18:59:44.409Z,100468.00
2023-03-28T19:02:12.821Z,100462.81
2023-03-28T19:04:40.230Z,100463.50
2023-03-28T19:07:08.374Z,100471.00
2023-03-28T19:09:36.153Z,100471.25
2023-03-28T19:12:03.986Z,100469.88
2023-03-28T19:14:31.317Z,100473.41
2023-03-28T19:16:59.171Z,100464.28
2023-03-28T19:19:27.197Z,100460.19
2023-03-28T19:21:55.242Z,100471.97
2023-03-28T19:24:23.435Z,100470.56
2023-03-28T19:26:52.458Z,100484.37
2023-03-28T19:29:19.847Z,100474.28
2023-03-28T19:31:47.562Z,100471.72
2023-03-28T19:34:16.402Z,100468.41
2023-03-28T19:36:43.768Z,100462.59
2023-03-28T19:39:11.385Z,100473.38
2023-03-28T19:41:38.927Z,100479.66
2023-03-28T19:44:06.267Z,100473.78
2023-03-28T19:46:36.322Z,100483.03
2023-03-28T19:49:06.353Z,100468.28
2023-03-28T19:51:34.041Z,100475.47
2023-03-28T19:54:01.557Z,100473.34
2023-03-28T19:56:29.034Z,100481.97
2023-03-28T19:58:56.871Z,100480.91
2023-03-28T20:01:24.262Z,100477.03
2023-03-28T20:03:53.372Z,100484.56
2023-03-28T20:06:21.400Z,100479.00
2023-03-28T20:08:48.906Z,100482.69
2023-03-28T20:11:16.928Z,100467.97
2023-03-28T20:13:44.401Z,100475.13
2023-03-28T20:16:12.052Z,100474.63
2023-03-28T20:18:39.712Z,100467.22
2023-03-28T20:21:13.363Z,100472.22
2023-03-28T20:23:41.131Z,100466.19
2023-03-28T20:26:18.784Z,100467.91
2023-03-28T20:28:50.379Z,100469.78
2023-03-28T20:31:18.264Z,100458.06
2023-03-28T20:33:46.203Z,100460.69
2023-03-28T20:36:13.599Z,100458.06
2023-03-28T20:38:40.992Z,100462.88
2023-03-28T20:41:12.509Z,100464.50
2023-03-28T20:43:47.260Z,100464.97
2023-03-28T20:46:18.493Z,100473.25
2023-03-28T20:48:46.936Z,100472.38
2023-03-28T20:51:15.464Z,100481.09
2023-03-28T20:53:48.427Z,100472.25
2023-03-28T20:56:17.270Z,100474.53
2023-03-28T20:58:45.257Z,100480.03
2023-03-28T21:01:13.477Z,100480.38
2023-03-28T21:03:48.310Z,100483.03
2023-03-28T21:06:23.214Z,100481.13
2023-03-28T21:08:51.989Z,100485.91
2023-03-28T21:11:22.224Z,100496.53
2023-03-28T21:13:49.935Z,100497.22
2023-03-28T21:16:17.971Z,100493.19
2023-03-28T21:18:45.753Z,100489.72
2023-03-28T21:21:13.416Z,100482.09
2023-03-28T21:23:41.178Z,100483.53
2023-03-28T21:26:10.286Z,100490.38
2023-03-28T21:28:37.648Z,100501.94
2023-03-28T21:31:10.624Z,100491.72
2023-03-28T21:33:38.181Z,100499.00
2023-03-28T21:36:07.290Z,100502.34
2023-03-28T21:38:35.484Z,100504.44
2023-03-28T21:41:03.564Z,100507.72
2023-03-28T21:43:31.422Z,100510.56
2023-03-28T21:45:58.807Z,100516.66
2023-03-28T21:48:26.311Z,100516.44
2023-03-28T21:50:59.029Z,100516.94
2023-03-28T21:53:30.831Z,100522.63
2023-03-28T21:55:59.371Z,100521.97
2023-03-28T21:58:28.429Z,100515.78
2023-03-28T22:00:55.867Z,100512.19
2023-03-28T22:03:23.811Z,100504.03
2023-03-28T22:05:52.020Z,100509.06
2023-03-28T22:08:19.501Z,100507.16
2023-03-28T22:10:52.586Z,100518.50
2023-03-28T22:13:20.364Z,100524.00
2023-03-28T22:15:48.094Z,100530.56
2023-03-28T22:18:15.683Z,100532.37
2023-03-28T22:20:43.826Z,100538.13
2023-03-28T22:23:11.584Z,100541.44
2023-03-28T22:25:39.061Z,100543.31
2023-03-28T22:28:08.407Z,100546.16
2023-03-28T22:30:37.301Z,100541.69
2023-03-28T22:33:05.888Z,100535.47
2023-03-28T22:35:33.679Z,100541.75
2023-03-28T22:38:01.716Z,100550.53
2023-03-28T22:40:29.197Z,100555.69
2023-03-28T22:42:57.008Z,100548.09
2023-03-28T22:45:26.444Z,100543.41
2023-03-28T22:47:53.967Z,100549.34
2023-03-28T22:50:22.452Z,100546.97
2023-03-28T22:52:50.194Z,100554.75
2023-03-28T22:55:17.773Z,100547.50
2023-03-28T22:57:45.168Z,100543.88
2023-03-28T23:00:13.339Z,100547.25
2023-03-28T23:02:41.541Z,100538.09
2023-03-28T23:05:09.368Z,100548.22
2023-03-28T23:07:37.653Z,100551.50
2023-03-28T23:10:06.407Z,100558.44
2023-03-28T23:12:33.834Z,100561.91
2023-03-28T23:15:01.453Z,100561.88
2023-03-28T23:17:29.193Z,100572.94
2023-03-28T23:19:56.690Z,100581.53
2023-03-28T23:22:24.333Z,100579.06
2023-03-28T23:24:51.672Z,100583.66
2023-03-28T23:27:19.257Z,100588.06
2023-03-28T23:29:46.949Z,100591.78
2023-03-28T23:32:14.303Z,100593.06
2023-03-28T23:34:41.669Z,100599.47
2023-03-28T23:37:10.051Z,100602.09
2023-03-28T23:39:38.223Z,100606.00
2023-03-28T23:42:05.752Z,100611.84
2023-03-28T23:44:34.133Z,100606.91
2023-03-28T23:47:01.499Z,100616.28
2023-03-28T23:49:28.874Z,100626.81
2023-03-28T23:51:56.815Z,100613.97
2023-03-28T23:54:25.852Z,100606.00
2023-03-28T23:56:53.292Z,100620.69
2023-03-28T23:59:21.787Z,100620.44
