createdAt,value
2018-08-25T00:01:56.068Z,82.50
2018-08-25T00:04:24.306Z,82.50
2018-08-25T00:06:52.536Z,82.10
2018-08-25T00:09:20.761Z,81.70
2018-08-25T00:11:48.963Z,81.20
2018-08-25T00:14:17.200Z,81.10
2018-08-25T00:16:45.429Z,81.20
2018-08-25T00:19:13.640Z,81.00
2018-08-25T00:21:41.909Z,81.30
2018-08-25T00:24:10.153Z,80.90
2018-08-25T00:26:38.368Z,81.00
2018-08-25T00:29:06.647Z,80.80
2018-08-25T00:31:34.889Z,80.90
2018-08-25T00:34:03.139Z,80.80
2018-08-25T00:36:31.447Z,80.40
2018-08-25T00:38:59.660Z,80.50
2018-08-25T00:41:27.904Z,80.40
2018-08-25T00:43:56.112Z,80.40
2018-08-25T00:46:24.316Z,80.20
2018-08-25T00:48:52.549Z,80.20
2018-08-25T00:51:20.795Z,80.50
2018-08-25T00:53:49.009Z,80.20
2018-08-25T00:56:17.212Z,80.20
2018-08-25T00:58:45.464Z,80.20
2018-08-25T01:01:13.679Z,80.40
2018-08-25T01:03:41.892Z,80.50
2018-08-25T01:06:10.123Z,80.80
2018-08-25T01:08:38.363Z,81.00
2018-08-25T01:11:06.589Z,81.50
2018-08-25T01:13:34.828Z,82.20
2018-08-25T01:16:03.040Z,82.00
2018-08-25T01:18:31.279Z,82.30
2018-08-25T01:20:59.522Z,82.20
2018-08-25T01:23:27.759Z,82.10
2018-08-25T01:25:56.072Z,82.10
2018-08-25T01:28:24.320Z,82.20
2018-08-25T01:30:52.685Z,82.30
2018-08-25T01:33:20.909Z,82.60
2018-08-25T01:35:49.161Z,82.70
2018-08-25T01:38:17.361Z,82.70
2018-08-25T01:40:45.581Z,83.00
2018-08-25T01:43:13.839Z,83.10
2018-08-25T01:45:42.388Z,83.20
2018-08-25T01:48:10.584Z,83.10
2018-08-25T01:50:38.819Z,84.30
2018-08-25T01:53:07.034Z,83.60
2018-08-25T01:55:36.204Z,83.80
2018-08-25T01:58:05.084Z,83.90
2018-08-25T02:00:33.391Z,84.00
2018-08-25T02:03:01.631Z,83.20
2018-08-25T02:05:30.569Z,83.70
2018-08-25T02:08:00.860Z,84.10
2018-08-25T02:10:29.133Z,84.50
2018-08-25T02:12:57.455Z,85.00
2018-08-25T02:15:25.840Z,84.70
2018-08-25T02:17:54.138Z,84.60
2018-08-25T02:20:22.384Z,84.50
2018-08-25T02:22:50.920Z,84.70
2018-08-25T02:25:19.374Z,85.00
2018-08-25T02:30:22.281Z,85.00
2018-08-25T02:32:50.506Z,86.10
2018-08-25T02:35:18.714Z,86.40
2018-08-25T02:37:46.948Z,86.50
2018-08-25T02:40:15.157Z,86.90
2018-08-25T02:42:43.374Z,86.60
2018-08-25T02:45:11.607Z,86.40
2018-08-25T02:47:39.838Z,87.10
2018-08-25T02:50:08.060Z,86.70
2018-08-25T02:52:36.299Z,86.50
2018-08-25T02:55:04.534Z,86.40
2018-08-25T02:57:32.788Z,86.70
2018-08-25T03:00:00.992Z,86.40
2018-08-25T03:02:29.223Z,86.60
2018-08-25T03:04:57.461Z,86.60
2018-08-25T03:07:25.688Z,86.50
2018-08-25T03:09:53.960Z,86.70
2018-08-25T03:12:22.189Z,87.00
2018-08-25T03:14:50.425Z,87.00
2018-08-25T03:17:18.608Z,87.30
2018-08-25T03:19:46.920Z,87.50
2018-08-25T03:22:15.159Z,88.00
2018-08-25T03:24:43.396Z,89.40
2018-08-25T03:27:11.600Z,90.10
2018-08-25T03:29:39.829Z,89.40
2018-08-25T03:32:08.061Z,90.10
2018-08-25T03:34:36.316Z,90.10
2018-08-25T03:37:04.533Z,90.60
2018-08-25T03:39:32.776Z,89.70
2018-08-25T03:42:01.005Z,89.70
2018-08-25T03:44:29.229Z,89.70
2018-08-25T03:46:57.472Z,89.80
2018-08-25T03:49:25.707Z,89.80
2018-08-25T03:51:53.968Z,90.00
2018-08-25T03:54:22.193Z,90.00
2018-08-25T03:56:50.438Z,89.60
2018-08-25T03:59:18.669Z,90.20
2018-08-25T04:01:46.864Z,89.60
2018-08-25T04:04:15.064Z,89.30
2018-08-25T04:06:43.289Z,90.10
2018-08-25T04:09:13.963Z,91.30
2018-08-25T04:11:42.172Z,91.90
2018-08-25T04:14:11.524Z,92.50
2018-08-25T04:16:39.863Z,93.20
2018-08-25T04:19:12.306Z,94.30
2018-08-25T04:21:40.756Z,95.60
2018-08-25T04:24:08.960Z,97.00
2018-08-25T04:26:37.144Z,99.90
2018-08-25T04:29:05.456Z,99.90
2018-08-25T04:31:33.673Z,99.90
2018-08-25T04:34:01.857Z,99.90
2018-08-25T04:36:30.158Z,99.90
2018-08-25T04:38:58.428Z,99.90
2018-08-25T04:41:26.772Z,99.90
2018-08-25T04:43:55.020Z,99.90
2018-08-25T04:46:23.331Z,99.90
2018-08-25T04:48:51.556Z,99.90
2018-08-25T04:51:19.799Z,99.90
2018-08-25T04:53:48.016Z,99.90
2018-08-25T04:56:16.224Z,99.90
2018-08-25T04:58:44.459Z,99.90
2018-08-25T05:01:12.708Z,99.90
2018-08-25T05:03:40.886Z,99.90
2018-08-25T05:06:09.353Z,99.90
2018-08-25T05:08:37.565Z,99.90
2018-08-25T05:11:05.868Z,99.90
2018-08-25T05:13:34.149Z,99.90
2018-08-25T05:16:02.398Z,99.90
2018-08-25T05:18:30.707Z,99.90
2018-08-25T05:20:58.929Z,99.90
2018-08-25T05:23:27.148Z,99.90
2018-08-25T05:25:55.389Z,99.90
2018-08-25T05:28:23.602Z,99.90
2018-08-25T05:30:51.824Z,99.90
2018-08-25T05:33:20.052Z,99.90
2018-08-25T05:35:48.291Z,99.90
2018-08-25T05:38:16.520Z,99.90
2018-08-25T05:40:44.777Z,99.90
2018-08-25T05:43:12.974Z,99.90
2018-08-25T05:45:41.208Z,99.90
2018-08-25T05:48:09.420Z,99.90
2018-08-25T05:50:37.674Z,99.90
2018-08-25T05:53:06.073Z,99.90
2018-08-25T05:55:34.291Z,99.90
2018-08-25T05:58:02.512Z,99.90
2018-08-25T06:00:30.741Z,99.90
2018-08-25T06:02:59.019Z,99.90
2018-08-25T06:05:27.241Z,99.90
2018-08-25T06:07:55.528Z,99.90
2018-08-25T06:10:23.805Z,99.90
2018-08-25T06:12:52.081Z,99.90
2018-08-25T06:15:20.329Z,99.90
2018-08-25T06:17:48.668Z,99.90
2018-08-25T06:20:16.804Z,99.90
2018-08-25T06:22:45.066Z,99.90
2018-08-25T06:25:13.328Z,99.90
2018-08-25T06:27:41.589Z,99.90
2018-08-25T06:30:10.000Z,99.90
2018-08-25T06:32:38.194Z,99.90
2018-08-25T06:35:06.549Z,99.90
2018-08-25T06:37:34.845Z,99.90
2018-08-25T06:40:03.139Z,99.90
2018-08-25T06:42:31.444Z,99.90
2018-08-25T06:44:59.588Z,99.90
2018-08-25T06:47:27.784Z,99.90
2018-08-25T06:49:56.020Z,99.90
2018-08-25T06:52:24.330Z,99.90
2018-08-25T06:54:52.615Z,99.90
2018-08-25T06:57:21.186Z,99.90
2018-08-25T06:59:49.777Z,99.90
2018-08-25T07:02:18.252Z,99.90
2018-08-25T07:04:46.484Z,99.90
2018-08-25T07:07:14.697Z,99.90
2018-08-25T07:09:43.188Z,99.90
2018-08-25T07:12:11.437Z,99.90
2018-08-25T07:14:39.648Z,99.90
2018-08-25T07:17:08.213Z,99.90
2018-08-25T07:19:36.457Z,99.90
2018-08-25T07:22:05.106Z,99.70
2018-08-25T07:24:34.484Z,92.50
2018-08-25T07:27:03.058Z,90.00
2018-08-25T07:29:31.954Z,86.40
2018-08-25T07:32:00.187Z,85.90
2018-08-25T07:34:28.412Z,84.90
2018-08-25T07:36:56.608Z,75.00
2018-08-25T07:39:25.509Z,71.50
2018-08-25T07:41:53.709Z,69.40
2018-08-25T07:44:21.970Z,70.80
2018-08-25T07:46:50.182Z,59.10
2018-08-25T07:49:18.405Z,57.80
2018-08-25T07:51:46.600Z,55.10
2018-08-25T07:54:14.826Z,56.00
2018-08-25T07:56:43.041Z,50.10
2018-08-25T07:59:11.297Z,50.50
2018-08-25T08:01:39.489Z,51.00
2018-08-25T08:04:07.639Z,58.20
2018-08-25T08:06:35.873Z,60.40
2018-08-25T08:09:06.250Z,58.70
2018-08-25T08:11:34.490Z,59.30
2018-08-25T08:14:02.668Z,60.10
2018-08-25T08:16:30.885Z,64.60
2018-08-25T08:18:59.412Z,69.80
2018-08-25T08:21:27.808Z,75.30
2018-08-25T10:26:09.724Z,99.20
2018-08-25T10:28:38.234Z,99.60
2018-08-25T10:31:06.455Z,99.70
2018-08-25T10:33:34.669Z,96.90
2018-08-25T10:36:02.921Z,97.20
2018-08-25T10:38:31.157Z,96.10
2018-08-25T10:40:59.630Z,91.70
2018-08-25T10:43:28.073Z,62.40
2018-08-25T10:45:56.308Z,61.40
2018-08-25T10:48:24.521Z,55.80
2018-08-25T10:50:53.093Z,53.40
2018-08-25T10:53:21.576Z,47.90
2018-08-25T10:55:50.005Z,47.20
2018-08-25T10:58:18.323Z,52.00
2018-08-25T11:00:46.860Z,54.00
2018-08-25T11:03:14.913Z,54.10
2018-08-25T11:05:43.165Z,56.80
2018-08-25T11:08:11.398Z,56.70
2018-08-25T11:10:39.602Z,59.10
2018-08-25T11:13:08.134Z,58.60
2018-08-25T11:15:36.377Z,58.90
2018-08-25T11:18:04.625Z,59.70
2018-08-25T11:20:33.155Z,59.30
2018-08-25T11:23:01.418Z,61.20
2018-08-25T11:25:29.660Z,59.80
2018-08-25T11:27:57.874Z,60.00
2018-08-25T11:30:26.133Z,58.70
2018-08-25T11:32:54.384Z,58.20
2018-08-25T11:35:22.593Z,57.70
2018-08-25T11:37:51.134Z,57.60
2018-08-25T11:40:19.152Z,55.90
2018-08-25T11:42:47.682Z,55.50
2018-08-25T11:45:15.924Z,55.00
2018-08-25T11:47:44.571Z,56.00
2018-08-25T11:50:12.796Z,57.70
2018-08-25T11:52:41.014Z,59.80
2018-08-25T11:55:09.277Z,61.40
2018-08-25T11:57:37.476Z,63.40
2018-08-25T12:00:07.505Z,64.30
2018-08-25T12:02:35.846Z,65.00
2018-08-25T12:05:04.200Z,66.00
2018-08-25T12:07:32.697Z,65.20
2018-08-25T12:10:00.953Z,66.00
2018-08-25T12:12:29.184Z,67.20
2018-08-25T12:14:57.433Z,67.20
2018-08-25T12:17:25.642Z,67.60
2018-08-25T12:19:53.872Z,69.10
2018-08-25T12:22:22.373Z,72.70
2018-08-25T12:24:50.598Z,74.40
2018-08-25T12:27:18.809Z,74.80
2018-08-25T12:29:47.389Z,73.20
2018-08-25T12:32:15.672Z,72.90
2018-08-25T12:34:43.886Z,73.60
2018-08-25T12:37:12.157Z,74.20
2018-08-25T12:39:40.365Z,73.00
2018-08-25T12:42:08.568Z,72.80
2018-08-25T12:44:36.983Z,73.40
2018-08-25T12:47:05.329Z,72.50
2018-08-25T12:49:33.562Z,70.70
2018-08-25T12:52:02.015Z,70.30
2018-08-25T12:54:30.238Z,69.70
2018-08-25T12:56:59.247Z,68.80
2018-08-25T12:59:27.448Z,68.80
2018-08-25T13:01:55.705Z,70.90
2018-08-25T13:04:23.917Z,70.50
2018-08-25T13:06:52.131Z,70.70
2018-08-25T13:09:20.613Z,71.00
2018-08-25T13:11:48.812Z,71.40
2018-08-25T13:14:17.007Z,75.20
2018-08-25T13:16:45.264Z,90.50
2018-08-25T13:19:13.489Z,95.40
2018-08-25T13:21:41.681Z,99.90
2018-08-25T13:24:09.897Z,99.90
2018-08-25T13:26:38.107Z,99.90
2018-08-25T13:29:06.395Z,99.90
2018-08-25T13:31:34.667Z,99.90
2018-08-25T13:34:02.865Z,99.90
2018-08-25T13:36:31.108Z,99.90
2018-08-25T13:38:59.289Z,99.90
2018-08-25T13:41:27.720Z,99.90
2018-08-25T13:43:55.956Z,99.90
2018-08-25T13:46:24.161Z,99.90
2018-08-25T13:48:52.620Z,99.90
2018-08-25T13:51:20.876Z,97.50
2018-08-25T13:53:49.132Z,92.40
2018-08-25T13:56:17.373Z,98.00
2018-08-25T13:58:45.648Z,99.10
2018-08-25T14:01:14.108Z,98.20
2018-08-25T14:03:42.350Z,96.60
2018-08-25T14:06:11.177Z,95.10
2018-08-25T14:08:39.385Z,95.60
2018-08-25T14:11:07.677Z,96.20
2018-08-25T14:13:35.901Z,94.20
2018-08-25T14:16:04.484Z,92.10
2018-08-25T14:18:32.964Z,90.20
2018-08-25T14:21:01.197Z,90.50
2018-08-25T14:23:29.447Z,90.80
2018-08-25T14:25:57.673Z,91.70
2018-08-25T14:28:25.876Z,92.00
2018-08-25T14:30:54.129Z,93.10
2018-08-25T14:33:22.623Z,97.10
2018-08-25T14:35:51.172Z,97.00
2018-08-25T14:38:19.647Z,96.30
2018-08-25T14:40:47.884Z,96.70
2018-08-25T14:43:16.144Z,95.50
2018-08-25T14:45:44.648Z,95.80
2018-08-25T14:48:12.931Z,95.20
2018-08-25T14:50:41.248Z,92.90
2018-08-25T14:53:10.405Z,92.40
2018-08-25T14:55:38.865Z,92.10
2018-08-25T14:58:07.376Z,92.40
2018-08-25T15:00:35.883Z,92.20
2018-08-25T15:03:04.104Z,92.40
2018-08-25T15:05:32.425Z,92.50
2018-08-25T15:08:00.745Z,91.70
2018-08-25T15:10:29.205Z,91.60
2018-08-25T15:12:58.017Z,91.80
2018-08-25T15:15:26.222Z,92.50
2018-08-25T15:17:54.551Z,93.80
2018-08-25T15:20:23.022Z,94.00
2018-08-25T15:22:51.248Z,94.80
2018-08-25T15:25:19.468Z,93.80
2018-08-25T15:27:47.666Z,92.20
2018-08-25T15:30:15.869Z,91.80
2018-08-25T15:32:44.110Z,91.40
2018-08-25T15:35:12.305Z,91.10
2018-08-25T15:37:40.645Z,90.80
2018-08-25T15:40:08.853Z,91.00
2018-08-25T15:42:37.094Z,91.10
2018-08-25T15:45:05.307Z,90.80
2018-08-25T15:47:33.485Z,90.80
2018-08-25T15:50:01.723Z,90.40
2018-08-25T15:52:30.576Z,90.00
2018-08-25T15:54:58.816Z,89.90
2018-08-25T15:57:27.117Z,90.60
2018-08-25T15:59:55.250Z,90.80
2018-08-25T16:02:23.450Z,90.30
2018-08-25T16:04:51.888Z,87.80
2018-08-25T16:07:20.102Z,87.40
2018-08-25T16:09:48.310Z,86.40
2018-08-25T16:12:16.597Z,83.70
2018-08-25T16:14:44.894Z,84.70
2018-08-25T16:17:13.166Z,85.00
2018-08-25T16:19:41.433Z,85.60
2018-08-25T16:22:09.705Z,84.20
2018-08-25T16:24:37.997Z,84.30
2018-08-25T16:27:06.265Z,85.10
2018-08-25T16:29:34.473Z,84.70
2018-08-25T16:32:02.754Z,84.80
2018-08-25T16:34:30.957Z,86.20
2018-08-25T16:36:59.463Z,88.30
2018-08-25T16:39:27.909Z,87.50
2018-08-25T16:41:56.107Z,88.80
2018-08-25T16:44:24.352Z,89.30
2018-08-25T16:46:52.593Z,90.00
2018-08-25T16:49:20.903Z,90.50
2018-08-25T16:51:49.157Z,91.30
2018-08-25T16:54:17.652Z,90.70
2018-08-25T16:56:45.873Z,90.70
2018-08-25T16:59:14.083Z,91.40
2018-08-25T17:01:42.380Z,92.50
2018-08-25T17:04:11.232Z,94.30
2018-08-25T17:06:39.533Z,95.00
2018-08-25T17:09:09.128Z,98.80
2018-08-25T17:11:37.391Z,98.80
2018-08-25T17:14:06.296Z,99.90
2018-08-25T17:16:34.889Z,99.90
2018-08-25T17:19:03.103Z,99.90
2018-08-25T17:21:31.325Z,99.90
2018-08-25T17:23:59.623Z,98.20
2018-08-25T17:26:27.954Z,99.50
2018-08-25T17:28:56.212Z,99.90
2018-08-25T17:31:24.456Z,99.30
2018-08-25T17:33:52.603Z,99.40
2018-08-25T17:36:21.042Z,98.50
2018-08-25T17:38:49.560Z,99.50
2018-08-25T17:41:17.753Z,97.80
2018-08-25T17:43:46.289Z,98.10
2018-08-25T17:46:14.493Z,98.50
2018-08-25T17:48:42.733Z,99.80
2018-08-25T17:51:11.137Z,99.90
2018-08-25T17:53:39.237Z,99.20
2018-08-25T17:56:07.772Z,99.90
2018-08-25T17:58:36.305Z,99.10
2018-08-25T18:01:04.708Z,99.90
2018-08-25T18:03:32.964Z,99.90
2018-08-25T18:06:01.431Z,99.90
2018-08-25T18:08:30.063Z,99.90
2018-08-25T18:10:58.270Z,99.90
2018-08-25T18:13:26.460Z,99.90
2018-08-25T18:15:54.674Z,99.90
2018-08-25T18:18:22.891Z,99.90
2018-08-25T18:20:51.177Z,99.90
2018-08-25T18:23:19.408Z,99.90
2018-08-25T18:25:47.621Z,99.90
2018-08-25T18:28:15.925Z,99.90
2018-08-25T18:30:44.125Z,99.90
2018-08-25T18:33:12.633Z,99.90
2018-08-25T18:35:40.836Z,99.90
2018-08-25T18:38:09.040Z,99.90
2018-08-25T18:40:37.265Z,99.90
2018-08-25T18:43:05.584Z,99.90
2018-08-25T18:45:33.770Z,99.90
2018-08-25T18:48:01.989Z,99.90
2018-08-25T18:50:30.293Z,99.90
2018-08-25T18:52:59.683Z,99.90
2018-08-25T18:55:28.517Z,99.90
2018-08-25T18:57:56.809Z,99.90
2018-08-25T19:00:25.053Z,99.90
2018-08-25T19:02:53.263Z,99.90
2018-08-25T19:05:21.792Z,99.90
2018-08-25T19:07:50.029Z,99.90
2018-08-25T19:10:18.251Z,99.90
2018-08-25T19:12:53.152Z,99.90
2018-08-25T19:15:21.727Z,99.90
2018-08-25T19:17:50.286Z,99.90
2018-08-25T19:20:18.794Z,99.90
2018-08-25T19:22:47.042Z,99.90
2018-08-25T19:25:15.301Z,99.90
2018-08-25T19:27:43.541Z,99.90
2018-08-25T19:30:11.814Z,99.90
2018-08-25T19:32:40.054Z,99.90
2018-08-25T19:35:08.312Z,99.90
2018-08-25T19:37:36.585Z,99.90
2018-08-25T19:40:04.916Z,99.90
2018-08-25T19:42:33.199Z,99.90
2018-08-25T19:45:01.418Z,99.90
2018-08-25T19:47:29.658Z,99.90
2018-08-25T19:49:57.893Z,99.90
2018-08-25T19:52:26.132Z,99.90
2018-08-25T19:54:54.369Z,99.80
2018-08-25T19:57:22.590Z,99.50
2018-08-25T19:59:50.804Z,99.50
2018-08-25T20:02:19.253Z,99.60
2018-08-25T20:04:47.749Z,98.90
2018-08-25T20:07:16.049Z,99.10
2018-08-25T20:09:44.331Z,98.80
2018-08-25T20:12:12.569Z,99.20
2018-08-25T20:14:40.796Z,98.90
2018-08-25T20:17:09.032Z,99.10
2018-08-25T20:19:37.265Z,99.50
2018-08-25T20:22:07.105Z,99.10
2018-08-25T20:24:35.304Z,99.30
2018-08-25T20:27:03.798Z,99.90
2018-08-25T20:29:31.994Z,99.90
2018-08-25T20:32:00.441Z,99.90
2018-08-25T20:34:29.505Z,99.90
2018-08-25T20:36:57.803Z,99.90
2018-08-25T20:39:26.079Z,99.90
2018-08-25T20:41:54.352Z,99.90
2018-08-25T20:44:22.664Z,99.90
2018-08-25T20:46:51.162Z,99.90
2018-08-25T20:49:19.380Z,99.90
2018-08-25T20:51:47.662Z,99.90
2018-08-25T20:54:15.891Z,99.90
2018-08-25T20:56:44.092Z,99.90
2018-08-25T20:59:12.323Z,99.90
2018-08-25T21:01:40.838Z,99.90
2018-08-25T21:04:09.073Z,99.90
2018-08-25T21:06:37.369Z,99.90
2018-08-25T21:09:07.928Z,99.90
2018-08-25T21:11:36.138Z,99.90
2018-08-25T21:14:04.536Z,99.90
2018-08-25T21:16:32.786Z,99.90
2018-08-25T21:19:01.136Z,99.90
2018-08-25T21:21:29.380Z,99.90
2018-08-25T21:23:57.646Z,99.90
2018-08-25T21:26:25.878Z,99.90
2018-08-25T21:28:54.127Z,99.90
2018-08-25T21:31:22.410Z,99.90
2018-08-25T21:33:50.625Z,99.90
2018-08-25T21:36:18.910Z,99.90
2018-08-25T21:38:47.419Z,99.90
2018-08-25T21:41:15.671Z,99.90
2018-08-25T21:43:43.869Z,99.90
2018-08-25T21:46:12.065Z,99.90
2018-08-25T21:48:40.295Z,99.90
2018-08-25T21:51:08.577Z,99.90
2018-08-25T21:53:36.740Z,99.90
2018-08-25T21:56:05.269Z,99.90
2018-08-25T21:58:33.529Z,99.90
2018-08-25T22:01:01.795Z,99.90
2018-08-25T22:03:30.057Z,99.90
2018-08-25T22:05:58.945Z,99.90
2018-08-25T22:08:27.132Z,99.90
2018-08-25T22:10:55.363Z,99.90
2018-08-25T22:13:23.611Z,99.90
2018-08-25T22:15:51.852Z,99.90
2018-08-25T22:18:20.449Z,99.90
2018-08-25T22:20:49.544Z,99.90
2018-08-25T22:23:17.773Z,99.90
2018-08-25T22:25:46.041Z,99.90
2018-08-25T22:28:14.293Z,99.90
2018-08-25T22:30:42.501Z,99.90
2018-08-25T22:33:10.700Z,99.90
2018-08-25T22:35:39.193Z,99.90
2018-08-25T22:38:07.438Z,99.90
2018-08-25T22:40:35.698Z,99.90
2018-08-25T22:43:03.931Z,99.90
2018-08-25T22:45:32.173Z,99.90
2018-08-25T22:48:00.385Z,99.90
2018-08-25T22:50:28.634Z,99.90
2018-08-25T22:52:56.849Z,99.90
2018-08-25T22:55:25.107Z,99.90
2018-08-25T22:57:53.361Z,99.90
2018-08-25T23:00:21.908Z,99.90
2018-08-25T23:02:50.144Z,99.90
2018-08-25T23:05:18.398Z,99.90
2018-08-25T23:07:46.616Z,99.90
2018-08-25T23:10:14.883Z,99.90
2018-08-25T23:12:43.139Z,99.90
2018-08-25T23:15:11.632Z,99.90
2018-08-25T23:17:39.923Z,99.90
2018-08-25T23:20:08.121Z,99.90
2018-08-25T23:22:36.360Z,99.90
2018-08-25T23:25:04.598Z,99.90
2018-08-25T23:27:32.831Z,99.90
2018-08-25T23:30:01.422Z,99.90
2018-08-25T23:32:29.624Z,99.90
2018-08-25T23:34:57.857Z,99.90
2018-08-25T23:37:26.110Z,99.90
2018-08-25T23:39:54.385Z,99.90
2018-08-25T23:42:22.684Z,99.90
2018-08-25T23:44:50.925Z,99.90
2018-08-25T23:47:19.180Z,99.90
2018-08-25T23:49:47.441Z,99.90
2018-08-25T23:52:15.680Z,99.90
2018-08-25T23:54:43.929Z,99.90
2018-08-25T23:57:12.178Z,99.90
2018-08-25T23:59:40.523Z,99.90
