createdAt,value
2024-03-24T00:02:36.747Z,1.4
2024-03-24T00:13:15.801Z,2.5
2024-03-24T00:29:14.492Z,2.8
2024-03-24T00:39:52.444Z,5.46
2024-03-24T00:45:11.560Z,3.36
2024-03-24T00:55:49.391Z,3.4
2024-03-24T01:07:43.316Z,6.5
2024-03-24T01:11:46.617Z,3.08
2024-03-24T01:17:50.536Z,3.66
2024-03-24T01:33:48.397Z,6.46
2024-03-24T01:44:27.392Z,4.1
2024-03-24T01:49:46.762Z,3.68
2024-03-24T02:00:24.756Z,2.68
2024-03-24T02:11:03.235Z,4.46
2024-03-24T02:16:22.764Z,2.08
2024-03-24T02:27:00.870Z,1.96
2024-03-24T02:42:57.892Z,2.04
2024-03-24T02:58:55.923Z,5.34
2024-03-24T03:09:35.349Z,4.67
2024-03-24T03:14:54.522Z,7.44
2024-03-24T03:25:33.977Z,4.02
2024-03-24T03:41:32.122Z,9.32
2024-03-24T03:52:10.310Z,5.38
2024-03-24T03:57:30.065Z,5.98
2024-03-24T04:08:08.488Z,10.06
2024-03-24T04:24:06.025Z,6.32
2024-03-24T04:40:04.151Z,5.02
2024-03-24T04:45:23.645Z,7.42
2024-03-24T05:01:20.967Z,5.62
2024-03-24T05:17:19.228Z,3.88
2024-03-24T05:27:57.329Z,3.96
2024-03-24T05:43:54.619Z,3.88
2024-03-24T05:59:52.231Z,6.84
2024-03-24T06:10:30.777Z,6.28
2024-03-24T06:26:28.044Z,7.32
2024-03-24T06:42:26.454Z,4.32
2024-03-24T06:53:05.020Z,8.18
2024-03-24T06:58:24.221Z,7.94
2024-03-24T07:09:03.139Z,8.54
2024-03-24T07:25:01.064Z,11.92
2024-03-24T07:35:39.950Z,9.04
2024-03-24T07:40:58.429Z,10.58
2024-03-24T07:51:36.894Z,11.2
2024-03-24T08:07:36.163Z,13.84
2024-03-24T08:23:31.986Z,5.34
2024-03-24T08:34:10.518Z,14.74
2024-03-24T08:50:09.819Z,9.78
2024-03-24T09:06:08.477Z,10.74
2024-03-24T09:16:47.384Z,9.38
2024-03-24T09:22:05.862Z,6.54
2024-03-24T09:32:45.350Z,11.5
2024-03-24T09:48:42.820Z,9.42
2024-03-24T10:04:39.671Z,9.76
2024-03-24T10:15:18.311Z,7
2024-03-24T10:31:16.929Z,9.93
2024-03-24T10:41:54.850Z,3.9
2024-03-24T10:47:14.050Z,4.71
2024-03-24T10:57:52.985Z,12.42
2024-03-24T11:03:12.404Z,7.58
2024-03-24T11:13:50.869Z,9.46
2024-03-24T11:40:28.820Z,13.02
2024-03-24T11:51:06.127Z,8.84
2024-03-24T11:56:25.727Z,6.12
2024-03-24T12:07:03.397Z,7.18
2024-03-24T12:23:01.364Z,8.22
2024-03-24T12:33:39.262Z,9.74
2024-03-24T12:49:50.716Z,12.44
2024-03-24T13:05:35.057Z,11.92
2024-03-24T13:16:14.027Z,10.24
2024-03-24T13:21:33.090Z,6.02
2024-03-24T13:32:11.607Z,9.88
2024-03-24T13:42:49.348Z,14.56
2024-03-24T13:48:11.544Z,16.32
2024-03-24T13:58:46.855Z,16.28
2024-03-24T14:04:06.379Z,14.64
2024-03-24T14:14:45.351Z,10.58
2024-03-24T14:30:45.966Z,9.39
2024-03-24T14:46:40.956Z,12.14
2024-03-24T14:57:19.959Z,14.42
2024-03-24T15:13:19.264Z,16.32
2024-03-24T15:23:57.361Z,12.76
2024-03-24T15:29:17.222Z,10.26
2024-03-24T15:39:55.072Z,15.96
2024-03-24T15:55:51.727Z,9.32
2024-03-24T16:11:49.245Z,6.52
2024-03-24T16:22:28.954Z,4.54
2024-03-24T16:38:25.221Z,6.78
2024-03-24T16:54:23.031Z,8.42
2024-03-24T17:05:01.545Z,4.6
2024-03-24T17:10:20.796Z,6.8
2024-03-24T17:20:59.678Z,9.38
2024-03-24T17:36:56.548Z,2.74
2024-03-24T17:47:34.835Z,6.72
2024-03-24T17:52:54.610Z,5.96
2024-03-24T18:03:32.560Z,5.82
2024-03-24T18:14:11.890Z,5.28
2024-03-24T18:30:10.318Z,7.62
2024-03-24T18:40:49.385Z,3.3
2024-03-24T18:56:47.505Z,4.94
2024-03-24T19:02:31.602Z,3.66
2024-03-24T19:13:09.665Z,6
2024-03-24T19:29:07.291Z,4.4
2024-03-24T19:39:45.355Z,5.74
2024-03-24T19:45:04.384Z,7.84
2024-03-24T19:55:43.086Z,5.32
2024-03-24T20:11:40.978Z,7.4
2024-03-24T20:22:19.468Z,12.36
2024-03-24T20:27:38.972Z,9.96
2024-03-24T20:38:17.724Z,12.26
2024-03-24T20:54:15.633Z,9.52
2024-03-24T21:04:54.109Z,10.26
2024-03-24T21:10:12.981Z,5.32
2024-03-24T21:20:51.620Z,9.62
2024-03-24T21:36:49.032Z,7.58
2024-03-24T21:47:28.147Z,9.92
2024-03-24T21:52:46.720Z,6.2
2024-03-24T22:03:25.191Z,8.89
2024-03-24T22:19:22.460Z,7.9
2024-03-24T22:35:20.140Z,9.08
2024-03-24T22:45:59.346Z,9.54
2024-03-24T23:01:56.503Z,10.32
2024-03-24T23:17:54.230Z,9.43
2024-03-24T23:28:32.685Z,6.1
2024-03-24T23:44:30.740Z,5.52
