createdAt,value
2022-11-17T00:00:07.504Z,839.09
2022-11-17T00:01:07.534Z,839.10
2022-11-17T00:02:07.535Z,839.08
2022-11-17T00:03:07.458Z,839.09
2022-11-17T00:04:07.454Z,839.04
2022-11-17T00:05:07.451Z,839.01
2022-11-17T00:06:07.437Z,838.99
2022-11-17T00:07:07.456Z,838.99
2022-11-17T00:08:07.523Z,839.07
2022-11-17T00:09:07.397Z,839.06
2022-11-17T00:10:07.397Z,839.06
2022-11-17T00:11:07.376Z,839.08
2022-11-17T00:12:07.368Z,839.09
2022-11-17T00:13:07.407Z,839.16
2022-11-17T00:14:07.337Z,839.14
2022-11-17T00:15:07.340Z,839.10
2022-11-17T00:16:07.330Z,839.09
2022-11-17T00:17:07.307Z,839.05
2022-11-17T00:18:07.294Z,839.06
2022-11-17T00:19:07.362Z,839.04
2022-11-17T00:20:07.270Z,839.09
2022-11-17T00:21:07.269Z,839.07
2022-11-17T00:22:07.311Z,839.09
2022-11-17T00:23:07.244Z,839.07
2022-11-17T00:24:07.267Z,839.02
2022-11-17T00:25:07.281Z,839.02
2022-11-17T00:26:07.222Z,839.00
2022-11-17T00:27:07.201Z,838.96
2022-11-17T00:28:07.189Z,838.96
2022-11-17T00:29:07.188Z,838.90
2022-11-17T00:30:07.222Z,838.90
2022-11-17T00:31:07.161Z,838.86
2022-11-17T00:32:07.154Z,838.93
2022-11-17T00:33:07.137Z,838.90
2022-11-17T00:34:07.248Z,838.87
2022-11-17T00:35:07.114Z,838.79
2022-11-17T00:36:07.163Z,838.80
2022-11-17T00:37:07.102Z,838.73
2022-11-17T00:38:07.083Z,838.72
2022-11-17T00:39:07.071Z,838.68
2022-11-17T00:40:07.181Z,838.76
2022-11-17T00:41:07.061Z,838.79
2022-11-17T00:42:07.100Z,838.78
2022-11-17T00:43:07.034Z,838.77
2022-11-17T00:44:07.020Z,838.79
2022-11-17T00:45:14.533Z,838.84
2022-11-17T00:46:14.513Z,838.83
2022-11-17T00:47:14.515Z,838.86
2022-11-17T00:48:14.496Z,838.93
2022-11-17T00:49:14.504Z,839.01
2022-11-17T00:50:14.472Z,839.06
2022-11-17T00:51:14.478Z,839.03
2022-11-17T00:52:14.452Z,839.03
2022-11-17T00:53:06.922Z,839.07
2022-11-17T00:54:14.444Z,839.02
2022-11-17T00:55:14.654Z,839.02
2022-11-17T00:56:06.886Z,839.06
2022-11-17T00:57:06.872Z,839.04
2022-11-17T00:58:06.864Z,839.00
2022-11-17T00:59:06.869Z,838.95
2022-11-17T01:00:06.849Z,839.00
2022-11-17T01:01:06.924Z,839.02
2022-11-17T01:02:06.819Z,839.06
2022-11-17T01:03:06.811Z,838.95
2022-11-17T01:04:06.836Z,838.97
2022-11-17T01:05:06.896Z,838.96
2022-11-17T01:06:06.836Z,839.02
2022-11-17T01:07:06.844Z,839.10
2022-11-17T01:08:06.768Z,839.18
2022-11-17T01:09:06.752Z,839.18
2022-11-17T01:10:06.736Z,839.15
2022-11-17T01:11:06.792Z,839.14
2022-11-17T01:12:06.929Z,839.07
2022-11-17T01:13:06.709Z,839.12
2022-11-17T01:14:06.693Z,839.08
2022-11-17T01:15:06.686Z,839.06
2022-11-17T01:16:06.679Z,839.02
2022-11-17T01:17:06.721Z,839.01
2022-11-17T01:18:06.651Z,839.06
2022-11-17T01:19:06.638Z,839.09
2022-11-17T01:20:06.630Z,839.07
2022-11-17T01:21:06.617Z,839.12
2022-11-17T01:22:06.616Z,839.14
2022-11-17T01:23:06.624Z,839.17
2022-11-17T01:24:06.584Z,839.17
2022-11-17T01:25:06.575Z,839.21
2022-11-17T01:26:06.565Z,839.23
2022-11-17T01:27:06.673Z,839.25
2022-11-17T01:28:06.552Z,839.29
2022-11-17T01:29:06.534Z,839.27
2022-11-17T01:30:06.521Z,839.30
2022-11-17T01:31:06.520Z,839.25
2022-11-17T01:32:06.499Z,839.21
2022-11-17T01:33:06.488Z,839.20
2022-11-17T01:34:06.471Z,839.24
2022-11-17T01:35:06.475Z,839.19
2022-11-17T01:36:06.452Z,839.20
2022-11-17T01:37:06.455Z,839.17
2022-11-17T01:38:06.431Z,839.22
2022-11-17T01:39:06.423Z,839.25
2022-11-17T01:40:06.409Z,839.28
2022-11-17T01:41:06.474Z,839.27
2022-11-17T01:42:06.388Z,839.28
2022-11-17T01:43:06.501Z,839.29
2022-11-17T01:44:06.372Z,839.29
2022-11-17T01:45:06.363Z,839.25
2022-11-17T01:46:06.347Z,839.26
2022-11-17T01:47:06.364Z,839.26
2022-11-17T01:48:06.324Z,839.22
2022-11-17T01:49:06.324Z,839.15
2022-11-17T01:50:06.309Z,839.18
2022-11-17T01:51:06.293Z,839.12
2022-11-17T01:52:06.283Z,839.17
2022-11-17T01:53:06.324Z,839.13
2022-11-17T01:54:06.262Z,839.03
2022-11-17T01:55:06.255Z,838.97
2022-11-17T01:56:06.235Z,838.93
2022-11-17T01:57:06.227Z,838.90
2022-11-17T01:58:06.231Z,838.88
2022-11-17T01:59:06.339Z,838.84
2022-11-17T02:00:06.191Z,838.84
2022-11-17T02:01:06.185Z,838.80
2022-11-17T02:02:06.220Z,838.74
2022-11-17T02:03:06.161Z,838.74
2022-11-17T02:04:06.161Z,838.74
2022-11-17T02:05:06.195Z,838.77
2022-11-17T02:06:06.141Z,838.76
2022-11-17T02:07:06.204Z,838.74
2022-11-17T02:08:06.123Z,838.66
2022-11-17T02:09:06.096Z,838.66
2022-11-17T02:10:06.101Z,838.63
2022-11-17T02:11:06.131Z,838.67
2022-11-17T02:12:06.062Z,838.69
2022-11-17T02:13:06.053Z,838.74
2022-11-17T02:14:06.044Z,838.79
2022-11-17T02:15:06.169Z,838.77
2022-11-17T02:16:06.019Z,838.84
2022-11-17T02:17:13.133Z,838.81
2022-11-17T02:18:06.998Z,838.82
2022-11-17T02:19:05.986Z,838.83
2022-11-17T02:20:05.975Z,838.81
2022-11-17T02:21:05.974Z,838.76
2022-11-17T02:22:05.953Z,838.70
2022-11-17T02:23:05.949Z,838.71
2022-11-17T02:24:05.932Z,838.68
2022-11-17T02:25:05.918Z,838.62
2022-11-17T02:26:05.922Z,838.70
2022-11-17T02:27:05.898Z,838.70
2022-11-17T02:28:05.895Z,838.72
2022-11-17T02:29:05.888Z,838.71
2022-11-17T02:30:05.868Z,838.73
2022-11-17T02:31:05.877Z,838.73
2022-11-17T02:32:05.855Z,838.73
2022-11-17T02:33:05.835Z,838.71
2022-11-17T02:34:05.846Z,838.71
2022-11-17T02:35:05.811Z,838.72
2022-11-17T02:36:05.800Z,838.62
2022-11-17T02:37:05.786Z,838.56
2022-11-17T02:38:05.788Z,838.54
2022-11-17T02:39:05.768Z,838.49
2022-11-17T02:40:05.813Z,838.49
2022-11-17T02:41:05.745Z,838.51
2022-11-17T02:42:05.738Z,838.53
2022-11-17T02:43:05.738Z,838.52
2022-11-17T02:44:05.713Z,838.47
2022-11-17T02:45:05.717Z,838.39
2022-11-17T02:46:05.719Z,838.32
2022-11-17T02:47:05.705Z,838.31
2022-11-17T02:48:05.668Z,838.33
2022-11-17T02:49:05.673Z,838.29
2022-11-17T02:50:05.656Z,838.30
2022-11-17T02:51:05.634Z,838.33
2022-11-17T02:52:05.695Z,838.29
2022-11-17T02:53:05.614Z,838.26
2022-11-17T02:54:05.603Z,838.25
2022-11-17T02:55:05.608Z,838.27
2022-11-17T02:56:05.583Z,838.26
2022-11-17T02:57:05.575Z,838.28
2022-11-17T02:58:05.625Z,838.32
2022-11-17T02:59:05.548Z,838.27
2022-11-17T03:00:05.543Z,838.16
2022-11-17T03:01:05.538Z,838.18
2022-11-17T03:02:05.548Z,838.11
2022-11-17T03:03:05.539Z,838.16
2022-11-17T03:04:05.544Z,838.14
2022-11-17T03:05:05.496Z,838.14
2022-11-17T03:06:05.472Z,838.08
2022-11-17T03:07:05.522Z,838.09
2022-11-17T03:08:05.448Z,838.12
2022-11-17T03:09:05.443Z,838.16
2022-11-17T03:10:05.430Z,838.11
2022-11-17T03:11:05.429Z,838.12
2022-11-17T03:12:05.411Z,838.09
2022-11-17T03:13:05.409Z,838.07
2022-11-17T03:14:05.382Z,838.00
2022-11-17T03:15:05.377Z,837.97
2022-11-17T03:16:05.426Z,837.93
2022-11-17T03:17:05.361Z,837.89
2022-11-17T03:18:05.378Z,837.86
2022-11-17T03:19:05.454Z,837.78
2022-11-17T03:20:05.336Z,837.83
2022-11-17T03:21:05.321Z,837.81
2022-11-17T03:22:05.360Z,837.81
2022-11-17T03:23:05.294Z,837.82
2022-11-17T03:24:05.279Z,837.80
2022-11-17T03:25:05.268Z,837.83
2022-11-17T03:26:05.258Z,837.81
2022-11-17T03:27:05.242Z,837.85
2022-11-17T03:28:05.304Z,837.87
2022-11-17T03:29:05.234Z,837.87
2022-11-17T03:30:05.214Z,837.89
2022-11-17T03:31:05.201Z,837.95
2022-11-17T03:32:05.189Z,837.91
2022-11-17T03:33:05.234Z,837.90
2022-11-17T03:34:05.231Z,837.90
2022-11-17T03:35:05.199Z,837.84
2022-11-17T03:36:05.150Z,837.76
2022-11-17T03:37:05.143Z,837.71
2022-11-17T03:38:05.144Z,837.72
2022-11-17T03:39:05.113Z,837.77
2022-11-17T03:40:05.167Z,837.80
2022-11-17T03:41:05.093Z,837.81
2022-11-17T03:42:05.084Z,837.81
2022-11-17T03:43:05.068Z,837.75
2022-11-17T03:44:05.068Z,837.70
2022-11-17T03:45:05.047Z,837.69
2022-11-17T03:46:05.113Z,837.73
2022-11-17T03:47:05.025Z,837.73
2022-11-17T03:48:05.012Z,837.72
2022-11-17T03:49:05.023Z,837.72
2022-11-17T03:50:04.992Z,837.71
2022-11-17T03:51:05.008Z,837.75
2022-11-17T03:52:05.001Z,837.74
2022-11-17T03:53:05.178Z,837.76
2022-11-17T03:54:04.947Z,837.81
2022-11-17T03:55:04.946Z,837.87
2022-11-17T03:56:04.925Z,837.91
2022-11-17T03:57:04.918Z,837.93
2022-11-17T03:58:04.910Z,837.96
2022-11-17T03:59:04.914Z,838.04
2022-11-17T04:00:04.891Z,838.05
2022-11-17T04:01:04.873Z,837.99
2022-11-17T04:02:04.970Z,837.94
2022-11-17T04:03:04.855Z,837.91
2022-11-17T04:04:04.900Z,837.87
2022-11-17T04:05:04.842Z,837.88
2022-11-17T04:06:04.830Z,837.92
2022-11-17T04:07:04.982Z,837.97
2022-11-17T04:08:04.800Z,837.91
2022-11-17T04:09:04.783Z,837.93
2022-11-17T04:10:04.836Z,837.95
2022-11-17T04:11:04.777Z,837.89
2022-11-17T04:12:04.754Z,837.88
2022-11-17T04:13:04.756Z,837.81
2022-11-17T04:14:04.734Z,837.77
2022-11-17T04:15:04.723Z,837.77
2022-11-17T04:16:04.767Z,837.86
2022-11-17T04:17:04.698Z,837.83
2022-11-17T04:18:04.688Z,837.83
2022-11-17T04:19:04.686Z,837.80
2022-11-17T04:20:04.667Z,837.73
2022-11-17T04:21:04.670Z,837.70
2022-11-17T04:22:04.713Z,837.71
2022-11-17T04:23:04.751Z,837.70
2022-11-17T04:24:04.631Z,837.66
2022-11-17T04:25:04.611Z,837.66
2022-11-17T04:26:04.598Z,837.62
2022-11-17T04:27:04.597Z,837.62
2022-11-17T04:28:04.584Z,837.66
2022-11-17T04:29:04.567Z,837.64
2022-11-17T04:30:04.571Z,837.57
2022-11-17T04:31:04.546Z,837.55
2022-11-17T04:32:04.532Z,837.56
2022-11-17T04:33:04.524Z,837.58
2022-11-17T04:34:04.537Z,837.53
2022-11-17T04:35:04.502Z,837.52
2022-11-17T04:36:04.498Z,837.52
2022-11-17T04:37:08.264Z,837.47
2022-11-17T04:38:04.484Z,837.50
2022-11-17T04:39:04.482Z,837.42
2022-11-17T04:40:04.460Z,837.49
2022-11-17T04:41:04.442Z,837.57
2022-11-17T04:42:04.428Z,837.58
2022-11-17T04:43:04.417Z,837.58
2022-11-17T04:44:04.417Z,837.53
2022-11-17T04:45:04.396Z,837.51
2022-11-17T04:46:04.402Z,837.59
2022-11-17T04:47:04.376Z,837.59
2022-11-17T04:48:04.367Z,837.67
2022-11-17T04:49:04.353Z,837.67
2022-11-17T04:50:04.341Z,837.63
2022-11-17T04:51:04.330Z,837.70
2022-11-17T04:52:04.400Z,837.66
2022-11-17T04:53:04.303Z,837.74
2022-11-17T04:54:04.303Z,837.73
2022-11-17T04:55:04.425Z,837.69
2022-11-17T04:56:04.277Z,837.69
2022-11-17T04:57:04.269Z,837.66
2022-11-17T04:58:04.314Z,837.62
2022-11-17T04:59:04.245Z,837.63
2022-11-17T05:00:04.230Z,837.58
2022-11-17T05:01:04.232Z,837.56
2022-11-17T05:02:06.156Z,837.60
2022-11-17T05:03:04.211Z,837.59
2022-11-17T05:04:04.245Z,837.67
2022-11-17T05:05:04.199Z,837.69
2022-11-17T05:06:04.166Z,837.75
2022-11-17T05:07:04.248Z,837.76
2022-11-17T05:08:04.143Z,837.75
2022-11-17T05:09:04.133Z,837.79
2022-11-17T05:10:04.393Z,837.72
2022-11-17T05:11:04.236Z,837.68
2022-11-17T05:12:04.101Z,837.62
2022-11-17T05:13:04.104Z,837.56
2022-11-17T05:14:04.079Z,837.56
2022-11-17T05:15:04.069Z,837.56
2022-11-17T05:16:04.065Z,837.56
2022-11-17T05:17:09.028Z,837.54
2022-11-17T05:18:05.057Z,837.54
2022-11-17T05:19:04.021Z,837.61
2022-11-17T05:20:04.015Z,837.65
2022-11-17T05:21:04.001Z,837.71
2022-11-17T05:22:04.044Z,837.68
2022-11-17T05:23:07.007Z,837.63
2022-11-17T05:24:03.971Z,837.66
2022-11-17T05:25:03.957Z,837.72
2022-11-17T05:26:03.949Z,837.73
2022-11-17T05:27:04.052Z,837.69
2022-11-17T05:28:03.998Z,837.72
2022-11-17T05:29:03.916Z,837.64
2022-11-17T05:30:03.901Z,837.63
2022-11-17T05:31:03.894Z,837.63
2022-11-17T05:32:03.881Z,837.54
2022-11-17T05:33:03.880Z,837.58
2022-11-17T05:34:03.864Z,837.55
2022-11-17T05:35:03.864Z,837.55
2022-11-17T05:36:03.838Z,837.49
2022-11-17T05:37:03.828Z,837.52
2022-11-17T05:38:03.818Z,837.45
2022-11-17T05:39:03.803Z,837.45
2022-11-17T05:40:03.820Z,837.38
2022-11-17T05:41:03.785Z,837.37
2022-11-17T05:42:03.772Z,837.27
2022-11-17T05:43:03.785Z,837.21
2022-11-17T05:44:03.755Z,837.18
2022-11-17T05:45:03.740Z,837.19
2022-11-17T05:46:03.758Z,837.16
2022-11-17T05:47:03.720Z,837.14
2022-11-17T05:48:03.709Z,837.10
2022-11-17T05:49:03.713Z,837.06
2022-11-17T05:50:03.686Z,837.11
2022-11-17T05:51:03.688Z,837.08
2022-11-17T05:52:03.734Z,837.12
2022-11-17T05:53:03.654Z,837.12
2022-11-17T05:54:03.644Z,837.12
2022-11-17T05:55:03.648Z,837.12
2022-11-17T05:56:03.623Z,837.11
2022-11-17T05:57:03.625Z,837.14
2022-11-17T05:58:03.649Z,837.08
2022-11-17T05:59:03.614Z,837.09
2022-11-17T06:00:03.575Z,837.09
2022-11-17T06:01:03.578Z,837.11
2022-11-17T06:02:03.554Z,837.08
2022-11-17T06:03:03.558Z,837.10
2022-11-17T06:04:03.798Z,837.16
2022-11-17T06:05:03.522Z,837.19
2022-11-17T06:06:03.518Z,837.26
2022-11-17T06:07:03.628Z,837.27
2022-11-17T06:08:03.491Z,837.27
2022-11-17T06:09:03.483Z,837.26
2022-11-17T06:10:03.533Z,837.29
2022-11-17T06:11:03.462Z,837.25
2022-11-17T06:12:06.108Z,837.23
2022-11-17T06:13:03.443Z,837.25
2022-11-17T06:14:03.425Z,837.22
2022-11-17T06:15:03.460Z,837.25
2022-11-17T06:16:03.420Z,837.22
2022-11-17T06:17:03.408Z,837.23
2022-11-17T06:18:03.383Z,837.24
2022-11-17T06:19:03.374Z,837.17
2022-11-17T06:20:03.369Z,837.14
2022-11-17T06:21:03.356Z,837.14
2022-11-17T06:22:12.532Z,837.22
2022-11-17T06:23:04.339Z,837.27
2022-11-17T06:24:03.318Z,837.28
2022-11-17T06:25:03.311Z,837.26
2022-11-17T06:26:03.300Z,837.24
2022-11-17T06:27:03.296Z,837.26
2022-11-17T06:28:03.296Z,837.20
2022-11-17T06:29:03.269Z,837.20
2022-11-17T06:30:03.258Z,837.22
2022-11-17T06:31:03.370Z,837.23
2022-11-17T06:32:03.241Z,837.29
2022-11-17T06:33:03.222Z,837.26
2022-11-17T06:34:03.215Z,837.29
2022-11-17T06:35:03.200Z,837.29
2022-11-17T06:36:03.191Z,837.35
2022-11-17T06:37:03.177Z,837.41
2022-11-17T06:38:03.182Z,837.35
2022-11-17T06:39:03.154Z,837.34
2022-11-17T06:40:03.216Z,837.35
2022-11-17T06:41:07.369Z,837.40
2022-11-17T06:42:04.130Z,837.42
2022-11-17T06:43:03.109Z,837.50
2022-11-17T06:44:03.111Z,837.47
2022-11-17T06:45:03.090Z,837.47
2022-11-17T06:46:03.087Z,837.45
2022-11-17T06:47:03.093Z,837.49
2022-11-17T06:48:03.062Z,837.55
2022-11-17T06:49:03.058Z,837.53
2022-11-17T06:50:03.040Z,837.55
2022-11-17T06:51:03.029Z,837.59
2022-11-17T06:52:03.172Z,837.58
2022-11-17T06:53:03.016Z,837.54
2022-11-17T06:54:03.014Z,837.53
2022-11-17T06:55:02.994Z,837.58
2022-11-17T06:56:02.994Z,837.59
2022-11-17T06:57:02.973Z,837.61
2022-11-17T06:58:02.990Z,837.62
2022-11-17T06:59:02.962Z,837.60
2022-11-17T07:00:02.940Z,837.62
2022-11-17T07:01:03.064Z,837.59
2022-11-17T07:02:02.920Z,837.57
2022-11-17T07:03:03.027Z,837.57
2022-11-17T07:04:02.923Z,837.54
2022-11-17T07:05:02.884Z,837.59
2022-11-17T07:06:02.887Z,837.65
2022-11-17T07:07:02.974Z,837.63
2022-11-17T07:08:02.863Z,837.68
2022-11-17T07:09:02.852Z,837.69
2022-11-17T07:10:02.838Z,837.75
2022-11-17T07:11:02.823Z,837.69
2022-11-17T07:12:02.819Z,837.78
2022-11-17T07:13:02.811Z,837.74
2022-11-17T07:14:02.788Z,837.78
2022-11-17T07:15:02.781Z,837.75
2022-11-17T07:16:02.778Z,837.67
2022-11-17T07:17:02.767Z,837.64
2022-11-17T07:18:02.768Z,837.64
2022-11-17T07:19:02.869Z,837.69
2022-11-17T07:20:02.721Z,837.62
2022-11-17T07:21:02.729Z,837.68
2022-11-17T07:22:02.707Z,837.67
2022-11-17T07:23:02.692Z,837.59
2022-11-17T07:24:02.695Z,837.55
2022-11-17T07:25:02.675Z,837.58
2022-11-17T07:26:02.668Z,837.61
2022-11-17T07:27:02.674Z,837.65
2022-11-17T07:28:02.641Z,837.66
2022-11-17T07:29:02.637Z,837.58
2022-11-17T07:30:02.629Z,837.57
2022-11-17T07:31:02.604Z,837.59
2022-11-17T07:32:02.623Z,837.51
2022-11-17T07:33:02.609Z,837.50
2022-11-17T07:34:02.583Z,837.53
2022-11-17T07:35:02.695Z,837.54
2022-11-17T07:36:02.557Z,837.58
2022-11-17T07:37:02.566Z,837.56
2022-11-17T07:38:02.533Z,837.56
2022-11-17T07:39:02.522Z,837.54
2022-11-17T07:40:02.507Z,837.56
2022-11-17T07:41:02.504Z,837.55
2022-11-17T07:42:02.493Z,837.60
2022-11-17T07:43:02.481Z,837.58
2022-11-17T07:44:02.476Z,837.64
2022-11-17T07:45:02.467Z,837.55
2022-11-17T07:46:02.445Z,837.53
2022-11-17T07:47:02.450Z,837.53
2022-11-17T07:48:02.430Z,837.52
2022-11-17T07:49:02.411Z,837.51
2022-11-17T07:50:02.408Z,837.59
2022-11-17T07:51:02.430Z,837.61
2022-11-17T07:52:02.383Z,837.62
2022-11-17T07:53:02.380Z,837.61
2022-11-17T07:54:02.362Z,837.62
2022-11-17T07:55:02.359Z,837.55
2022-11-17T07:56:02.340Z,837.52
2022-11-17T07:57:09.864Z,837.53
2022-11-17T07:58:09.839Z,837.58
2022-11-17T07:59:09.829Z,837.59
2022-11-17T08:00:09.832Z,837.67
2022-11-17T08:01:09.879Z,837.68
2022-11-17T08:02:09.795Z,837.67
2022-11-17T08:03:02.257Z,837.63
2022-11-17T08:04:02.370Z,837.57
2022-11-17T08:05:02.255Z,837.58
2022-11-17T08:06:02.232Z,837.64
2022-11-17T08:07:02.258Z,837.63
2022-11-17T08:08:02.211Z,837.57
2022-11-17T08:09:02.202Z,837.59
2022-11-17T08:10:02.191Z,837.61
2022-11-17T08:11:02.186Z,837.59
2022-11-17T08:12:02.178Z,837.58
2022-11-17T08:13:02.158Z,837.55
2022-11-17T08:14:02.148Z,837.62
2022-11-17T08:15:02.138Z,837.62
2022-11-17T08:16:02.121Z,837.62
2022-11-17T08:17:02.152Z,837.63
2022-11-17T08:18:02.131Z,837.57
2022-11-17T08:19:02.080Z,837.57
2022-11-17T08:20:02.081Z,837.55
2022-11-17T08:21:02.059Z,837.57
2022-11-17T08:22:02.057Z,837.55
2022-11-17T08:23:02.066Z,837.46
2022-11-17T08:24:02.031Z,837.51
2022-11-17T08:25:02.016Z,837.50
2022-11-17T08:26:02.017Z,837.51
2022-11-17T08:27:02.033Z,837.52
2022-11-17T08:28:01.985Z,837.55
2022-11-17T08:29:01.989Z,837.54
2022-11-17T08:30:01.972Z,837.55
2022-11-17T08:31:01.979Z,837.56
2022-11-17T08:32:01.965Z,837.58
2022-11-17T08:33:01.936Z,837.63
2022-11-17T08:34:01.935Z,837.64
2022-11-17T08:35:01.979Z,837.66
2022-11-17T08:36:01.908Z,837.69
2022-11-17T08:37:01.884Z,837.62
2022-11-17T08:38:01.895Z,837.67
2022-11-17T08:39:01.994Z,837.69
2022-11-17T08:40:01.860Z,837.69
2022-11-17T08:41:01.871Z,837.66
2022-11-17T08:42:01.840Z,837.60
2022-11-17T08:43:01.929Z,837.61
2022-11-17T08:44:01.816Z,837.55
2022-11-17T08:45:01.825Z,837.52
2022-11-17T08:46:01.786Z,837.53
2022-11-17T08:47:01.788Z,837.56
2022-11-17T08:48:01.783Z,837.54
2022-11-17T08:49:01.754Z,837.56
2022-11-17T08:50:01.758Z,837.53
2022-11-17T08:51:01.753Z,837.56
2022-11-17T08:52:01.730Z,837.57
2022-11-17T08:53:01.721Z,837.67
2022-11-17T08:54:01.714Z,837.64
2022-11-17T08:55:01.901Z,837.57
2022-11-17T08:56:01.682Z,837.59
2022-11-17T08:57:01.747Z,837.66
2022-11-17T08:58:01.647Z,837.66
2022-11-17T08:59:01.656Z,837.68
2022-11-17T09:00:01.671Z,837.72
2022-11-17T09:01:05.306Z,837.70
2022-11-17T09:02:01.610Z,837.67
2022-11-17T09:03:01.593Z,837.62
2022-11-17T09:04:01.585Z,837.62
2022-11-17T09:05:01.631Z,837.66
2022-11-17T09:06:01.573Z,837.76
2022-11-17T09:07:01.590Z,837.78
2022-11-17T09:08:22.402Z,837.77
2022-11-17T09:09:02.941Z,837.75
2022-11-17T09:10:01.523Z,837.68
2022-11-17T09:11:01.634Z,837.72
2022-11-17T09:12:01.510Z,837.76
2022-11-17T09:13:01.484Z,837.78
2022-11-17T09:14:01.472Z,837.79
2022-11-17T09:15:01.458Z,837.76
2022-11-17T09:16:01.454Z,837.76
2022-11-17T09:17:01.506Z,837.76
2022-11-17T09:18:01.429Z,837.77
2022-11-17T09:19:01.435Z,837.83
2022-11-17T09:20:01.408Z,837.83
2022-11-17T09:21:01.399Z,837.81
2022-11-17T09:22:01.380Z,837.81
2022-11-17T09:23:01.389Z,837.82
2022-11-17T09:24:01.380Z,837.77
2022-11-17T09:25:01.357Z,837.75
2022-11-17T09:26:01.342Z,837.82
2022-11-17T09:27:01.587Z,837.78
2022-11-17T09:28:01.324Z,837.78
2022-11-17T09:29:01.311Z,837.78
2022-11-17T09:30:01.303Z,837.81
2022-11-17T09:31:01.623Z,837.82
2022-11-17T09:32:01.276Z,837.81
2022-11-17T09:33:01.268Z,837.80
2022-11-17T09:34:05.323Z,837.80
2022-11-17T09:35:01.252Z,837.81
2022-11-17T09:36:01.247Z,837.77
2022-11-17T09:37:01.227Z,837.72
2022-11-17T09:38:01.214Z,837.73
2022-11-17T09:39:01.202Z,837.68
2022-11-17T09:40:01.189Z,837.63
2022-11-17T09:41:01.239Z,837.64
2022-11-17T09:42:01.179Z,837.66
2022-11-17T09:43:01.282Z,837.63
2022-11-17T09:44:01.148Z,837.68
2022-11-17T09:45:01.137Z,837.67
2022-11-17T09:46:07.214Z,837.61
2022-11-17T09:47:02.141Z,837.63
2022-11-17T09:48:18.587Z,837.63
2022-11-17T09:49:02.091Z,837.65
2022-11-17T09:50:01.082Z,837.66
2022-11-17T09:51:01.071Z,837.69
2022-11-17T09:52:01.083Z,837.65
2022-11-17T09:53:01.059Z,837.67
2022-11-17T09:54:01.030Z,837.65
2022-11-17T09:55:01.050Z,837.68
2022-11-17T09:56:01.012Z,837.66
2022-11-17T09:57:00.998Z,837.60
2022-11-17T09:58:01.024Z,837.64
2022-11-17T09:59:01.035Z,837.66
2022-11-17T10:00:00.966Z,837.66
2022-11-17T10:01:00.954Z,837.64
2022-11-17T10:02:01.046Z,837.63
2022-11-17T10:03:00.940Z,837.64
2022-11-17T10:04:00.948Z,837.66
2022-11-17T10:05:00.940Z,837.67
2022-11-17T10:06:00.914Z,837.66
2022-11-17T10:07:00.924Z,837.62
2022-11-17T10:08:01.016Z,837.62
2022-11-17T10:09:00.890Z,837.59
2022-11-17T10:10:00.862Z,837.57
2022-11-17T10:11:00.856Z,837.52
2022-11-17T10:12:00.840Z,837.53
2022-11-17T10:13:00.824Z,837.55
2022-11-17T10:14:00.834Z,837.56
2022-11-17T10:15:00.833Z,837.54
2022-11-17T10:16:00.797Z,837.57
2022-11-17T10:17:00.783Z,837.55
2022-11-17T10:18:00.778Z,837.52
2022-11-17T10:19:00.757Z,837.47
2022-11-17T10:20:00.765Z,837.51
2022-11-17T10:21:00.735Z,837.52
2022-11-17T10:22:00.731Z,837.52
2022-11-17T10:23:00.720Z,837.57
2022-11-17T10:24:00.726Z,837.52
2022-11-17T10:25:00.697Z,837.52
2022-11-17T10:26:00.697Z,837.43
2022-11-17T10:27:00.671Z,837.51
2022-11-17T10:28:00.661Z,837.48
2022-11-17T10:29:04.020Z,837.55
2022-11-17T10:30:01.656Z,837.52
2022-11-17T10:31:00.751Z,837.59
2022-11-17T10:32:00.619Z,837.54
2022-11-17T10:33:00.613Z,837.58
2022-11-17T10:34:00.721Z,837.62
2022-11-17T10:35:00.581Z,837.56
2022-11-17T10:36:00.602Z,837.58
2022-11-17T10:37:00.563Z,837.53
2022-11-17T10:38:00.550Z,837.57
2022-11-17T10:39:00.556Z,837.57
2022-11-17T10:40:00.526Z,837.56
2022-11-17T10:41:00.522Z,837.61
2022-11-17T10:42:00.527Z,837.59
2022-11-17T10:43:00.495Z,837.59
2022-11-17T10:44:00.487Z,837.67
2022-11-17T10:45:00.469Z,837.67
2022-11-17T10:46:00.461Z,837.65
2022-11-17T10:47:02.812Z,837.66
2022-11-17T10:48:00.454Z,837.69
2022-11-17T10:49:00.433Z,837.70
2022-11-17T10:50:00.429Z,837.68
2022-11-17T10:51:00.407Z,837.65
2022-11-17T10:52:00.405Z,837.64
2022-11-17T10:53:00.387Z,837.69
2022-11-17T10:54:00.374Z,837.60
2022-11-17T10:55:00.363Z,837.64
2022-11-17T10:56:00.352Z,837.65
2022-11-17T10:57:00.342Z,837.62
2022-11-17T10:58:00.342Z,837.60
2022-11-17T10:59:00.318Z,837.59
2022-11-17T11:00:00.310Z,837.56
2022-11-17T11:01:00.378Z,837.59
2022-11-17T11:02:00.287Z,837.58
2022-11-17T11:03:00.313Z,837.52
2022-11-17T11:04:00.267Z,837.50
2022-11-17T11:05:00.262Z,837.54
2022-11-17T11:06:00.255Z,837.54
2022-11-17T11:07:00.321Z,837.51
2022-11-17T11:08:00.223Z,837.48
2022-11-17T11:09:00.217Z,837.49
2022-11-17T11:10:00.203Z,837.45
2022-11-17T11:11:00.184Z,837.46
2022-11-17T11:12:00.239Z,837.46
2022-11-17T11:13:00.262Z,837.47
2022-11-17T11:14:00.154Z,837.44
2022-11-17T11:15:00.151Z,837.47
2022-11-17T11:16:00.136Z,837.48
2022-11-17T11:17:00.126Z,837.47
2022-11-17T11:18:00.110Z,837.50
2022-11-17T11:19:00.137Z,837.49
2022-11-17T11:20:00.093Z,837.51
2022-11-17T11:21:00.077Z,837.51
2022-11-17T11:22:00.087Z,837.51
2022-11-17T11:23:00.064Z,837.53
2022-11-17T11:24:00.057Z,837.47
2022-11-17T11:25:00.035Z,837.46
2022-11-17T11:26:00.024Z,837.48
2022-11-17T11:27:00.014Z,837.41
2022-11-17T11:28:00.009Z,837.42
2022-11-17T11:29:00.213Z,837.43
2022-11-17T11:29:59.984Z,837.42
2022-11-17T11:30:59.986Z,837.37
2022-11-17T11:31:59.958Z,837.41
2022-11-17T11:32:59.947Z,837.34
2022-11-17T11:33:59.937Z,837.32
2022-11-17T11:34:59.963Z,837.26
2022-11-17T11:35:59.915Z,837.31
2022-11-17T11:36:59.912Z,837.36
2022-11-17T11:37:59.894Z,837.35
2022-11-17T11:38:59.884Z,837.32
2022-11-17T11:39:59.874Z,837.36
2022-11-17T11:40:59.883Z,837.38
2022-11-17T11:42:04.723Z,837.39
2022-11-17T11:43:00.840Z,837.40
2022-11-17T11:43:59.826Z,837.43
2022-11-17T11:44:59.819Z,837.42
2022-11-17T11:45:59.808Z,837.43
2022-11-17T11:46:59.810Z,837.48
2022-11-17T11:47:59.782Z,837.51
2022-11-17T11:48:59.772Z,837.50
2022-11-17T11:49:59.764Z,837.54
2022-11-17T11:50:59.779Z,837.46
2022-11-17T11:51:59.737Z,837.45
2022-11-17T11:52:59.748Z,837.44
2022-11-17T11:53:59.718Z,837.51
2022-11-17T11:54:59.712Z,837.55
2022-11-17T11:55:59.699Z,837.43
2022-11-17T11:56:59.684Z,837.43
2022-11-17T11:57:59.669Z,837.44
2022-11-17T11:58:59.662Z,837.37
2022-11-17T12:00:04.025Z,837.39
2022-11-17T12:01:00.646Z,837.42
2022-11-17T12:01:59.686Z,837.39
2022-11-17T12:02:59.667Z,837.40
2022-11-17T12:03:59.618Z,837.41
2022-11-17T12:04:59.604Z,837.44
2022-11-17T12:05:59.589Z,837.50
2022-11-17T12:06:59.689Z,837.48
2022-11-17T12:07:59.567Z,837.49
2022-11-17T12:08:59.568Z,837.47
2022-11-17T12:09:59.544Z,837.46
2022-11-17T12:10:59.537Z,837.47
2022-11-17T12:11:59.529Z,837.41
2022-11-17T12:12:59.510Z,837.36
2022-11-17T12:13:59.611Z,837.37
2022-11-17T12:14:59.566Z,837.35
2022-11-17T12:15:59.471Z,837.34
2022-11-17T12:16:59.465Z,837.37
2022-11-17T12:17:59.461Z,837.50
2022-11-17T12:18:59.446Z,837.55
2022-11-17T12:19:59.448Z,837.55
2022-11-17T12:20:59.427Z,837.55
2022-11-17T12:21:59.412Z,837.59
2022-11-17T12:22:59.422Z,837.59
2022-11-17T12:23:59.411Z,837.63
2022-11-17T12:24:59.374Z,837.49
2022-11-17T12:25:59.374Z,837.55
2022-11-17T12:26:59.353Z,837.50
2022-11-17T12:27:59.347Z,837.52