createdAt,value
2018-08-28T00:00:44.846Z,993.27
2018-08-28T00:01:44.846Z,993.28
2018-08-28T00:02:44.850Z,993.27
2018-08-28T00:03:44.874Z,993.32
2018-08-28T00:04:44.852Z,993.31
2018-08-28T00:05:44.852Z,993.26
2018-08-28T00:06:44.853Z,993.28
2018-08-28T00:07:44.853Z,993.26
2018-08-28T00:08:44.858Z,993.29
2018-08-28T00:09:44.857Z,993.3
2018-08-28T00:10:44.862Z,993.34
2018-08-28T00:11:44.860Z,993.35
2018-08-28T00:12:44.862Z,993.37
2018-08-28T00:13:44.864Z,993.4
2018-08-28T00:14:44.868Z,993.37
2018-08-28T00:15:44.864Z,993.38
2018-08-28T00:16:44.867Z,993.39
2018-08-28T00:17:44.870Z,993.38
2018-08-28T00:18:44.867Z,993.38
2018-08-28T00:19:44.873Z,993.44
2018-08-28T00:20:44.873Z,993.5
2018-08-28T00:21:44.872Z,993.48
2018-08-28T00:22:44.875Z,993.52
2018-08-28T00:23:44.901Z,993.53
2018-08-28T00:24:44.885Z,993.52
2018-08-28T00:25:44.890Z,993.54
2018-08-28T00:26:44.929Z,993.53
2018-08-28T00:27:44.886Z,993.54
2018-08-28T00:28:44.888Z,993.49
2018-08-28T00:29:44.889Z,993.52
2018-08-28T00:30:44.891Z,993.52
2018-08-28T00:31:44.888Z,993.51
2018-08-28T00:32:44.896Z,993.48
2018-08-28T00:33:44.891Z,993.54
2018-08-28T00:34:44.891Z,993.56
2018-08-28T00:35:44.904Z,993.59
2018-08-28T00:36:44.893Z,993.61
2018-08-28T00:37:44.896Z,993.57
2018-08-28T00:38:44.896Z,993.58
2018-08-28T00:39:44.898Z,993.6
2018-08-28T00:40:44.901Z,993.58
2018-08-28T00:41:44.899Z,993.57
2018-08-28T00:42:44.900Z,993.58
2018-08-28T00:43:44.908Z,993.56
2018-08-28T00:44:44.902Z,993.54
2018-08-28T00:45:44.906Z,993.51
2018-08-28T00:46:44.911Z,993.53
2018-08-28T00:47:44.910Z,993.53
2018-08-28T00:48:44.910Z,993.54
2018-08-28T00:49:44.913Z,993.53
2018-08-28T00:50:44.911Z,993.51
2018-08-28T00:51:44.912Z,993.51
2018-08-28T00:52:44.919Z,993.54
2018-08-28T00:53:44.915Z,993.48
2018-08-28T00:54:44.914Z,993.5
2018-08-28T00:55:44.918Z,993.47
2018-08-28T00:56:44.919Z,993.48
2018-08-28T00:57:44.918Z,993.53
2018-08-28T00:58:44.932Z,993.49
2018-08-28T00:59:44.967Z,993.51
2018-08-28T01:00:44.925Z,993.51
2018-08-28T01:01:44.922Z,993.53
2018-08-28T01:02:44.923Z,993.51
2018-08-28T01:03:44.924Z,993.52
2018-08-28T01:04:44.924Z,993.53
2018-08-28T01:05:44.938Z,993.5
2018-08-28T01:06:44.929Z,993.56
2018-08-28T01:07:44.936Z,993.49
2018-08-28T01:08:44.932Z,993.5
2018-08-28T01:09:44.933Z,993.47
2018-08-28T01:10:44.932Z,993.47
2018-08-28T01:11:44.940Z,993.5
2018-08-28T01:12:44.934Z,993.5
2018-08-28T01:13:44.943Z,993.48
2018-08-28T01:14:45.032Z,993.46
2018-08-28T01:15:44.948Z,993.47
2018-08-28T01:16:44.937Z,993.51
2018-08-28T01:17:44.989Z,993.53
2018-08-28T01:18:44.941Z,993.55
2018-08-28T01:19:44.946Z,993.51
2018-08-28T01:20:44.941Z,993.52
2018-08-28T01:21:44.951Z,993.54
2018-08-28T01:22:44.940Z,993.55
2018-08-28T01:23:44.962Z,993.57
2018-08-28T01:24:44.944Z,993.55
2018-08-28T01:25:44.962Z,993.53
2018-08-28T01:26:44.944Z,993.56
2018-08-28T01:27:44.958Z,993.56
2018-08-28T01:28:44.953Z,993.52
2018-08-28T01:29:44.954Z,993.53
2018-08-28T01:30:44.960Z,993.56
2018-08-28T01:31:44.962Z,993.53
2018-08-28T01:32:44.958Z,993.47
2018-08-28T01:33:44.962Z,993.56
2018-08-28T01:34:44.960Z,993.59
2018-08-28T01:35:44.965Z,993.59
2018-08-28T01:36:44.963Z,993.63
2018-08-28T01:37:44.974Z,993.58
2018-08-28T01:38:44.958Z,993.64
2018-08-28T01:39:44.968Z,993.63
2018-08-28T01:40:44.966Z,993.65
2018-08-28T01:41:44.957Z,993.62
2018-08-28T01:42:44.962Z,993.61
2018-08-28T01:43:44.965Z,993.58
2018-08-28T01:44:44.960Z,993.65
2018-08-28T01:45:44.975Z,993.67
2018-08-28T01:46:44.963Z,993.68
2018-08-28T01:47:44.962Z,993.65
2018-08-28T01:48:44.962Z,993.62
2018-08-28T01:49:44.963Z,993.6
2018-08-28T01:50:44.981Z,993.63
2018-08-28T01:51:44.964Z,993.61
2018-08-28T01:52:44.975Z,993.63
2018-08-28T01:53:44.964Z,993.58
2018-08-28T01:54:44.965Z,993.55
2018-08-28T01:55:44.964Z,993.53
2018-08-28T01:56:44.965Z,993.56
2018-08-28T01:57:44.965Z,993.54
2018-08-28T01:58:44.971Z,993.59
2018-08-28T01:59:44.970Z,993.55
2018-08-28T02:00:44.964Z,993.53
2018-08-28T02:01:44.970Z,993.55
2018-08-28T02:02:44.971Z,993.5
2018-08-28T02:03:44.976Z,993.5
2018-08-28T02:04:44.970Z,993.47
2018-08-28T02:05:44.967Z,993.5
2018-08-28T02:06:44.984Z,993.47
2018-08-28T02:07:44.969Z,993.47
2018-08-28T02:08:44.970Z,993.54
2018-08-28T02:09:44.973Z,993.49
2018-08-28T02:10:44.972Z,993.48
2018-08-28T02:11:44.971Z,993.51
2018-08-28T02:12:44.972Z,993.49
2018-08-28T02:13:44.984Z,993.48
2018-08-28T02:14:44.974Z,993.5
2018-08-28T02:15:44.999Z,993.45
2018-08-28T02:16:44.973Z,993.43
2018-08-28T02:17:44.973Z,993.43
2018-08-28T02:18:44.974Z,993.48
2018-08-28T02:19:44.972Z,993.54
2018-08-28T02:20:44.978Z,993.53
2018-08-28T02:21:44.977Z,993.57
2018-08-28T02:22:44.979Z,993.59
2018-08-28T02:23:44.977Z,993.57
2018-08-28T02:24:44.976Z,993.56
2018-08-28T02:25:44.978Z,993.57
2018-08-28T02:26:44.980Z,993.55
2018-08-28T02:27:44.977Z,993.58
2018-08-28T02:28:44.978Z,993.57
2018-08-28T02:29:44.979Z,993.61
2018-08-28T02:30:44.971Z,993.61
2018-08-28T02:31:44.979Z,993.59
2018-08-28T02:32:44.977Z,993.58
2018-08-28T02:33:45.112Z,993.6
2018-08-28T02:34:44.978Z,993.59
2018-08-28T02:35:44.980Z,993.58
2018-08-28T02:36:44.980Z,993.58
2018-08-28T02:37:44.980Z,993.6
2018-08-28T02:38:44.971Z,993.59
2018-08-28T02:39:44.991Z,993.58
2018-08-28T02:40:44.987Z,993.57
2018-08-28T02:41:44.972Z,993.55
2018-08-28T02:42:44.973Z,993.58
2018-08-28T02:43:44.979Z,993.59
2018-08-28T02:44:45.023Z,993.56
2018-08-28T02:45:44.972Z,993.56
2018-08-28T02:46:44.971Z,993.54
2018-08-28T02:47:44.975Z,993.58
2018-08-28T02:48:44.975Z,993.59
2018-08-28T02:49:44.975Z,993.63
2018-08-28T02:50:44.976Z,993.63
2018-08-28T02:51:44.972Z,993.64
2018-08-28T02:52:44.973Z,993.65
2018-08-28T02:53:44.980Z,993.62
2018-08-28T02:54:44.984Z,993.65
2018-08-28T02:55:44.972Z,993.64
2018-08-28T02:56:44.972Z,993.68
2018-08-28T02:57:44.972Z,993.71
2018-08-28T02:58:44.972Z,993.74
2018-08-28T02:59:44.972Z,993.74
2018-08-28T03:00:44.974Z,993.75
2018-08-28T03:01:44.974Z,993.73
2018-08-28T03:02:45.025Z,993.76
2018-08-28T03:03:44.973Z,993.77
2018-08-28T03:04:44.977Z,993.74
2018-08-28T03:05:44.972Z,993.75
2018-08-28T03:06:44.987Z,993.74
2018-08-28T03:07:44.971Z,993.77
2018-08-28T03:08:44.973Z,993.81
2018-08-28T03:09:44.979Z,993.77
2018-08-28T03:10:44.977Z,993.75
2018-08-28T03:11:44.982Z,993.78
2018-08-28T03:12:44.973Z,993.81
2018-08-28T03:13:44.972Z,993.8
2018-08-28T03:14:44.977Z,993.78
2018-08-28T03:15:44.973Z,993.8
2018-08-28T03:16:44.972Z,993.83
2018-08-28T03:17:45.021Z,993.81
2018-08-28T03:18:44.973Z,993.83
2018-08-28T03:19:44.973Z,993.83
2018-08-28T03:20:44.971Z,993.81
2018-08-28T03:21:44.972Z,993.86
2018-08-28T03:22:44.972Z,993.84
2018-08-28T03:23:44.973Z,993.85
2018-08-28T03:24:44.969Z,993.86
2018-08-28T03:25:44.970Z,993.86
2018-08-28T03:26:44.978Z,993.84
2018-08-28T03:27:44.973Z,993.87
2018-08-28T03:28:44.971Z,993.84
2018-08-28T03:29:44.985Z,993.83
2018-08-28T03:30:44.980Z,993.86
2018-08-28T03:31:44.975Z,993.87
2018-08-28T03:32:45.035Z,993.85
2018-08-28T03:33:44.974Z,993.89
2018-08-28T03:34:44.975Z,993.85
2018-08-28T03:35:44.972Z,993.91
2018-08-28T03:36:44.976Z,993.89
2018-08-28T03:37:44.969Z,993.87
2018-08-28T03:38:44.972Z,993.92
2018-08-28T03:39:44.971Z,993.92
2018-08-28T03:40:44.971Z,993.9
2018-08-28T03:41:44.970Z,993.9
2018-08-28T03:42:44.966Z,993.91
2018-08-28T03:43:44.983Z,993.9
2018-08-28T03:44:45.026Z,993.89
2018-08-28T03:45:44.970Z,993.94
2018-08-28T03:46:44.976Z,993.92
2018-08-28T03:47:44.967Z,993.91
2018-08-28T03:48:44.966Z,993.93
2018-08-28T03:49:44.966Z,993.93
2018-08-28T03:50:44.967Z,993.97
2018-08-28T03:51:44.964Z,993.95
2018-08-28T03:52:44.967Z,993.98
2018-08-28T03:53:44.989Z,994
2018-08-28T03:54:44.973Z,993.99
2018-08-28T03:55:44.976Z,994.05
2018-08-28T03:56:44.969Z,994.05
2018-08-28T03:57:44.965Z,994.08
2018-08-28T03:58:44.972Z,994.09
2018-08-28T03:59:45.037Z,994.08
2018-08-28T04:00:45.044Z,994.1
2018-08-28T04:01:44.967Z,994.09
2018-08-28T04:02:44.968Z,994.14
2018-08-28T04:03:44.985Z,994.13
2018-08-28T04:04:44.974Z,994.12
2018-08-28T04:05:44.962Z,994.15
2018-08-28T04:06:44.957Z,994.15
2018-08-28T04:07:44.958Z,994.13
2018-08-28T04:08:44.956Z,994.09
2018-08-28T04:09:44.954Z,994.12
2018-08-28T04:10:44.955Z,994.1
2018-08-28T04:11:44.960Z,994.12
2018-08-28T04:12:44.956Z,994.12
2018-08-28T04:13:44.953Z,994.14
2018-08-28T04:14:44.952Z,994.15
2018-08-28T04:15:44.954Z,994.17
2018-08-28T04:16:44.955Z,994.16
2018-08-28T04:17:44.949Z,994.14
2018-08-28T04:18:44.951Z,994.2
2018-08-28T04:19:44.948Z,994.19
2018-08-28T04:20:44.948Z,994.22
2018-08-28T04:21:44.949Z,994.23
2018-08-28T04:22:44.959Z,994.19
2018-08-28T04:23:44.949Z,994.22
2018-08-28T04:24:44.957Z,994.21
2018-08-28T04:25:44.945Z,994.23
2018-08-28T04:26:44.944Z,994.24
2018-08-28T04:27:44.954Z,994.24
2018-08-28T04:28:44.944Z,994.27
2018-08-28T04:29:44.982Z,994.26
2018-08-28T04:30:44.949Z,994.28
2018-08-28T04:31:44.951Z,994.24
2018-08-28T04:32:44.941Z,994.24
2018-08-28T04:33:44.942Z,994.27
2018-08-28T04:34:44.937Z,994.25
2018-08-28T04:35:44.940Z,994.26
2018-08-28T04:36:44.941Z,994.29
2018-08-28T04:37:44.936Z,994.3
2018-08-28T04:38:44.941Z,994.31
2018-08-28T04:39:44.938Z,994.31
2018-08-28T04:40:44.936Z,994.36
2018-08-28T04:41:44.982Z,994.38
2018-08-28T04:42:44.936Z,994.37
2018-08-28T04:43:44.937Z,994.37
2018-08-28T04:44:44.933Z,994.35
2018-08-28T04:45:44.934Z,994.37
2018-08-28T04:46:44.930Z,994.35
2018-08-28T04:47:44.931Z,994.38
2018-08-28T04:48:44.935Z,994.38
2018-08-28T04:49:44.930Z,994.37
2018-08-28T04:50:44.928Z,994.41
2018-08-28T04:51:44.935Z,994.38
2018-08-28T04:52:44.929Z,994.44
2018-08-28T04:53:44.924Z,994.41
2018-08-28T04:54:44.982Z,994.42
2018-08-28T04:55:44.923Z,994.43
2018-08-28T04:56:44.924Z,994.43
2018-08-28T04:57:44.926Z,994.43
2018-08-28T04:58:44.927Z,994.48
2018-08-28T04:59:44.924Z,994.48
2018-08-28T05:00:44.972Z,994.47
2018-08-28T05:01:44.924Z,994.5
2018-08-28T05:02:44.921Z,994.51
2018-08-28T05:03:44.919Z,994.52
2018-08-28T05:04:44.928Z,994.52
2018-08-28T05:05:44.926Z,994.56
2018-08-28T05:06:44.920Z,994.53
2018-08-28T05:07:44.919Z,994.57
2018-08-28T05:08:44.920Z,994.57
2018-08-28T05:09:44.920Z,994.59
2018-08-28T05:10:44.922Z,994.6
2018-08-28T05:11:44.947Z,994.6
2018-08-28T05:12:44.921Z,994.65
2018-08-28T05:13:44.925Z,994.69
2018-08-28T05:14:44.921Z,994.69
2018-08-28T05:15:44.930Z,994.65
2018-08-28T05:16:44.922Z,994.67
2018-08-28T05:17:44.921Z,994.66
2018-08-28T05:18:44.922Z,994.68
2018-08-28T05:19:44.929Z,994.65
2018-08-28T05:20:44.923Z,994.65
2018-08-28T05:21:44.925Z,994.64
2018-08-28T05:22:44.931Z,994.62
2018-08-28T05:23:44.926Z,994.63
2018-08-28T05:24:44.926Z,994.61
2018-08-28T05:25:44.928Z,994.6
2018-08-28T05:26:44.928Z,994.61
2018-08-28T05:27:44.929Z,994.6
2018-08-28T05:28:44.934Z,994.59
2018-08-28T05:29:45.165Z,994.66
2018-08-28T05:30:44.928Z,994.66
2018-08-28T05:31:44.932Z,994.68
2018-08-28T05:32:44.930Z,994.68
2018-08-28T05:33:44.932Z,994.67
2018-08-28T05:34:44.943Z,994.72
2018-08-28T05:35:44.943Z,994.7
2018-08-28T05:36:44.931Z,994.69
2018-08-28T05:37:44.933Z,994.68
2018-08-28T05:38:44.935Z,994.7
2018-08-28T05:39:44.937Z,994.7
2018-08-28T05:40:44.941Z,994.68
2018-08-28T05:41:44.939Z,994.75
2018-08-28T05:42:44.941Z,994.73
2018-08-28T05:43:44.936Z,994.78
2018-08-28T05:44:44.937Z,994.74
2018-08-28T05:45:44.945Z,994.72
2018-08-28T05:46:44.940Z,994.77
2018-08-28T05:47:44.938Z,994.7
2018-08-28T05:48:44.947Z,994.73
2018-08-28T05:49:44.941Z,994.69
2018-08-28T05:50:44.943Z,994.7
2018-08-28T05:51:44.942Z,994.73
2018-08-28T05:52:44.948Z,994.71
2018-08-28T05:53:44.947Z,994.73
2018-08-28T05:54:44.946Z,994.7
2018-08-28T05:55:45.020Z,994.69
2018-08-28T05:56:44.952Z,994.7
2018-08-28T05:57:44.952Z,994.68
2018-08-28T05:58:44.952Z,994.7
2018-08-28T05:59:44.954Z,994.68
2018-08-28T06:00:44.958Z,994.68
2018-08-28T06:01:44.961Z,994.65
2018-08-28T06:02:44.960Z,994.69
2018-08-28T06:03:44.981Z,994.66
2018-08-28T06:04:44.963Z,994.63
2018-08-28T06:05:44.966Z,994.64
2018-08-28T06:06:44.968Z,994.64
2018-08-28T06:07:44.971Z,994.66
2018-08-28T06:08:45.037Z,994.65
2018-08-28T06:09:44.970Z,994.63
2018-08-28T06:10:44.971Z,994.62
2018-08-28T06:11:44.979Z,994.64
2018-08-28T06:12:44.978Z,994.68
2018-08-28T06:13:44.979Z,994.66
2018-08-28T06:14:45.061Z,994.73
2018-08-28T06:15:44.994Z,994.74
2018-08-28T06:16:44.985Z,994.71
2018-08-28T06:17:45.003Z,994.69
2018-08-28T06:18:45.038Z,994.73
2018-08-28T06:19:44.991Z,994.71
2018-08-28T06:20:45.001Z,994.74
2018-08-28T06:21:44.995Z,994.73
2018-08-28T06:22:44.995Z,994.76
2018-08-28T06:23:45.013Z,994.79
2018-08-28T06:24:45.000Z,994.79
2018-08-28T06:25:45.015Z,994.8
2018-08-28T06:26:45.003Z,994.8
2018-08-28T06:27:45.004Z,994.76
2018-08-28T06:28:45.013Z,994.75
2018-08-28T06:29:45.009Z,994.75
2018-08-28T06:30:45.020Z,994.73
2018-08-28T06:31:45.019Z,994.74
2018-08-28T06:32:45.024Z,994.65
2018-08-28T06:33:45.072Z,994.68
2018-08-28T06:34:45.028Z,994.66
2018-08-28T06:35:45.035Z,994.65
2018-08-28T06:36:45.035Z,994.63
2018-08-28T06:37:45.036Z,994.64
2018-08-28T06:38:45.061Z,994.66
2018-08-28T06:39:45.043Z,994.66
2018-08-28T06:40:45.049Z,994.61
2018-08-28T06:41:45.060Z,994.66
2018-08-28T06:42:45.055Z,994.64
2018-08-28T06:43:45.103Z,994.66
2018-08-28T06:44:45.067Z,994.66
2018-08-28T06:45:45.086Z,994.61
2018-08-28T06:46:45.073Z,994.64
2018-08-28T06:47:45.073Z,994.66
2018-08-28T06:48:45.139Z,994.63
2018-08-28T06:49:45.080Z,994.67
2018-08-28T06:50:45.092Z,994.64
2018-08-28T06:51:45.093Z,994.68
2018-08-28T06:52:45.099Z,994.66
2018-08-28T06:53:45.096Z,994.68
2018-08-28T06:54:45.106Z,994.68
2018-08-28T06:55:45.104Z,994.68
2018-08-28T06:56:45.137Z,994.68
2018-08-28T06:57:45.108Z,994.67
2018-08-28T06:58:45.114Z,994.67
2018-08-28T06:59:45.118Z,994.71
2018-08-28T07:00:45.123Z,994.69
2018-08-28T07:01:45.132Z,994.72
2018-08-28T07:02:45.140Z,994.65
2018-08-28T07:03:45.139Z,994.68
2018-08-28T07:04:45.158Z,994.7
2018-08-28T07:05:45.153Z,994.69
2018-08-28T07:06:45.151Z,994.69
2018-08-28T07:07:45.160Z,994.69
2018-08-28T07:08:45.156Z,994.69
2018-08-28T07:09:45.164Z,994.7
2018-08-28T07:10:45.170Z,994.72
2018-08-28T07:11:45.174Z,994.73
2018-08-28T07:12:45.178Z,994.75
2018-08-28T07:13:45.182Z,994.66
2018-08-28T07:14:45.189Z,994.71
2018-08-28T07:15:45.195Z,994.67
2018-08-28T07:16:45.201Z,994.68
2018-08-28T07:17:45.213Z,994.66
2018-08-28T07:18:45.256Z,994.66
2018-08-28T07:19:45.219Z,994.58
2018-08-28T07:20:45.223Z,994.57
2018-08-28T07:21:45.230Z,994.57
2018-08-28T07:22:45.243Z,994.54
2018-08-28T07:23:45.249Z,994.54
2018-08-28T07:24:45.247Z,994.55
2018-08-28T07:25:45.385Z,994.53
2018-08-28T07:26:45.256Z,994.53
2018-08-28T07:27:45.259Z,994.52
2018-08-28T07:28:45.265Z,994.54
2018-08-28T07:29:45.278Z,994.55
2018-08-28T07:30:45.277Z,994.56
2018-08-28T07:31:45.345Z,994.58
2018-08-28T07:32:45.292Z,994.59
2018-08-28T07:33:45.289Z,994.6
2018-08-28T07:34:45.295Z,994.58
2018-08-28T07:35:45.297Z,994.59
2018-08-28T07:36:45.304Z,994.61
2018-08-28T07:37:45.306Z,994.54
2018-08-28T07:38:45.313Z,994.55
2018-08-28T07:39:45.331Z,994.55
2018-08-28T07:40:45.330Z,994.57
2018-08-28T07:41:45.327Z,994.52
2018-08-28T07:42:45.396Z,994.55
2018-08-28T07:43:45.338Z,994.61
2018-08-28T07:44:45.343Z,994.56
2018-08-28T07:45:45.364Z,994.55
2018-08-28T07:46:45.360Z,994.57
2018-08-28T07:47:45.362Z,994.56
2018-08-28T07:48:45.369Z,994.56
2018-08-28T07:49:45.370Z,994.56
2018-08-28T07:50:45.374Z,994.58
2018-08-28T07:51:45.383Z,994.55
2018-08-28T07:52:45.384Z,994.57
2018-08-28T07:53:45.420Z,994.53
2018-08-28T07:54:45.417Z,994.48
2018-08-28T07:55:45.409Z,994.52
2018-08-28T07:56:45.405Z,994.51
2018-08-28T07:57:45.417Z,994.5
2018-08-28T07:58:45.416Z,994.51
2018-08-28T07:59:45.439Z,994.52
2018-08-28T08:00:45.428Z,994.5
2018-08-28T08:01:45.442Z,994.53
2018-08-28T08:02:45.439Z,994.53
2018-08-28T08:03:45.451Z,994.57
2018-08-28T08:04:45.454Z,994.58
2018-08-28T08:05:45.468Z,994.53
2018-08-28T08:06:45.463Z,994.57
2018-08-28T08:07:45.474Z,994.57
2018-08-28T08:08:45.484Z,994.53
2018-08-28T08:09:45.494Z,994.55
2018-08-28T08:10:45.550Z,994.56
2018-08-28T08:11:45.497Z,994.58
2018-08-28T08:12:45.500Z,994.58
2018-08-28T08:13:45.508Z,994.54
2018-08-28T08:14:45.512Z,994.57
2018-08-28T08:15:45.619Z,994.57
2018-08-28T08:16:45.524Z,994.59
2018-08-28T08:17:45.533Z,994.58
2018-08-28T08:18:45.548Z,994.59
2018-08-28T08:19:45.562Z,994.6
2018-08-28T08:20:45.549Z,994.54
2018-08-28T08:21:45.559Z,994.56
2018-08-28T08:22:45.564Z,994.52
2018-08-28T08:23:45.583Z,994.61
2018-08-28T08:24:45.576Z,994.62
2018-08-28T08:25:45.595Z,994.64
2018-08-28T08:26:45.593Z,994.62
2018-08-28T08:27:45.615Z,994.62
2018-08-28T08:28:45.610Z,994.63
2018-08-28T08:29:45.614Z,994.64
2018-08-28T08:30:45.617Z,994.62
2018-08-28T08:31:45.624Z,994.61
2018-08-28T08:32:45.650Z,994.58
2018-08-28T08:33:45.637Z,994.55
2018-08-28T08:34:45.645Z,994.57
2018-08-28T08:35:45.653Z,994.52
2018-08-28T08:36:45.657Z,994.56
2018-08-28T08:37:45.670Z,994.58
2018-08-28T08:38:45.675Z,994.58
2018-08-28T08:39:45.678Z,994.57
2018-08-28T08:40:45.684Z,994.56
2018-08-28T08:41:45.695Z,994.58
2018-08-28T08:42:45.696Z,994.54
2018-08-28T08:43:45.702Z,994.49
2018-08-28T08:44:45.724Z,994.54
2018-08-28T08:45:45.716Z,994.51
2018-08-28T08:46:45.722Z,994.5
2018-08-28T08:47:45.726Z,994.46
2018-08-28T08:48:45.734Z,994.48
2018-08-28T08:49:45.744Z,994.44
2018-08-28T08:50:45.743Z,994.47
2018-08-28T08:51:45.752Z,994.43
2018-08-28T08:52:45.754Z,994.48
2018-08-28T08:53:45.763Z,994.38
2018-08-28T08:54:45.833Z,994.42
2018-08-28T08:55:45.773Z,994.41
2018-08-28T08:56:45.780Z,994.42
2018-08-28T08:57:45.780Z,994.4
2018-08-28T08:58:45.795Z,994.44
2018-08-28T08:59:45.795Z,994.43
2018-08-28T09:00:45.808Z,994.41
2018-08-28T09:01:45.804Z,994.42
2018-08-28T09:02:45.808Z,994.4
2018-08-28T09:03:45.812Z,994.37
2018-08-28T09:04:45.816Z,994.34
2018-08-28T09:05:45.844Z,994.36
2018-08-28T09:06:45.825Z,994.39
2018-08-28T09:07:45.827Z,994.39
2018-08-28T09:08:45.831Z,994.42
2018-08-28T09:09:45.837Z,994.4
2018-08-28T09:10:45.838Z,994.42
2018-08-28T09:11:45.844Z,994.41
2018-08-28T09:12:45.847Z,994.4
2018-08-28T09:13:45.865Z,994.4
2018-08-28T09:14:45.869Z,994.42
2018-08-28T09:15:45.870Z,994.42
2018-08-28T09:16:45.865Z,994.38
2018-08-28T09:17:45.872Z,994.39
2018-08-28T09:18:45.882Z,994.42
2018-08-28T09:19:45.886Z,994.41
2018-08-28T09:20:45.878Z,994.41
2018-08-28T09:21:45.891Z,994.42
2018-08-28T09:22:45.891Z,994.38
2018-08-28T09:23:45.901Z,994.39
2018-08-28T09:24:45.897Z,994.37
2018-08-28T09:25:45.901Z,994.41
2018-08-28T09:26:45.926Z,994.36
2018-08-28T09:27:45.918Z,994.37
2018-08-28T09:28:45.913Z,994.39
2018-08-28T09:29:45.921Z,994.37
2018-08-28T09:30:45.917Z,994.37
2018-08-28T09:31:45.969Z,994.38
2018-08-28T09:32:45.935Z,994.34
2018-08-28T09:33:45.948Z,994.32
2018-08-28T09:34:45.939Z,994.29
2018-08-28T09:35:45.942Z,994.32
2018-08-28T09:36:45.940Z,994.3
2018-08-28T09:37:45.942Z,994.35
2018-08-28T09:38:45.995Z,994.31
2018-08-28T09:39:45.950Z,994.23
2018-08-28T09:40:45.956Z,994.32
2018-08-28T09:41:45.959Z,994.29
2018-08-28T09:42:45.966Z,994.27
2018-08-28T09:43:45.973Z,994.24
2018-08-28T09:44:45.968Z,994.24
2018-08-28T09:45:45.973Z,994.23
2018-08-28T09:46:45.975Z,994.2
2018-08-28T09:47:45.982Z,994.2
2018-08-28T09:48:45.984Z,994.14
2018-08-28T09:49:46.005Z,994.16
2018-08-28T09:50:46.127Z,994.16
2018-08-28T09:51:45.997Z,994.12
2018-08-28T09:52:46.005Z,994.18
2018-08-28T09:53:46.000Z,994.13
2018-08-28T09:54:46.006Z,994.11
2018-08-28T09:55:46.017Z,994.09
2018-08-28T09:56:46.024Z,994.08
2018-08-28T09:57:46.021Z,994.11
2018-08-28T09:58:46.023Z,994.06
2018-08-28T09:59:46.024Z,994.08
2018-08-28T10:00:46.026Z,994.08
2018-08-28T10:01:46.028Z,994.05
2018-08-28T10:02:46.035Z,994.07
2018-08-28T10:03:46.037Z,994.08
2018-08-28T10:04:46.195Z,994.06
2018-08-28T10:05:46.047Z,994.02
2018-08-28T10:06:46.050Z,994.02
2018-08-28T10:07:46.091Z,994
2018-08-28T10:08:46.055Z,993.98
2018-08-28T10:09:46.056Z,993.96
2018-08-28T10:10:46.111Z,993.95
2018-08-28T10:11:46.065Z,993.91
2018-08-28T10:12:46.069Z,993.92
2018-08-28T10:13:46.082Z,993.86
2018-08-28T10:14:46.076Z,993.87
2018-08-28T10:15:46.079Z,993.85
2018-08-28T10:16:46.090Z,993.83
2018-08-28T10:17:46.084Z,993.84
2018-08-28T10:18:46.091Z,993.82
2018-08-28T10:19:46.145Z,993.82
2018-08-28T10:20:46.098Z,993.77
2018-08-28T10:21:46.112Z,993.75
2018-08-28T10:22:46.152Z,993.72
2018-08-28T10:23:46.112Z,993.73
2018-08-28T10:24:46.113Z,993.73
2018-08-28T10:25:46.123Z,993.71
2018-08-28T10:26:46.121Z,993.71
2018-08-28T10:27:46.125Z,993.7
2018-08-28T10:28:46.126Z,993.67
2018-08-28T10:29:46.154Z,993.7
2018-08-28T10:30:46.136Z,993.66
2018-08-28T10:31:46.140Z,993.68
2018-08-28T10:32:46.144Z,993.64
2018-08-28T10:33:46.148Z,993.63
2018-08-28T10:34:46.204Z,993.62
2018-08-28T10:35:46.161Z,993.63
2018-08-28T10:36:46.161Z,993.62
2018-08-28T10:37:46.177Z,993.56
2018-08-28T10:38:46.185Z,993.58
2018-08-28T10:39:46.178Z,993.58
2018-08-28T10:40:46.175Z,993.61
2018-08-28T10:41:46.198Z,993.57
2018-08-28T10:42:46.187Z,993.55
2018-08-28T10:43:46.190Z,993.54
2018-08-28T10:44:46.193Z,993.54
2018-08-28T10:45:46.198Z,993.54
2018-08-28T10:46:46.394Z,993.58
2018-08-28T10:47:46.214Z,993.54
2018-08-28T10:48:46.212Z,993.53
2018-08-28T10:49:46.276Z,993.53
2018-08-28T10:50:46.229Z,993.5
2018-08-28T10:51:46.233Z,993.53
2018-08-28T10:52:46.248Z,993.51
2018-08-28T10:53:46.236Z,993.49
2018-08-28T10:54:46.237Z,993.48
2018-08-28T10:55:46.240Z,993.46
2018-08-28T10:56:46.245Z,993.46
2018-08-28T10:57:46.249Z,993.39
2018-08-28T10:58:46.299Z,993.43
2018-08-28T10:59:46.260Z,993.4
2018-08-28T11:00:46.267Z,993.41
2018-08-28T11:01:46.287Z,993.41
2018-08-28T11:02:46.268Z,993.4
2018-08-28T11:03:46.283Z,993.39
2018-08-28T11:04:46.331Z,993.41
2018-08-28T11:05:46.285Z,993.31
2018-08-28T11:06:46.298Z,993.35
2018-08-28T11:07:46.310Z,993.31
2018-08-28T11:08:46.413Z,993.38
2018-08-28T11:09:46.302Z,993.35
2018-08-28T11:10:46.304Z,993.36
2018-08-28T11:11:46.307Z,993.34
2018-08-28T11:12:46.310Z,993.31
2018-08-28T11:13:46.314Z,993.36
2018-08-28T11:14:46.321Z,993.33
2018-08-28T11:15:46.332Z,993.33
2018-08-28T11:16:46.329Z,993.26
2018-08-28T11:17:46.334Z,993.29
2018-08-28T11:18:46.333Z,993.28
2018-08-28T11:19:46.338Z,993.32
2018-08-28T11:20:46.341Z,993.32
2018-08-28T11:21:46.358Z,993.29
2018-08-28T11:22:46.373Z,993.34
2018-08-28T11:23:46.351Z,993.35
2018-08-28T11:24:46.358Z,993.32
2018-08-28T11:25:46.366Z,993.28
2018-08-28T11:26:46.376Z,993.27
2018-08-28T11:27:46.371Z,993.28
2018-08-28T11:28:46.373Z,993.27
2018-08-28T11:29:46.378Z,993.31
2018-08-28T11:30:46.386Z,993.27
2018-08-28T11:31:46.386Z,993.32
2018-08-28T11:32:46.389Z,993.28
2018-08-28T11:33:46.393Z,993.24
2018-08-28T11:34:46.396Z,993.25
2018-08-28T11:35:46.449Z,993.23
2018-08-28T11:36:46.404Z,993.2
2018-08-28T11:37:46.416Z,993.21
2018-08-28T11:38:46.414Z,993.19
2018-08-28T11:39:46.422Z,993.16
2018-08-28T11:40:46.423Z,993.13
2018-08-28T11:41:46.426Z,993.13
2018-08-28T11:42:46.430Z,993.16
2018-08-28T11:43:46.435Z,993.11
2018-08-28T11:44:46.437Z,993.07
2018-08-28T11:45:46.454Z,993.11
2018-08-28T11:46:46.457Z,993.08
2018-08-28T11:47:46.449Z,993.1
2018-08-28T11:48:46.452Z,993.07
2018-08-28T11:49:46.507Z,993.06
2018-08-28T11:50:46.461Z,993.05
2018-08-28T11:51:46.462Z,993.07
2018-08-28T11:52:46.549Z,993.04
2018-08-28T11:53:46.479Z,993.05
2018-08-28T11:54:46.477Z,993.05
2018-08-28T11:55:46.506Z,993.06
2018-08-28T11:56:46.485Z,993.01
2018-08-28T11:57:46.491Z,993.01
2018-08-28T11:58:46.508Z,993.04
2018-08-28T11:59:46.505Z,993.05
2018-08-28T12:00:46.502Z,993.03
2018-08-28T12:01:46.507Z,993.03
2018-08-28T12:02:46.512Z,992.99
2018-08-28T12:03:46.517Z,993.02
2018-08-28T12:04:46.555Z,993.01
2018-08-28T12:05:46.526Z,992.99
2018-08-28T12:06:46.544Z,993.02
2018-08-28T12:07:46.626Z,993.01
2018-08-28T12:08:46.535Z,992.95
2018-08-28T12:09:46.542Z,992.91
2018-08-28T12:10:46.548Z,992.89
2018-08-28T12:11:46.557Z,992.9
2018-08-28T12:12:46.553Z,992.88
2018-08-28T12:13:46.560Z,992.87
2018-08-28T12:14:46.559Z,992.85
2018-08-28T12:15:46.572Z,992.86
2018-08-28T12:16:46.572Z,992.84
2018-08-28T12:17:46.576Z,992.84
2018-08-28T12:18:46.577Z,992.82
2018-08-28T12:19:46.633Z,992.81
2018-08-28T12:20:46.605Z,992.83
2018-08-28T12:21:46.597Z,992.81
2018-08-28T12:22:46.607Z,992.78
2018-08-28T12:23:46.598Z,992.81
2018-08-28T12:24:46.602Z,992.79
2018-08-28T12:25:46.611Z,992.78
2018-08-28T12:26:46.731Z,992.8
2018-08-28T12:27:46.613Z,992.77
2018-08-28T12:28:46.625Z,992.77
2018-08-28T12:29:46.759Z,992.75
2018-08-28T12:30:46.626Z,992.74