createdAt,value
2022-10-23T00:02:46.534Z,44.33
2022-10-23T00:07:53.287Z,44.45
2022-10-23T00:13:00.410Z,44.69
2022-10-23T00:18:07.573Z,44.82
2022-10-23T00:23:14.808Z,45.01
2022-10-23T00:28:21.978Z,45.25
2022-10-23T00:33:29.157Z,45.46
2022-10-23T00:38:36.411Z,45.62
2022-10-23T00:43:43.618Z,45.69
2022-10-23T00:48:50.844Z,45.90
2022-10-23T00:54:06.482Z,45.93
2022-10-23T00:59:05.319Z,45.56
2022-10-23T01:04:12.517Z,45.80
2022-10-23T01:09:19.688Z,46.01
2022-10-23T01:14:27.040Z,46.17
2022-10-23T01:19:34.208Z,45.86
2022-10-23T01:24:41.683Z,45.75
2022-10-23T01:29:48.848Z,46.44
2022-10-23T01:34:56.078Z,46.26
2022-10-23T01:40:03.307Z,46.19
2022-10-23T01:45:10.532Z,46.20
2022-10-23T01:50:17.790Z,46.29
2022-10-23T01:55:25.061Z,46.36
2022-10-23T02:00:32.304Z,46.57
2022-10-23T02:05:39.509Z,46.59
2022-10-23T02:10:46.733Z,46.76
2022-10-23T02:15:53.922Z,46.82
2022-10-23T02:21:01.221Z,46.93
2022-10-23T02:26:08.446Z,47.04
2022-10-23T02:31:15.606Z,46.85
2022-10-23T02:36:22.783Z,46.87
2022-10-23T02:41:30.063Z,46.62
2022-10-23T02:46:37.228Z,46.75
2022-10-23T02:51:44.384Z,46.96
2022-10-23T02:56:51.639Z,47.20
2022-10-23T03:01:58.987Z,47.36
2022-10-23T03:07:06.091Z,47.33
2022-10-23T03:12:13.294Z,47.42
2022-10-23T03:17:20.468Z,47.42
2022-10-23T03:22:27.692Z,47.30
2022-10-23T03:27:34.860Z,47.15
2022-10-23T03:32:42.446Z,47.04
2022-10-23T03:37:49.246Z,47.08
2022-10-23T03:42:56.506Z,47.08
2022-10-23T03:48:03.661Z,47.15
2022-10-23T03:53:10.830Z,47.08
2022-10-23T03:58:18.027Z,47.04
2022-10-23T04:03:25.244Z,47.10
2022-10-23T04:08:32.397Z,47.23
2022-10-23T04:13:39.595Z,47.13
2022-10-23T04:18:46.735Z,47.41
2022-10-23T04:23:53.910Z,47.36
2022-10-23T04:29:01.090Z,47.42
2022-10-23T04:34:08.317Z,47.46
2022-10-23T04:39:15.524Z,47.40
2022-10-23T04:44:22.773Z,47.49
2022-10-23T04:49:29.912Z,47.46
2022-10-23T04:54:37.161Z,47.48
2022-10-23T04:59:44.453Z,47.44
2022-10-23T05:04:51.666Z,47.47
2022-10-23T05:09:58.852Z,47.31
2022-10-23T05:15:06.112Z,47.42
2022-10-23T05:20:13.380Z,47.54
2022-10-23T05:25:20.600Z,47.48
2022-10-23T05:30:27.800Z,47.36
2022-10-23T05:35:35.000Z,47.01
2022-10-23T05:40:42.193Z,47.07
2022-10-23T05:45:49.406Z,47.16
2022-10-23T05:50:56.609Z,47.01
2022-10-23T05:56:03.884Z,47.17
2022-10-23T06:01:11.272Z,47.07
2022-10-23T06:06:18.403Z,47.15
2022-10-23T06:11:25.653Z,47.13
2022-10-23T06:16:32.891Z,47.08
2022-10-23T06:21:40.037Z,46.91
2022-10-23T06:26:47.266Z,47.04
2022-10-23T06:31:54.489Z,46.94
2022-10-23T06:37:01.664Z,47.18
2022-10-23T06:42:08.868Z,47.13
2022-10-23T06:52:42.101Z,47.34
2022-10-23T06:57:30.481Z,47.37
2022-10-23T07:02:37.701Z,47.47
2022-10-23T07:07:44.891Z,47.55
2022-10-23T07:12:52.087Z,47.62
2022-10-23T07:17:59.284Z,47.62
2022-10-23T07:23:06.489Z,47.70
2022-10-23T07:28:13.691Z,47.74
2022-10-23T07:33:20.969Z,47.80
2022-10-23T07:38:28.114Z,47.75
2022-10-23T07:43:35.317Z,47.87
2022-10-23T07:48:42.536Z,47.87
2022-10-23T07:53:49.727Z,47.93
2022-10-23T07:58:56.924Z,47.97
2022-10-23T08:04:04.117Z,47.98
2022-10-23T08:09:11.263Z,48.03
2022-10-23T08:14:18.538Z,48.09
2022-10-23T08:19:25.692Z,48.13
2022-10-23T08:24:32.824Z,48.25
2022-10-23T08:29:40.064Z,48.41
2022-10-23T08:34:47.273Z,48.39
2022-10-23T08:39:54.498Z,48.39
2022-10-23T08:45:01.691Z,48.37
2022-10-23T08:50:08.897Z,48.36
2022-10-23T08:55:16.076Z,48.30
2022-10-23T09:00:23.283Z,48.28
2022-10-23T09:05:30.525Z,48.26
2022-10-23T09:10:37.703Z,48.22
2022-10-23T09:15:46.181Z,48.62
2022-10-23T09:20:53.448Z,48.65
2022-10-23T09:26:00.659Z,49.26
2022-10-23T09:31:11.018Z,49.45
2022-10-23T09:36:15.800Z,49.67
2022-10-23T09:41:22.977Z,49.64
2022-10-23T09:46:30.274Z,50.11
2022-10-23T09:51:37.552Z,50.07
2022-10-23T09:56:44.777Z,50.01
2022-10-23T10:01:52.121Z,50.15
2022-10-23T10:06:59.248Z,49.96
2022-10-23T10:12:06.607Z,49.84
2022-10-23T10:17:13.816Z,49.72
2022-10-23T10:22:21.068Z,49.83
2022-10-23T10:27:28.204Z,49.66
2022-10-23T10:32:35.422Z,49.83
2022-10-23T10:37:44.845Z,49.86
2022-10-23T10:42:49.789Z,49.77
2022-10-23T10:47:56.924Z,49.96
2022-10-23T10:53:04.154Z,49.86
2022-10-23T10:58:11.288Z,50.01
2022-10-23T11:03:18.476Z,49.91
2022-10-23T11:08:25.673Z,50.06
2022-10-23T11:13:32.851Z,50.03
2022-10-23T11:18:40.051Z,49.86
2022-10-23T11:23:47.255Z,50.03
2022-10-23T11:28:54.403Z,49.99
2022-10-23T11:34:01.568Z,50.01
2022-10-23T11:39:09.001Z,50.39
2022-10-23T11:44:16.278Z,50.48
2022-10-23T11:49:23.597Z,50.87
2022-10-23T11:54:31.059Z,50.60
2022-10-23T11:59:38.220Z,50.67
2022-10-23T12:04:45.428Z,50.81
2022-10-23T12:09:52.938Z,50.78
2022-10-23T12:15:00.155Z,50.80
2022-10-23T12:20:07.343Z,50.96
2022-10-23T12:25:14.658Z,51.80
2022-10-23T12:30:21.855Z,51.77
2022-10-23T12:35:29.253Z,51.91
2022-10-23T12:40:36.585Z,51.96
2022-10-23T12:45:43.785Z,50.87
2022-10-23T12:50:51.270Z,50.51
2022-10-23T13:01:05.905Z,49.67
2022-10-23T13:06:12.989Z,49.32
2022-10-23T13:11:20.425Z,49.29
2022-10-23T13:16:27.727Z,49.19
2022-10-23T13:21:35.172Z,49.03
2022-10-23T13:26:42.901Z,48.94
2022-10-23T13:31:50.443Z,48.82
2022-10-23T13:36:57.778Z,48.70
2022-10-23T13:42:05.050Z,48.49
2022-10-23T13:47:12.339Z,48.08
2022-10-23T13:52:19.768Z,47.90
2022-10-23T13:57:27.023Z,48.01
2022-10-23T14:02:34.288Z,48.02
2022-10-23T14:07:41.816Z,47.99
2022-10-23T14:12:48.770Z,47.91
2022-10-23T14:17:59.482Z,48.02
2022-10-23T14:23:04.444Z,48.29
2022-10-23T14:28:11.994Z,48.71
2022-10-23T14:33:19.374Z,49.15
2022-10-23T14:38:26.889Z,49.61
2022-10-23T14:43:34.356Z,49.45
2022-10-23T14:48:45.434Z,49.84
2022-10-23T14:53:49.220Z,50.03
2022-10-23T14:58:56.664Z,49.98
2022-10-23T15:04:04.127Z,50.36
2022-10-23T15:09:11.744Z,50.38
2022-10-23T15:14:19.986Z,50.42
2022-10-23T15:19:27.373Z,50.21
2022-10-23T15:24:34.808Z,50.25
2022-10-23T15:29:42.009Z,49.78
2022-10-23T15:34:49.251Z,49.85
2022-10-23T15:39:58.403Z,49.61
2022-10-23T15:45:03.724Z,49.92
2022-10-23T15:50:10.952Z,49.90
2022-10-23T15:55:18.531Z,50.06
2022-10-23T16:00:25.924Z,49.64
2022-10-23T16:05:33.041Z,49.93
2022-10-23T16:10:40.380Z,50.14
2022-10-23T16:15:47.644Z,50.13
2022-10-23T16:20:54.881Z,50.14
2022-10-23T16:26:02.091Z,50.20
2022-10-23T16:31:09.395Z,50.22
2022-10-23T16:36:16.600Z,50.18
2022-10-23T16:41:24.082Z,50.22
2022-10-23T16:46:31.623Z,50.21
2022-10-23T16:51:39.018Z,50.16
2022-10-23T16:56:46.725Z,50.15
2022-10-23T17:01:54.488Z,50.12
2022-10-23T17:07:01.948Z,50.11
2022-10-23T17:12:09.667Z,50.47
2022-10-23T17:17:17.310Z,51.87
2022-10-23T17:22:24.896Z,50.27
2022-10-23T17:27:32.534Z,50.40
2022-10-23T17:32:40.152Z,50.47
2022-10-23T17:37:47.692Z,50.50
2022-10-23T17:42:55.249Z,50.41
2022-10-23T17:48:02.891Z,50.39
2022-10-23T17:53:10.987Z,50.32
2022-10-23T17:58:18.399Z,50.27
2022-10-23T18:03:26.249Z,50.22
2022-10-23T18:08:33.737Z,50.17
2022-10-23T18:13:41.350Z,50.16
2022-10-23T18:18:48.984Z,50.19
2022-10-23T18:23:56.678Z,50.22
2022-10-23T18:29:04.010Z,50.23
2022-10-23T18:34:11.522Z,50.09
2022-10-23T18:39:19.064Z,50.06
2022-10-23T18:44:27.233Z,49.95
2022-10-23T18:49:37.029Z,49.77
2022-10-23T18:54:46.359Z,49.29
2022-10-23T18:59:53.922Z,48.55
2022-10-23T19:05:01.610Z,48.29
2022-10-23T19:10:09.302Z,48.40
2022-10-23T19:15:17.019Z,48.22
2022-10-23T19:20:24.520Z,48.30
2022-10-23T19:25:31.947Z,48.02
2022-10-23T19:30:39.561Z,48.07
2022-10-23T19:35:47.297Z,48.18
2022-10-23T19:40:54.897Z,48.48
2022-10-23T19:46:04.972Z,48.97
2022-10-23T19:51:10.245Z,48.88
2022-10-23T19:56:17.934Z,48.82
2022-10-23T20:01:25.817Z,48.93
2022-10-23T20:06:33.698Z,49.19
2022-10-23T20:11:41.000Z,49.00
2022-10-23T20:16:51.134Z,48.90
2022-10-23T20:21:56.132Z,48.96
2022-10-23T20:27:03.470Z,48.78
2022-10-23T20:32:10.713Z,48.69
2022-10-23T20:37:18.157Z,49.17
2022-10-23T20:42:25.378Z,48.74
2022-10-23T20:47:32.579Z,48.65
2022-10-23T20:52:39.797Z,48.44
2022-10-23T20:57:47.230Z,48.57
2022-10-23T21:02:54.624Z,48.59
2022-10-23T21:08:01.692Z,48.42
2022-10-23T21:13:08.984Z,48.47
2022-10-23T21:18:26.519Z,48.16
2022-10-23T21:23:23.443Z,48.06
2022-10-23T21:28:30.664Z,47.98
2022-10-23T21:33:37.862Z,47.65
2022-10-23T21:38:45.028Z,47.65
2022-10-23T21:43:52.225Z,47.64
2022-10-23T21:48:59.441Z,47.80
2022-10-23T21:54:06.645Z,47.71
2022-10-23T21:59:13.851Z,47.59
2022-10-23T22:04:21.075Z,47.74
2022-10-23T22:09:28.358Z,48.81
2022-10-23T22:14:35.538Z,48.97
2022-10-23T22:19:42.745Z,49.10
2022-10-23T22:24:49.930Z,49.22
2022-10-23T22:29:57.372Z,49.23
2022-10-23T22:35:04.624Z,49.19
2022-10-23T22:40:11.827Z,49.26
2022-10-23T22:45:18.980Z,49.11
2022-10-23T22:50:26.251Z,49.36
2022-10-23T22:55:33.526Z,49.34
2022-10-23T23:00:42.903Z,49.36
2022-10-23T23:05:47.924Z,49.40
2022-10-23T23:10:55.128Z,49.36
2022-10-23T23:16:02.311Z,49.43
2022-10-23T23:21:09.476Z,49.55
2022-10-23T23:26:16.738Z,49.71
2022-10-23T23:31:23.904Z,49.84
2022-10-23T23:36:31.056Z,49.85
2022-10-23T23:41:38.251Z,49.95
2022-10-23T23:46:45.739Z,50.05
2022-10-23T23:51:52.956Z,50.11
2022-10-23T23:57:00.198Z,50.27
