createdAt,value
2017-07-14T00:00:10.351Z,54.60
2017-07-14T00:02:38.212Z,54.50
2017-07-14T00:05:05.974Z,54.60
2017-07-14T00:07:33.738Z,54.70
2017-07-14T00:10:01.424Z,54.70
2017-07-14T00:12:29.166Z,54.60
2017-07-14T00:14:57.029Z,54.80
2017-07-14T00:17:24.688Z,54.90
2017-07-14T00:19:52.462Z,55.00
2017-07-14T00:22:20.222Z,55.10
2017-07-14T00:24:47.984Z,54.90
2017-07-14T00:27:15.752Z,55.00
2017-07-14T00:29:43.446Z,55.00
2017-07-14T00:32:11.886Z,55.10
2017-07-14T00:34:39.571Z,55.10
2017-07-14T00:37:07.422Z,55.30
2017-07-14T00:39:35.185Z,55.20
2017-07-14T00:42:02.946Z,55.30
2017-07-14T00:44:30.715Z,55.20
2017-07-14T00:46:58.375Z,55.20
2017-07-14T00:49:26.027Z,55.20
2017-07-14T00:51:53.799Z,55.20
2017-07-14T00:54:21.495Z,55.20
2017-07-14T00:56:49.331Z,55.30
2017-07-14T00:59:17.016Z,55.20
2017-07-14T01:01:44.757Z,55.20
2017-07-14T01:04:12.520Z,55.20
2017-07-14T01:06:40.285Z,55.20
2017-07-14T01:09:07.970Z,55.20
2017-07-14T01:11:35.728Z,55.20
2017-07-14T01:14:03.476Z,55.40
2017-07-14T01:16:31.341Z,55.30
2017-07-14T01:18:59.002Z,55.30
2017-07-14T01:21:26.767Z,55.40
2017-07-14T01:23:54.528Z,55.40
2017-07-14T01:26:22.296Z,55.20
2017-07-14T01:28:49.975Z,55.20
2017-07-14T01:31:17.720Z,55.40
2017-07-14T01:33:45.485Z,55.30
2017-07-14T01:36:13.114Z,55.20
2017-07-14T01:38:40.909Z,55.20
2017-07-14T01:41:08.675Z,55.20
2017-07-14T01:43:36.338Z,55.30
2017-07-14T01:46:04.020Z,55.20
2017-07-14T01:48:31.864Z,55.30
2017-07-14T01:50:59.733Z,55.50
2017-07-14T01:53:27.411Z,55.50
2017-07-14T01:55:55.162Z,55.50
2017-07-14T01:58:22.841Z,55.50
2017-07-14T02:00:50.585Z,55.70
2017-07-14T02:03:18.273Z,55.70
2017-07-14T02:05:46.012Z,55.60
2017-07-14T02:08:13.678Z,55.60
2017-07-14T02:10:41.438Z,55.60
2017-07-14T02:13:09.121Z,55.70
2017-07-14T02:15:36.878Z,55.60
2017-07-14T02:18:04.544Z,55.70
2017-07-14T02:20:32.391Z,55.80
2017-07-14T02:23:00.072Z,55.70
2017-07-14T02:25:27.706Z,55.60
2017-07-14T02:27:55.476Z,55.80
2017-07-14T02:30:23.245Z,55.90
2017-07-14T02:32:51.009Z,55.90
2017-07-14T02:35:18.639Z,55.80
2017-07-14T02:37:46.277Z,55.80
2017-07-14T02:40:14.915Z,55.80
2017-07-14T02:42:42.591Z,55.70
2017-07-14T02:45:10.442Z,55.80
2017-07-14T02:47:38.071Z,55.80
2017-07-14T02:50:05.868Z,56.00
2017-07-14T02:52:33.557Z,55.90
2017-07-14T02:55:01.316Z,56.00
2017-07-14T02:57:28.975Z,55.90
2017-07-14T02:59:56.720Z,55.90
2017-07-14T03:02:24.486Z,55.90
2017-07-14T03:04:52.168Z,56.00
2017-07-14T03:07:19.915Z,56.00
2017-07-14T03:09:47.709Z,56.00
2017-07-14T03:12:16.154Z,56.00
2017-07-14T03:14:43.920Z,56.00
2017-07-14T03:17:11.690Z,56.10
2017-07-14T03:19:39.448Z,56.00
2017-07-14T03:22:07.316Z,56.00
2017-07-14T03:24:34.952Z,56.00
2017-07-14T03:27:02.654Z,56.20
2017-07-14T03:29:30.508Z,56.40
2017-07-14T03:31:58.182Z,56.30
2017-07-14T03:34:34.859Z,56.30
2017-07-14T03:37:02.526Z,56.30
2017-07-14T03:39:30.267Z,56.30
2017-07-14T03:41:58.033Z,56.40
2017-07-14T03:44:25.797Z,56.30
2017-07-14T03:46:53.472Z,56.30
2017-07-14T03:49:21.219Z,56.40
2017-07-14T03:51:48.905Z,56.50
2017-07-14T03:54:16.750Z,56.50
2017-07-14T03:56:44.513Z,56.50
2017-07-14T03:59:12.381Z,56.50
2017-07-14T04:01:40.073Z,56.60
2017-07-14T04:04:08.627Z,56.70
2017-07-14T04:06:36.493Z,56.70
2017-07-14T04:09:04.256Z,56.90
2017-07-14T04:11:31.936Z,57.00
2017-07-14T04:13:59.566Z,56.90
2017-07-14T04:16:27.269Z,56.90
2017-07-14T04:18:55.109Z,57.00
2017-07-14T04:21:22.743Z,57.10
2017-07-14T04:23:50.431Z,57.10
2017-07-14T04:26:18.196Z,57.20
2017-07-14T04:28:45.855Z,57.30
2017-07-14T04:31:13.624Z,57.30
2017-07-14T04:33:41.385Z,57.30
2017-07-14T04:36:09.254Z,57.40
2017-07-14T04:38:36.935Z,57.60
2017-07-14T04:41:04.679Z,57.70
2017-07-14T04:43:32.445Z,57.80
2017-07-14T04:46:00.204Z,57.80
2017-07-14T04:48:27.971Z,57.80
2017-07-14T04:50:55.740Z,57.80
2017-07-14T04:53:23.415Z,58.00
2017-07-14T04:55:51.161Z,58.20
2017-07-14T04:58:18.936Z,58.20
2017-07-14T05:00:46.707Z,58.20
2017-07-14T05:03:14.335Z,58.20
2017-07-14T05:05:42.115Z,58.80
2017-07-14T05:08:09.984Z,58.30
2017-07-14T05:10:37.746Z,58.20
2017-07-14T05:13:05.420Z,58.40
2017-07-14T05:15:33.173Z,58.40
2017-07-14T05:18:00.937Z,58.50
2017-07-14T05:20:28.699Z,58.70
2017-07-14T05:22:56.383Z,58.80
2017-07-14T05:25:24.230Z,58.90
2017-07-14T05:27:51.994Z,59.00
2017-07-14T05:30:19.762Z,59.20
2017-07-14T05:32:47.625Z,59.60
2017-07-14T05:35:15.389Z,59.50
2017-07-14T05:37:43.082Z,59.40
2017-07-14T05:40:10.732Z,59.40
2017-07-14T05:42:38.490Z,59.70
2017-07-14T05:45:06.241Z,60.00
2017-07-14T05:47:34.005Z,60.00
2017-07-14T05:50:01.766Z,59.70
2017-07-14T05:52:29.448Z,59.90
2017-07-14T05:54:57.296Z,59.80
2017-07-14T05:57:25.063Z,59.80
2017-07-14T05:59:52.828Z,59.60
2017-07-14T06:02:20.592Z,59.60
2017-07-14T06:04:48.276Z,59.40
2017-07-14T06:07:16.046Z,59.10
2017-07-14T06:09:43.882Z,59.40
2017-07-14T06:12:11.749Z,59.20
2017-07-14T06:14:39.513Z,59.40
2017-07-14T06:17:07.278Z,58.80
2017-07-14T06:19:35.149Z,59.40
2017-07-14T06:22:02.908Z,60.20
2017-07-14T06:24:30.674Z,60.60
2017-07-14T06:26:58.539Z,60.00
2017-07-14T06:29:26.219Z,60.10
2017-07-14T06:31:53.966Z,59.30
2017-07-14T06:34:21.638Z,59.90
2017-07-14T06:36:49.398Z,59.00
2017-07-14T06:39:17.155Z,58.90
2017-07-14T06:41:44.836Z,59.70
2017-07-14T06:44:12.686Z,59.30
2017-07-14T06:46:40.450Z,59.60
2017-07-14T06:49:08.316Z,59.00
2017-07-14T06:51:36.081Z,58.30
2017-07-14T06:54:03.844Z,58.90
2017-07-14T06:56:31.608Z,59.00
2017-07-14T06:58:59.372Z,59.70
2017-07-14T07:01:27.137Z,59.10
2017-07-14T07:03:54.817Z,58.20
2017-07-14T07:06:22.563Z,58.40
2017-07-14T07:08:50.205Z,58.30
2017-07-14T07:11:17.990Z,58.60
2017-07-14T07:13:45.677Z,59.20
2017-07-14T07:16:13.332Z,58.90
2017-07-14T07:18:41.178Z,57.30
2017-07-14T07:21:08.859Z,55.70
2017-07-14T07:23:36.607Z,55.20
2017-07-14T07:26:04.473Z,55.70
2017-07-14T07:28:32.235Z,57.30
2017-07-14T07:31:00.001Z,56.40
2017-07-14T07:33:27.784Z,55.80
2017-07-14T07:35:55.530Z,56.20
2017-07-14T07:38:23.219Z,56.00
2017-07-14T07:40:50.977Z,56.70
2017-07-14T07:43:18.720Z,54.60
2017-07-14T07:45:46.351Z,55.20
2017-07-14T07:48:19.701Z,56.60
2017-07-14T07:50:47.438Z,55.50
2017-07-14T07:53:15.202Z,55.70
2017-07-14T07:55:42.988Z,53.50
2017-07-14T07:58:10.731Z,55.20
2017-07-14T08:00:38.390Z,53.80
2017-07-14T08:03:11.891Z,54.40
2017-07-14T08:05:39.657Z,52.80
2017-07-14T08:08:07.422Z,51.50
2017-07-14T08:10:35.287Z,51.60
2017-07-14T08:13:03.054Z,54.80
2017-07-14T08:15:30.815Z,52.50
2017-07-14T08:17:58.493Z,50.40
2017-07-14T08:20:26.240Z,50.60
2017-07-14T08:22:54.006Z,53.50
2017-07-14T08:25:21.770Z,54.50
2017-07-14T08:27:49.456Z,52.90
2017-07-14T08:30:17.087Z,52.00
2017-07-14T08:32:45.061Z,52.20
2017-07-14T08:35:14.036Z,52.50
2017-07-14T08:37:41.938Z,52.80
2017-07-14T08:40:09.911Z,53.00
2017-07-14T08:42:37.773Z,52.40
2017-07-14T08:45:05.644Z,52.60
2017-07-14T08:47:33.508Z,53.00
2017-07-14T08:50:01.380Z,52.60
2017-07-14T08:52:29.249Z,52.80
2017-07-14T08:54:57.210Z,52.50
2017-07-14T08:57:25.105Z,52.80
2017-07-14T08:59:53.971Z,52.00
2017-07-14T09:02:21.829Z,51.90
2017-07-14T09:04:50.076Z,52.00
2017-07-14T09:07:18.381Z,51.20
2017-07-14T09:09:46.352Z,52.40
2017-07-14T09:12:14.219Z,50.70
2017-07-14T09:14:42.096Z,50.10
2017-07-14T09:17:10.054Z,50.80
2017-07-14T09:19:37.919Z,49.30
2017-07-14T09:22:05.796Z,47.50
2017-07-14T09:24:33.765Z,50.00
2017-07-14T09:27:01.620Z,50.10
2017-07-14T09:29:29.495Z,48.30
2017-07-14T09:31:59.251Z,48.20
2017-07-14T09:34:27.170Z,49.60
2017-07-14T09:36:55.042Z,48.20
2017-07-14T09:39:23.011Z,49.50
2017-07-14T09:41:50.801Z,49.40
2017-07-14T09:44:19.454Z,49.20
2017-07-14T09:46:47.420Z,49.20
2017-07-14T09:49:15.295Z,48.80
2017-07-14T09:51:43.157Z,48.10
2017-07-14T09:54:11.021Z,48.70
2017-07-14T09:56:38.901Z,48.40
2017-07-14T09:59:06.759Z,48.20
2017-07-14T10:01:34.723Z,48.70
2017-07-14T10:04:02.599Z,47.80
2017-07-14T10:06:30.433Z,48.80
2017-07-14T10:08:58.333Z,48.80
2017-07-14T10:11:26.191Z,48.30
2017-07-14T10:13:54.063Z,47.30
2017-07-14T10:16:21.907Z,47.40
2017-07-14T10:18:49.797Z,47.50
2017-07-14T10:21:17.665Z,47.60
2017-07-14T10:23:45.630Z,46.90
2017-07-14T10:26:13.497Z,45.60
2017-07-14T10:28:41.369Z,45.20
2017-07-14T10:31:09.336Z,44.00
2017-07-14T10:33:37.712Z,45.90
2017-07-14T10:36:05.582Z,45.50
2017-07-14T10:38:33.440Z,46.40
2017-07-14T10:41:01.314Z,44.90
2017-07-14T10:43:29.182Z,46.90
2017-07-14T10:45:57.148Z,46.40
2017-07-14T10:48:26.303Z,46.70
2017-07-14T10:50:54.115Z,45.60
2017-07-14T10:53:22.085Z,44.10
2017-07-14T10:55:49.945Z,45.80
2017-07-14T10:58:17.814Z,45.30
2017-07-14T11:00:45.661Z,45.40
2017-07-14T11:03:13.424Z,43.80
2017-07-14T11:05:41.194Z,44.50
2017-07-14T11:08:09.056Z,42.80
2017-07-14T11:10:36.822Z,43.80
2017-07-14T11:13:04.482Z,43.20
2017-07-14T11:15:32.262Z,43.00
2017-07-14T11:18:00.011Z,42.30
2017-07-14T11:20:27.697Z,42.20
2017-07-14T11:22:55.539Z,41.70
2017-07-14T11:25:23.304Z,42.10
2017-07-14T11:27:51.068Z,41.80
2017-07-14T11:30:18.859Z,43.10
2017-07-14T11:32:46.698Z,42.90
2017-07-14T11:35:14.461Z,43.60
2017-07-14T11:37:42.329Z,44.50
2017-07-14T11:40:10.093Z,45.20
2017-07-14T11:42:37.858Z,45.50
2017-07-14T11:45:05.638Z,45.40
2017-07-14T11:47:33.386Z,45.90
2017-07-14T11:50:01.167Z,46.30
2017-07-14T11:52:29.018Z,45.80
2017-07-14T11:54:56.780Z,44.80
2017-07-14T11:57:24.547Z,44.70
2017-07-14T11:59:52.211Z,44.60
2017-07-14T12:02:19.849Z,44.60
2017-07-14T12:04:47.551Z,45.30
2017-07-14T12:07:15.291Z,45.20
2017-07-14T12:09:43.057Z,45.00
2017-07-14T12:12:10.823Z,45.00
2017-07-14T12:14:38.586Z,44.80
2017-07-14T12:17:06.349Z,44.90
2017-07-14T12:19:34.014Z,44.90
2017-07-14T12:22:01.880Z,45.50
2017-07-14T12:24:29.644Z,43.90
2017-07-14T12:26:57.406Z,42.60
2017-07-14T12:29:25.273Z,41.70
2017-07-14T12:31:53.040Z,41.20
2017-07-14T12:34:20.679Z,43.30
2017-07-14T12:36:48.463Z,44.00
2017-07-14T12:39:16.229Z,43.60
2017-07-14T12:41:43.856Z,43.80
2017-07-14T12:44:11.533Z,43.00
2017-07-14T12:46:39.212Z,42.30
2017-07-14T12:49:06.979Z,42.20
2017-07-14T12:51:34.765Z,42.80
2017-07-14T12:54:02.504Z,43.60
2017-07-14T12:56:30.270Z,43.00
2017-07-14T12:58:58.035Z,42.50
2017-07-14T13:01:25.800Z,43.30
2017-07-14T13:03:53.499Z,42.60
2017-07-14T13:06:22.047Z,42.50
2017-07-14T13:08:49.690Z,42.40
2017-07-14T13:11:17.471Z,43.20
2017-07-14T13:13:45.256Z,43.20
2017-07-14T13:16:13.005Z,42.10
2017-07-14T13:18:40.634Z,42.10
2017-07-14T13:21:08.425Z,42.40
2017-07-14T13:23:37.376Z,42.80
2017-07-14T13:26:05.183Z,44.00
2017-07-14T13:28:33.055Z,43.20
2017-07-14T13:31:00.728Z,42.90
2017-07-14T13:33:28.477Z,41.00
2017-07-14T13:35:56.344Z,40.90
2017-07-14T13:38:24.024Z,41.00
2017-07-14T13:40:51.767Z,41.80
2017-07-14T13:43:20.453Z,41.60
2017-07-14T13:45:48.220Z,42.20
2017-07-14T13:48:15.981Z,42.20
2017-07-14T13:50:43.648Z,41.30
2017-07-14T13:53:11.409Z,41.60
2017-07-14T13:55:39.173Z,41.90
2017-07-14T13:58:07.039Z,41.60
2017-07-14T14:00:34.666Z,42.10
2017-07-14T14:03:02.384Z,41.90
2017-07-14T14:05:30.229Z,41.70
2017-07-14T14:07:57.993Z,41.10
2017-07-14T14:10:25.757Z,40.40
2017-07-14T14:12:53.435Z,41.10
2017-07-14T14:15:21.068Z,41.50
2017-07-14T14:17:48.847Z,41.30
2017-07-14T14:20:16.712Z,41.80
2017-07-14T14:22:44.476Z,41.90
2017-07-14T14:25:12.122Z,42.00
2017-07-14T14:27:39.904Z,41.20
2017-07-14T14:30:07.666Z,42.30
2017-07-14T14:32:35.431Z,41.50
2017-07-14T14:35:03.099Z,41.50
2017-07-14T14:37:30.780Z,41.40
2017-07-14T14:39:58.623Z,41.90
2017-07-14T14:42:26.383Z,41.40
2017-07-14T14:44:54.149Z,41.90
2017-07-14T14:47:21.914Z,41.60
2017-07-14T14:49:49.601Z,41.90
2017-07-14T14:52:17.443Z,41.70
2017-07-14T14:54:45.206Z,41.70
2017-07-14T14:57:12.871Z,42.10
2017-07-14T14:59:40.632Z,41.90
2017-07-14T15:02:08.282Z,41.50
2017-07-14T15:04:36.074Z,41.30
2017-07-14T15:07:03.824Z,40.30
2017-07-14T15:09:31.588Z,41.60
2017-07-14T15:11:59.454Z,41.80
2017-07-14T15:14:27.222Z,41.50
2017-07-14T15:16:54.894Z,41.80
2017-07-14T15:19:22.744Z,41.90
2017-07-14T15:21:50.410Z,41.30
2017-07-14T15:24:18.171Z,42.00
2017-07-14T15:26:45.846Z,41.80
2017-07-14T15:29:13.600Z,40.80
2017-07-14T15:31:41.362Z,42.00
2017-07-14T15:34:09.230Z,41.80
2017-07-14T15:36:36.993Z,39.50
2017-07-14T15:39:04.757Z,38.60
2017-07-14T15:41:32.432Z,38.60
2017-07-14T15:44:00.187Z,39.90
2017-07-14T15:46:27.862Z,41.00
2017-07-14T15:48:55.713Z,41.40
2017-07-14T15:51:23.353Z,41.10
2017-07-14T15:53:51.003Z,41.40
2017-07-14T15:56:18.722Z,40.80
2017-07-14T15:58:46.464Z,40.90
2017-07-14T16:01:14.226Z,40.40
2017-07-14T16:03:42.012Z,39.80
2017-07-14T16:06:09.667Z,39.50
2017-07-14T16:08:37.418Z,38.90
2017-07-14T16:11:05.179Z,39.90
2017-07-14T16:13:32.945Z,41.40
2017-07-14T16:16:00.709Z,40.70
2017-07-14T16:18:28.388Z,40.70
2017-07-14T16:20:56.138Z,40.90
2017-07-14T16:23:23.767Z,41.30
2017-07-14T16:25:51.458Z,41.00
2017-07-14T16:28:19.233Z,41.00
2017-07-14T16:30:46.993Z,41.00
2017-07-14T16:33:14.854Z,41.20
2017-07-14T16:35:42.619Z,41.40
2017-07-14T16:38:10.382Z,41.70
2017-07-14T16:40:38.047Z,41.60
2017-07-14T16:43:05.805Z,41.60
2017-07-14T16:45:33.500Z,41.40
2017-07-14T16:48:01.251Z,41.50
2017-07-14T16:50:28.997Z,41.60
2017-07-14T16:52:56.680Z,41.90
2017-07-14T16:55:24.421Z,42.10
2017-07-14T16:57:52.189Z,41.80
2017-07-14T17:00:19.848Z,42.10
2017-07-14T17:02:47.527Z,42.10
2017-07-14T17:05:15.276Z,42.00
2017-07-14T17:07:42.956Z,42.00
2017-07-14T17:10:11.725Z,42.00
2017-07-14T17:12:39.408Z,42.20
2017-07-14T17:15:07.151Z,42.10
2017-07-14T17:17:34.823Z,42.10
2017-07-14T17:20:02.580Z,42.30
2017-07-14T17:22:30.258Z,41.90
2017-07-14T17:24:58.106Z,41.90
2017-07-14T17:27:25.783Z,42.10
2017-07-14T17:29:53.446Z,42.00
2017-07-14T17:32:21.116Z,42.40
2017-07-14T17:34:48.773Z,42.40
2017-07-14T17:37:16.448Z,42.50
2017-07-14T17:39:44.890Z,43.20
2017-07-14T17:42:12.554Z,42.70
2017-07-14T17:44:40.320Z,42.50
2017-07-14T17:47:08.186Z,42.70
2017-07-14T17:49:35.951Z,42.60
2017-07-14T17:52:03.714Z,42.80
2017-07-14T17:54:31.583Z,43.00
2017-07-14T17:56:59.346Z,43.00
2017-07-14T17:59:27.111Z,43.10
2017-07-14T18:01:54.784Z,43.20
2017-07-14T18:04:22.535Z,43.30
2017-07-14T18:06:50.199Z,43.30
2017-07-14T18:09:17.960Z,43.50
2017-07-14T18:11:45.729Z,43.60
2017-07-14T18:14:13.411Z,43.70
2017-07-14T18:16:41.181Z,43.60
2017-07-14T18:19:08.917Z,43.90
2017-07-14T18:21:36.784Z,44.50
2017-07-14T18:24:04.555Z,44.20
2017-07-14T18:26:32.312Z,44.40
2017-07-14T18:29:00.083Z,44.70
2017-07-14T18:31:27.716Z,45.10
2017-07-14T18:33:55.419Z,45.50
2017-07-14T18:36:23.270Z,45.70
2017-07-14T18:38:50.937Z,45.90
2017-07-14T18:41:18.798Z,46.10
2017-07-14T18:43:46.560Z,46.20
2017-07-14T18:46:14.325Z,46.40
2017-07-14T18:48:42.090Z,46.80
2017-07-14T18:51:09.853Z,46.90
2017-07-14T18:56:02.635Z,47.10
2017-07-14T18:58:30.485Z,48.20
2017-07-14T19:00:58.249Z,48.10
2017-07-14T19:03:25.923Z,48.60
2017-07-14T19:05:53.775Z,49.10
2017-07-14T19:08:21.461Z,49.40
2017-07-14T19:10:49.226Z,49.60
2017-07-14T19:13:16.965Z,49.70
2017-07-14T19:15:44.758Z,50.40
2017-07-14T19:18:12.598Z,50.10
2017-07-14T19:20:40.359Z,50.10
2017-07-14T19:23:08.226Z,50.40
2017-07-14T19:25:35.992Z,50.30
2017-07-14T19:28:03.676Z,50.40
2017-07-14T19:30:31.520Z,50.70
2017-07-14T19:32:59.285Z,50.70
2017-07-14T19:35:27.047Z,50.90
2017-07-14T19:37:54.915Z,51.00
2017-07-14T19:40:22.677Z,51.10
2017-07-14T19:42:50.318Z,51.00
2017-07-14T19:45:18.024Z,51.20
2017-07-14T19:47:45.764Z,51.20
2017-07-14T19:50:13.399Z,51.40
2017-07-14T19:52:41.193Z,52.00
2017-07-14T19:55:08.871Z,51.70
2017-07-14T19:57:36.640Z,51.90
2017-07-14T20:00:04.382Z,51.80
2017-07-14T20:02:32.147Z,51.90
2017-07-14T20:05:00.018Z,51.90
2017-07-14T20:07:27.686Z,52.00
2017-07-14T20:09:55.540Z,52.20
2017-07-14T20:12:23.244Z,52.10
2017-07-14T20:14:51.643Z,52.20
2017-07-14T20:17:19.349Z,52.10
2017-07-14T20:19:47.034Z,52.30
2017-07-14T20:22:14.881Z,52.20
2017-07-14T20:24:42.645Z,52.20
2017-07-14T20:27:10.404Z,52.30
2017-07-14T20:29:38.169Z,52.40
2017-07-14T20:32:05.857Z,52.40
2017-07-14T20:34:33.596Z,52.50
2017-07-14T20:37:01.358Z,52.50
2017-07-14T20:39:29.123Z,52.40
2017-07-14T20:41:56.995Z,52.50
2017-07-14T20:44:24.754Z,52.60
2017-07-14T20:46:52.623Z,52.70
2017-07-14T20:49:20.283Z,52.70
2017-07-14T20:51:48.151Z,52.90
2017-07-14T20:54:15.832Z,52.80
2017-07-14T20:56:43.496Z,53.50
2017-07-14T20:59:11.340Z,53.10
2017-07-14T21:01:39.106Z,52.90
2017-07-14T21:04:06.871Z,53.00
2017-07-14T21:06:34.735Z,53.00
2017-07-14T21:09:02.503Z,53.00
2017-07-14T21:11:30.268Z,53.20
2017-07-14T21:13:57.944Z,53.30
2017-07-14T21:16:25.691Z,53.30
2017-07-14T21:18:53.469Z,54.00
2017-07-14T21:21:21.157Z,53.40
2017-07-14T21:23:49.748Z,53.50
2017-07-14T21:26:18.414Z,53.90
2017-07-14T21:28:47.083Z,54.20
2017-07-14T21:31:14.956Z,54.10
2017-07-14T21:33:42.819Z,54.10
2017-07-14T21:36:10.792Z,54.10
2017-07-14T21:38:38.659Z,54.30
2017-07-14T21:41:06.523Z,54.00
2017-07-14T21:43:34.495Z,54.10
2017-07-14T21:46:02.155Z,54.20
2017-07-14T21:48:30.025Z,54.20
2017-07-14T21:50:57.996Z,54.30
2017-07-14T21:53:25.769Z,54.20
2017-07-14T21:55:54.321Z,54.30
2017-07-14T21:58:21.992Z,54.30
2017-07-14T22:00:49.645Z,54.20
2017-07-14T22:03:17.408Z,54.30
2017-07-14T22:05:45.277Z,54.40
2017-07-14T22:08:13.038Z,54.40
2017-07-14T22:10:40.725Z,54.50
2017-07-14T22:13:08.569Z,54.50
2017-07-14T22:15:36.257Z,54.50
2017-07-14T22:18:03.993Z,54.50
2017-07-14T22:20:31.675Z,54.60
2017-07-14T22:22:59.306Z,54.60
2017-07-14T22:25:27.084Z,54.70
2017-07-14T22:27:54.845Z,54.70
2017-07-14T22:30:22.611Z,54.70
2017-07-14T22:32:50.309Z,54.60
2017-07-14T22:35:18.855Z,54.70
2017-07-14T22:37:46.723Z,54.80
2017-07-14T22:40:14.486Z,54.70
2017-07-14T22:42:42.174Z,54.80
2017-07-14T22:45:09.843Z,54.80
2017-07-14T22:47:38.392Z,55.40
2017-07-14T22:50:06.260Z,54.80
2017-07-14T22:52:33.917Z,54.80
2017-07-14T22:55:01.684Z,54.80
2017-07-14T22:57:29.455Z,55.00
2017-07-14T22:59:57.091Z,55.00
2017-07-14T23:02:24.876Z,54.90
2017-07-14T23:04:52.639Z,55.00
2017-07-14T23:07:20.320Z,55.20
2017-07-14T23:09:48.063Z,55.20
2017-07-14T23:12:15.754Z,55.30
2017-07-14T23:14:43.592Z,55.30
2017-07-14T23:17:11.280Z,55.40
2017-07-14T23:19:39.019Z,55.60
2017-07-14T23:22:06.698Z,55.60
2017-07-14T23:24:34.447Z,55.60
2017-07-14T23:27:02.232Z,55.70
2017-07-14T23:29:29.973Z,55.80
2017-07-14T23:31:57.842Z,55.80
2017-07-14T23:34:25.604Z,56.00
2017-07-14T23:36:53.375Z,55.90
2017-07-14T23:39:21.056Z,56.00
2017-07-14T23:41:48.718Z,56.10
2017-07-14T23:44:16.480Z,56.10
2017-07-14T23:46:44.221Z,56.20
2017-07-14T23:49:11.991Z,56.10
2017-07-14T23:51:39.772Z,56.20
2017-07-14T23:54:07.513Z,56.30
2017-07-14T23:56:35.186Z,56.30
2017-07-14T23:59:02.941Z,56.90
