createdAt,value
2022-09-03T00:01:44.539Z,42.58
2022-09-03T00:04:20.913Z,41.47
2022-09-03T00:07:03.179Z,41.98
2022-09-03T00:09:37.670Z,42.22
2022-09-03T00:12:10.754Z,41.51
2022-09-03T00:14:42.661Z,41.89
2022-09-03T00:17:16.951Z,41.50
2022-09-03T00:19:53.215Z,42.44
2022-09-03T00:22:25.805Z,42.03
2022-09-03T00:24:54.898Z,41.71
2022-09-03T00:27:27.281Z,41.56
2022-09-03T00:30:00.844Z,41.79
2022-09-03T00:32:40.115Z,41.92
2022-09-03T00:35:16.864Z,42.65
2022-09-03T00:37:44.802Z,42.36
2022-09-03T00:40:27.438Z,41.66
2022-09-03T00:43:03.322Z,42.60
2022-09-03T00:45:41.131Z,42.65
2022-09-03T00:48:20.340Z,42.84
2022-09-03T00:51:17.374Z,43.34
2022-09-03T00:53:57.233Z,43.96
2022-09-03T00:56:34.706Z,42.83
2022-09-03T00:59:15.373Z,42.75
2022-09-03T01:01:51.225Z,42.65
2022-09-03T01:04:34.236Z,42.76
2022-09-03T01:07:09.104Z,43.63
2022-09-03T01:09:49.029Z,42.92
2022-09-03T01:12:29.290Z,43.13
2022-09-03T01:15:07.818Z,43.32
2022-09-03T01:17:58.594Z,43.36
2022-09-03T01:20:47.060Z,43.21
2022-09-03T01:23:39.317Z,44.44
2022-09-03T01:26:24.837Z,44.01
2022-09-03T01:29:07.758Z,43.65
2022-09-03T01:31:43.275Z,43.72
2022-09-03T01:34:22.180Z,42.90
2022-09-03T01:36:56.827Z,43.74
2022-09-03T01:39:35.412Z,42.94
2022-09-03T01:42:15.846Z,43.20
2022-09-03T01:45:09.613Z,43.47
2022-09-03T01:47:50.252Z,44.26
2022-09-03T01:50:35.170Z,43.98
2022-09-03T01:53:08.822Z,44.12
2022-09-03T01:55:57.879Z,43.23
2022-09-03T01:58:32.177Z,44.36
2022-09-03T02:01:07.406Z,43.30
2022-09-03T02:03:41.129Z,43.46
2022-09-03T02:06:11.655Z,43.08
2022-09-03T02:08:40.069Z,42.95
2022-09-03T02:11:10.666Z,43.20
2022-09-03T02:13:42.020Z,43.51
2022-09-03T02:16:15.001Z,43.40
2022-09-03T02:18:46.914Z,44.22
2022-09-03T02:21:20.061Z,43.45
2022-09-03T02:23:50.010Z,43.78
2022-09-03T02:26:22.186Z,43.67
2022-09-03T02:28:50.950Z,43.76
2022-09-03T02:31:20.312Z,43.73
2022-09-03T02:33:50.193Z,43.69
2022-09-03T02:36:22.249Z,44.08
2022-09-03T02:38:53.491Z,44.19
2022-09-03T02:41:21.976Z,43.84
2022-09-03T02:43:52.942Z,43.95
2022-09-03T02:46:27.039Z,44.09
2022-09-03T02:48:55.231Z,44.29
2022-09-03T02:51:23.534Z,44.11
2022-09-03T02:53:51.589Z,44.13
2022-09-03T02:56:19.497Z,44.31
2022-09-03T02:58:47.764Z,44.25
2022-09-03T03:01:23.724Z,44.41
2022-09-03T03:03:54.427Z,44.32
2022-09-03T03:06:23.023Z,44.53
2022-09-03T03:08:51.434Z,44.29
2022-09-03T03:11:19.997Z,44.45
2022-09-03T03:13:47.956Z,44.51
2022-09-03T03:16:17.181Z,44.73
2022-09-03T03:18:46.922Z,44.62
2022-09-03T03:21:18.226Z,44.74
2022-09-03T03:23:46.718Z,45.53
2022-09-03T03:26:18.427Z,45.26
2022-09-03T03:28:48.812Z,44.90
2022-09-03T03:31:18.528Z,44.98
2022-09-03T03:33:51.214Z,45.35
2022-09-03T03:36:21.296Z,45.19
2022-09-03T03:38:49.723Z,45.57
2022-09-03T03:41:19.639Z,45.61
2022-09-03T03:43:47.606Z,45.40
2022-09-03T03:46:15.952Z,45.84
2022-09-03T03:48:43.971Z,45.60
2022-09-03T03:51:12.106Z,45.73
2022-09-03T03:53:41.878Z,45.59
2022-09-03T03:56:12.994Z,45.85
2022-09-03T03:58:44.214Z,45.75
2022-09-03T04:01:15.039Z,45.85
2022-09-03T04:03:44.160Z,45.98
2022-09-03T04:06:14.630Z,45.92
2022-09-03T04:08:45.250Z,46.20
2022-09-03T04:11:17.231Z,46.58
2022-09-03T04:13:46.776Z,46.08
2022-09-03T04:16:18.241Z,46.37
2022-09-03T04:18:48.927Z,46.25
2022-09-03T04:21:19.251Z,46.16
2022-09-03T04:23:50.098Z,46.44
2022-09-03T04:26:21.142Z,46.15
2022-09-03T04:28:49.127Z,46.74
2022-09-03T04:31:19.219Z,46.74
2022-09-03T04:33:47.931Z,46.62
2022-09-03T04:36:17.879Z,46.62
2022-09-03T04:38:48.649Z,46.68
2022-09-03T04:41:18.817Z,46.79
2022-09-03T04:43:51.325Z,46.86
2022-09-03T04:46:21.264Z,47.37
2022-09-03T04:48:51.219Z,47.00
2022-09-03T04:51:21.854Z,46.82
2022-09-03T04:53:56.589Z,47.45
2022-09-03T04:56:26.601Z,48.33
2022-09-03T04:58:57.162Z,47.62
2022-09-03T05:01:27.700Z,47.36
2022-09-03T05:03:57.935Z,47.30
2022-09-03T05:06:26.595Z,47.16
2022-09-03T05:08:56.989Z,47.09
2022-09-03T05:11:26.829Z,47.60
2022-09-03T05:13:56.696Z,47.30
2022-09-03T05:16:25.610Z,47.36
2022-09-03T05:18:55.083Z,47.32
2022-09-03T05:21:24.473Z,47.46
2022-09-03T05:23:53.260Z,47.40
2022-09-03T05:26:24.625Z,47.39
2022-09-03T05:28:55.987Z,47.66
2022-09-03T05:31:26.442Z,47.46
2022-09-03T05:33:58.493Z,47.39
2022-09-03T05:36:28.661Z,47.42
2022-09-03T05:38:58.830Z,47.65
2022-09-03T05:41:29.963Z,47.13
2022-09-03T05:43:59.840Z,47.69
2022-09-03T05:46:31.777Z,47.33
2022-09-03T05:49:01.259Z,47.31
2022-09-03T05:51:30.341Z,47.29
2022-09-03T05:53:59.212Z,47.55
2022-09-03T05:56:30.642Z,47.09
2022-09-03T05:59:01.073Z,47.18
2022-09-03T06:01:31.109Z,47.31
2022-09-03T06:04:00.949Z,47.17
2022-09-03T06:06:31.636Z,47.24
2022-09-03T06:09:02.457Z,47.08
2022-09-03T06:11:33.075Z,47.23
2022-09-03T06:14:05.021Z,47.13
2022-09-03T06:16:35.082Z,47.11
2022-09-03T06:19:06.178Z,47.02
2022-09-03T06:21:34.495Z,46.73
2022-09-03T06:24:02.694Z,47.04
2022-09-03T06:26:32.532Z,46.92
2022-09-03T06:29:00.499Z,46.88
2022-09-03T06:31:28.601Z,46.75
2022-09-03T06:34:02.007Z,46.68
2022-09-03T06:36:31.972Z,46.58
2022-09-03T06:39:00.584Z,46.50
2022-09-03T06:41:33.745Z,46.24
2022-09-03T06:44:05.599Z,46.37
2022-09-03T06:46:36.077Z,46.32
2022-09-03T06:49:04.817Z,46.22
2022-09-03T06:51:33.985Z,46.27
2022-09-03T06:54:03.615Z,46.04
2022-09-03T06:56:38.903Z,45.87
2022-09-03T06:59:10.852Z,45.91
2022-09-03T07:01:44.367Z,45.64
2022-09-03T07:04:14.650Z,45.54
2022-09-03T07:06:44.298Z,45.39
2022-09-03T07:09:13.645Z,45.36
2022-09-03T07:11:47.236Z,45.04
2022-09-03T07:14:18.494Z,44.97
2022-09-03T07:16:47.463Z,44.94
2022-09-03T07:19:16.242Z,44.71
2022-09-03T07:21:49.629Z,44.50
2022-09-03T07:24:19.657Z,44.45
2022-09-03T07:26:49.152Z,44.23
2022-09-03T07:29:21.531Z,44.05
2022-09-03T07:31:52.979Z,43.87
2022-09-03T07:34:24.301Z,43.78
2022-09-03T07:36:54.003Z,43.70
2022-09-03T07:39:22.370Z,43.58
2022-09-03T07:41:50.646Z,43.55
2022-09-03T07:44:20.801Z,43.39
2022-09-03T07:46:51.100Z,43.30
2022-09-03T07:49:20.206Z,43.35
2022-09-03T07:51:50.762Z,43.13
2022-09-03T07:54:20.361Z,42.95
2022-09-03T07:56:48.763Z,42.75
2022-09-03T07:59:17.100Z,42.64
2022-09-03T08:01:46.396Z,42.46
2022-09-03T08:04:14.538Z,42.25
2022-09-03T08:06:42.483Z,42.03
2022-09-03T08:09:13.551Z,42.04
2022-09-03T08:11:44.235Z,41.95
2022-09-03T08:14:14.288Z,41.90
2022-09-03T08:16:43.771Z,41.58
2022-09-03T08:19:13.164Z,41.48
2022-09-03T08:21:42.570Z,41.36
2022-09-03T08:24:11.582Z,41.19
2022-09-03T08:26:41.934Z,41.11
2022-09-03T08:29:10.485Z,40.77
2022-09-03T08:31:38.783Z,40.89
2022-09-03T08:34:08.134Z,40.75
2022-09-03T08:36:39.956Z,40.49
2022-09-03T08:39:09.997Z,39.73
2022-09-03T08:42:01.022Z,40.08
2022-09-03T08:44:31.379Z,39.01
2022-09-03T08:47:02.612Z,39.51
2022-09-03T08:49:41.050Z,39.75
2022-09-03T08:52:26.124Z,38.32
2022-09-03T08:55:00.141Z,37.50
2022-09-03T08:57:42.862Z,38.79
2022-09-03T09:00:11.749Z,36.96
2022-09-03T09:02:54.242Z,38.71
2022-09-03T09:05:27.139Z,37.09
2022-09-03T09:08:10.490Z,36.98
2022-09-03T09:10:45.892Z,35.76
2022-09-03T09:13:24.515Z,36.63
2022-09-03T09:16:02.734Z,36.38
2022-09-03T09:18:42.637Z,35.91
2022-09-03T09:21:18.955Z,35.85
2022-09-03T09:23:51.994Z,37.59
2022-09-03T09:26:22.425Z,37.37
2022-09-03T09:28:57.168Z,36.91
2022-09-03T09:31:26.242Z,35.62
2022-09-03T09:33:55.182Z,36.91
2022-09-03T09:36:23.870Z,37.24
2022-09-03T09:38:53.290Z,36.26
2022-09-03T09:41:28.968Z,36.89
2022-09-03T09:44:02.942Z,36.63
2022-09-03T09:46:37.401Z,35.25
2022-09-03T09:49:23.541Z,34.72
2022-09-03T09:52:05.958Z,34.43
2022-09-03T09:54:35.370Z,33.59
2022-09-03T09:57:06.428Z,35.99
2022-09-03T09:59:35.394Z,35.67
2022-09-03T10:02:10.437Z,35.74
2022-09-03T10:04:45.675Z,34.38
2022-09-03T10:07:25.291Z,35.17
2022-09-03T10:10:03.038Z,32.67
2022-09-03T10:12:40.409Z,32.25
2022-09-03T10:15:24.632Z,33.61
2022-09-03T10:18:04.206Z,30.74
2022-09-03T10:20:37.428Z,32.13
2022-09-03T10:23:14.767Z,33.13
2022-09-03T10:25:56.275Z,32.46
2022-09-03T10:28:27.652Z,32.15
2022-09-03T10:31:11.567Z,33.73
2022-09-03T10:33:45.261Z,31.23
2022-09-03T10:36:20.189Z,33.41
2022-09-03T10:38:54.629Z,31.60
2022-09-03T10:41:42.371Z,31.64
2022-09-03T10:44:26.888Z,29.76
2022-09-03T10:47:03.787Z,29.82
2022-09-03T10:49:46.158Z,30.71
2022-09-03T10:52:25.878Z,30.63
2022-09-03T10:55:03.923Z,31.68
2022-09-03T10:57:46.612Z,29.67
2022-09-03T11:00:18.217Z,29.53
2022-09-03T11:03:35.675Z,32.29
2022-09-03T11:06:09.826Z,28.74
2022-09-03T11:08:44.321Z,30.82
2022-09-03T11:11:20.025Z,29.85
2022-09-03T11:13:54.937Z,31.54
2022-09-03T11:16:27.020Z,30.66
2022-09-03T11:19:00.036Z,31.99
2022-09-03T11:21:31.134Z,31.56
2022-09-03T11:24:08.778Z,32.53
2022-09-03T11:26:37.808Z,30.82
2022-09-03T11:29:13.715Z,32.35
2022-09-03T11:31:57.812Z,29.22
2022-09-03T11:34:33.056Z,30.45
2022-09-03T11:37:17.834Z,30.30
2022-09-03T11:39:54.228Z,30.04
2022-09-03T11:42:34.427Z,32.06
2022-09-03T11:45:22.007Z,29.39
2022-09-03T11:47:51.042Z,29.04
2022-09-03T11:50:23.087Z,31.34
2022-09-03T11:52:53.344Z,30.69
2022-09-03T11:55:36.092Z,31.75
2022-09-03T11:58:14.492Z,28.33
2022-09-03T12:00:45.277Z,28.12
2022-09-03T12:03:17.935Z,30.40
2022-09-03T12:05:52.816Z,30.64
2022-09-03T12:08:56.304Z,29.20
2022-09-03T12:11:39.369Z,28.22
2022-09-03T12:14:15.576Z,28.19
2022-09-03T12:17:09.650Z,29.46
2022-09-03T12:19:42.125Z,27.82
2022-09-03T12:22:15.005Z,30.55
2022-09-03T12:24:45.004Z,28.56
2022-09-03T12:27:24.170Z,31.04
2022-09-03T12:29:58.000Z,29.95
2022-09-03T12:32:29.031Z,30.58
2022-09-03T12:34:57.642Z,30.21
2022-09-03T12:40:22.075Z,30.13
2022-09-03T12:42:51.039Z,28.09
2022-09-03T12:45:21.754Z,30.55
2022-09-03T12:47:51.566Z,29.74
2022-09-03T12:50:22.511Z,29.64
2022-09-03T12:52:56.629Z,30.40
2022-09-03T12:55:34.506Z,28.65
2022-09-03T12:58:11.526Z,28.23
2022-09-03T13:00:46.865Z,29.58
2022-09-03T13:03:24.086Z,29.54
2022-09-03T13:05:55.816Z,27.78
2022-09-03T13:08:26.318Z,30.04
2022-09-03T13:10:57.526Z,29.45
2022-09-03T13:13:27.691Z,29.32
2022-09-03T13:16:01.946Z,29.32
2022-09-03T13:18:40.850Z,29.41
2022-09-03T13:21:16.882Z,28.67
2022-09-03T13:24:16.212Z,28.62
2022-09-03T13:26:52.542Z,26.32
2022-09-03T13:29:30.579Z,27.97
2022-09-03T13:32:06.205Z,28.43
2022-09-03T13:34:39.917Z,29.54
2022-09-03T13:37:19.476Z,29.22
2022-09-03T13:39:53.026Z,28.03
2022-09-03T13:42:25.855Z,28.78
2022-09-03T13:45:00.039Z,28.63
2022-09-03T13:47:36.095Z,28.13
2022-09-03T13:50:22.733Z,28.24
2022-09-03T13:52:59.343Z,27.73
2022-09-03T13:55:33.471Z,28.46
2022-09-03T13:58:07.382Z,27.90
2022-09-03T14:00:41.934Z,28.29
2022-09-03T14:03:17.685Z,27.83
2022-09-03T14:06:01.500Z,28.20
2022-09-03T14:08:38.852Z,26.86
2022-09-03T14:11:22.667Z,27.21
2022-09-03T14:14:05.659Z,26.40
2022-09-03T14:16:41.146Z,26.68
2022-09-03T14:19:17.365Z,27.46
2022-09-03T14:21:51.169Z,27.27
2022-09-03T14:24:25.996Z,27.22
2022-09-03T14:26:56.976Z,27.42
2022-09-03T14:29:28.404Z,28.49
2022-09-03T14:32:20.317Z,28.63
2022-09-03T14:35:06.751Z,25.74
2022-09-03T14:37:56.183Z,26.52
2022-09-03T14:40:31.005Z,26.15
2022-09-03T14:43:13.932Z,27.72
2022-09-03T14:46:09.016Z,27.54
2022-09-03T14:48:50.690Z,26.54
2022-09-03T14:51:31.574Z,27.45
2022-09-03T14:54:25.421Z,27.23
2022-09-03T14:57:08.532Z,26.81
2022-09-03T15:00:04.673Z,26.94
2022-09-03T15:02:56.256Z,26.49
2022-09-03T15:05:43.018Z,26.83
2022-09-03T15:08:24.186Z,27.33
2022-09-03T15:10:58.799Z,27.14
2022-09-03T15:13:31.262Z,27.35
2022-09-03T15:16:14.343Z,27.63
2022-09-03T15:18:58.632Z,27.16
2022-09-03T15:21:38.236Z,27.61
2022-09-03T15:24:16.289Z,28.69
2022-09-03T15:26:58.442Z,28.46
2022-09-03T15:29:49.708Z,27.90
2022-09-03T15:32:33.210Z,27.46
2022-09-03T15:35:09.026Z,27.83
2022-09-03T15:37:47.256Z,28.12
2022-09-03T15:40:29.864Z,27.65
2022-09-03T15:43:06.724Z,27.98
2022-09-03T15:45:42.392Z,28.92
2022-09-03T15:48:20.669Z,28.85
2022-09-03T15:50:54.182Z,29.32
2022-09-03T15:53:34.232Z,29.60
2022-09-03T15:56:13.822Z,28.91
2022-09-03T15:58:51.416Z,29.54
2022-09-03T16:01:33.700Z,29.03
2022-09-03T16:04:11.036Z,27.24
2022-09-03T16:06:51.946Z,28.01
2022-09-03T16:09:30.004Z,26.54
2022-09-03T16:12:07.674Z,27.04
2022-09-03T16:14:42.516Z,26.15
2022-09-03T16:17:23.862Z,26.19
2022-09-03T16:19:58.193Z,25.17
2022-09-03T16:22:29.149Z,26.17
2022-09-03T16:25:02.661Z,26.61
2022-09-03T16:27:36.233Z,25.89
2022-09-03T16:30:10.900Z,26.05
2022-09-03T16:32:59.851Z,25.21
2022-09-03T16:35:40.919Z,24.72
2022-09-03T16:38:22.802Z,25.99
2022-09-03T16:40:58.328Z,26.65
2022-09-03T16:43:40.959Z,27.64
2022-09-03T16:46:24.465Z,28.47
2022-09-03T16:49:13.202Z,28.30
2022-09-03T16:51:52.202Z,29.07
2022-09-03T16:54:38.152Z,29.53
2022-09-03T16:57:21.779Z,29.36
2022-09-03T17:00:10.178Z,29.79
2022-09-03T17:02:57.849Z,29.93
2022-09-03T17:05:47.083Z,30.37
2022-09-03T17:08:26.099Z,30.63
2022-09-03T17:11:04.277Z,30.81
2022-09-03T17:13:52.954Z,30.95
2022-09-03T17:16:37.368Z,31.22
2022-09-03T17:19:12.847Z,31.36
2022-09-03T17:21:49.234Z,31.50
2022-09-03T17:24:37.562Z,31.79
2022-09-03T17:27:29.384Z,31.96
2022-09-03T17:30:10.468Z,32.19
2022-09-03T17:33:10.961Z,32.28
2022-09-03T17:35:48.872Z,32.48
2022-09-03T17:38:31.688Z,32.29
2022-09-03T17:41:12.781Z,33.00
2022-09-03T17:43:50.056Z,32.69
2022-09-03T17:46:32.263Z,32.65
2022-09-03T17:49:01.974Z,33.36
2022-09-03T17:51:37.026Z,32.74
2022-09-03T17:54:13.318Z,33.53
2022-09-03T17:56:49.004Z,33.77
2022-09-03T17:59:25.667Z,33.95
2022-09-03T18:02:02.755Z,34.02
2022-09-03T18:04:48.215Z,33.64
2022-09-03T18:07:25.429Z,34.81
2022-09-03T18:10:04.406Z,34.23
2022-09-03T18:12:44.179Z,35.12
2022-09-03T18:15:29.139Z,36.18
2022-09-03T18:18:00.437Z,34.86
2022-09-03T18:21:14.782Z,34.90
2022-09-03T18:24:06.880Z,35.41
2022-09-03T18:26:58.977Z,36.01
2022-09-03T18:29:54.179Z,36.45
2022-09-03T18:32:40.528Z,35.83
2022-09-03T18:35:27.269Z,35.60
2022-09-03T18:38:13.083Z,35.58
2022-09-03T18:41:11.617Z,35.65
2022-09-03T18:44:07.153Z,36.93
2022-09-03T18:50:28.827Z,36.99
2022-09-03T18:53:18.306Z,36.96
2022-09-03T18:56:17.382Z,35.85
2022-09-03T18:59:16.351Z,37.59
2022-09-03T19:02:02.150Z,37.18
2022-09-03T19:05:01.646Z,36.82
2022-09-03T19:08:00.298Z,37.23
2022-09-03T19:10:52.937Z,37.33
2022-09-03T19:13:51.141Z,36.44
2022-09-03T19:16:45.315Z,37.61
2022-09-03T19:19:51.937Z,36.94
2022-09-03T19:22:46.827Z,38.91
2022-09-03T19:25:34.234Z,37.35
2022-09-03T19:28:31.556Z,36.82
2022-09-03T19:31:35.754Z,38.29
2022-09-03T19:34:28.320Z,38.73
2022-09-03T19:37:23.245Z,37.33
2022-09-03T19:40:27.812Z,38.08
2022-09-03T19:43:23.649Z,39.29
2022-09-03T19:46:31.439Z,37.85
2022-09-03T19:49:35.154Z,38.55
2022-09-03T19:52:29.202Z,39.38
2022-09-03T19:55:17.017Z,38.29
2022-09-03T19:58:32.223Z,37.83
2022-09-03T20:01:17.685Z,38.24
2022-09-03T20:04:03.514Z,38.12
2022-09-03T20:06:54.844Z,38.17
2022-09-03T20:09:50.635Z,39.00
2022-09-03T20:12:21.865Z,38.13
2022-09-03T20:14:50.046Z,38.39
2022-09-03T20:17:31.940Z,38.25
2022-09-03T20:20:14.143Z,39.42
2022-09-03T20:22:51.770Z,40.42
2022-09-03T20:25:37.824Z,39.83
2022-09-03T20:28:17.561Z,40.28
2022-09-03T20:30:51.413Z,40.02
2022-09-03T20:33:34.338Z,39.62
2022-09-03T20:36:13.138Z,41.39
2022-09-03T20:38:58.327Z,40.43
2022-09-03T20:41:37.707Z,41.45
2022-09-03T20:44:26.152Z,40.31
2022-09-03T20:47:08.497Z,41.64
2022-09-03T20:49:49.346Z,40.80
2022-09-03T20:52:23.229Z,41.09
2022-09-03T20:55:04.235Z,40.26
2022-09-03T20:57:45.700Z,41.73
2022-09-03T21:00:15.703Z,41.43
2022-09-03T21:03:00.237Z,40.18
2022-09-03T21:05:33.559Z,42.24
2022-09-03T21:08:13.239Z,41.55
2022-09-03T21:10:51.609Z,43.12
2022-09-03T21:13:33.189Z,42.38
2022-09-03T21:16:20.380Z,42.11
2022-09-03T21:18:58.573Z,42.33
2022-09-03T21:21:41.015Z,41.98
2022-09-03T21:24:15.578Z,42.74
2022-09-03T21:26:51.847Z,41.78
2022-09-03T21:29:26.629Z,41.42
2022-09-03T21:32:00.446Z,41.45
2022-09-03T21:34:31.583Z,41.44
2022-09-03T21:37:04.488Z,41.50
2022-09-03T21:39:42.392Z,41.14
2022-09-03T21:42:18.204Z,42.05
2022-09-03T21:44:52.657Z,42.28
2022-09-03T21:47:22.154Z,41.85
2022-09-03T21:49:59.346Z,41.38
2022-09-03T21:52:34.611Z,43.58
2022-09-03T21:55:10.656Z,42.60
2022-09-03T21:57:47.004Z,42.19
2022-09-03T22:00:20.485Z,43.24
2022-09-03T22:02:50.519Z,41.99
2022-09-03T22:05:19.071Z,42.09
2022-09-03T22:08:02.279Z,42.01
2022-09-03T22:10:33.696Z,44.02
2022-09-03T22:13:14.795Z,42.91
2022-09-03T22:15:50.170Z,44.67
2022-09-03T22:18:29.088Z,42.50
2022-09-03T22:21:11.338Z,43.45
2022-09-03T22:23:47.701Z,44.21
2022-09-03T22:26:25.092Z,43.12
2022-09-03T22:29:03.739Z,43.86
2022-09-03T22:31:42.857Z,44.66
2022-09-03T22:34:25.959Z,44.22
2022-09-03T22:37:02.138Z,44.63
2022-09-03T22:39:36.511Z,43.36
2022-09-03T22:42:31.646Z,43.55
2022-09-03T22:45:23.355Z,45.63
2022-09-03T22:48:04.005Z,45.60
2022-09-03T22:50:37.638Z,44.02
2022-09-03T22:53:17.743Z,43.20
2022-09-03T22:55:55.365Z,44.35
2022-09-03T22:58:28.934Z,43.42
2022-09-03T23:01:07.593Z,43.37
2022-09-03T23:03:42.054Z,44.00
2022-09-03T23:06:15.174Z,43.46
2022-09-03T23:08:50.094Z,43.10
2022-09-03T23:11:25.450Z,44.37
2022-09-03T23:14:01.354Z,43.74
2022-09-03T23:16:37.990Z,44.08
2022-09-03T23:21:55.060Z,44.18
2022-09-03T23:24:28.862Z,45.04
2022-09-03T23:26:57.020Z,43.93
2022-09-03T23:29:29.711Z,43.01
2022-09-03T23:31:59.965Z,43.31
2022-09-03T23:34:28.559Z,43.18
2022-09-03T23:37:33.194Z,43.15
2022-09-03T23:40:12.971Z,44.35
2022-09-03T23:42:54.976Z,44.43
2022-09-03T23:45:31.265Z,45.00
2022-09-03T23:48:10.894Z,44.21
2022-09-03T23:50:48.702Z,44.49
2022-09-03T23:53:37.139Z,44.33
2022-09-03T23:56:26.344Z,45.34
2022-09-03T23:59:04.302Z,45.10
