createdAt,value
2019-01-22T00:05:06.702Z,0
2019-01-22T00:10:00.596Z,0
2019-01-22T00:15:00.627Z,0
2019-01-22T00:20:00.858Z,0
2019-01-22T00:25:00.241Z,0
2019-01-22T00:30:00.188Z,0
2019-01-22T00:35:02.151Z,0
2019-01-22T00:40:00.304Z,0
2019-01-22T00:45:00.338Z,0
2019-01-22T00:49:59.987Z,0
2019-01-22T00:55:00.180Z,0
2019-01-22T00:59:59.892Z,0
2019-01-22T01:04:59.949Z,0
2019-01-22T01:10:01.183Z,0
2019-01-22T01:14:59.718Z,0
2019-01-22T01:20:00.176Z,0
2019-01-22T01:24:59.792Z,0
2019-01-22T01:29:59.807Z,0
2019-01-22T01:34:59.950Z,0
2019-01-22T01:40:00.241Z,0
2019-01-22T01:44:59.784Z,0
2019-01-22T01:49:59.864Z,0
2019-01-22T01:54:59.896Z,0
2019-01-22T02:00:00.138Z,0
2019-01-22T02:05:00.322Z,0
2019-01-22T02:10:00.248Z,0
2019-01-22T02:15:00.253Z,0
2019-01-22T02:19:59.917Z,0
2019-01-22T02:24:59.883Z,0
2019-01-22T02:29:59.803Z,0
2019-01-22T02:35:00.194Z,0
2019-01-22T02:40:01.774Z,0
2019-01-22T02:44:59.980Z,0
2019-01-22T02:49:59.802Z,0
2019-01-22T02:54:59.998Z,0
2019-01-22T03:00:45.484Z,0
2019-01-22T03:04:59.701Z,0
2019-01-22T03:10:00.038Z,0
2019-01-22T03:14:59.877Z,0
2019-01-22T03:19:59.777Z,0
2019-01-22T03:24:59.582Z,0
2019-01-22T03:29:59.854Z,0
2019-01-22T03:34:59.633Z,0
2019-01-22T03:39:59.670Z,0
2019-01-22T03:44:59.586Z,0
2019-01-22T03:49:59.652Z,0
2019-01-22T03:54:59.574Z,0
2019-01-22T03:59:59.622Z,0
2019-01-22T04:04:59.501Z,0
2019-01-22T04:09:59.582Z,0
2019-01-22T04:14:59.540Z,0
2019-01-22T04:19:59.499Z,0
2019-01-22T04:24:59.436Z,0
2019-01-22T04:38:03.608Z,0
2019-01-22T04:38:14.637Z,0
2019-01-22T04:39:59.454Z,0
2019-01-22T04:44:59.560Z,0
2019-01-22T04:49:59.678Z,0
2019-01-22T04:54:59.585Z,0
2019-01-22T04:59:59.906Z,0
2019-01-22T05:04:59.499Z,0
2019-01-22T05:09:59.437Z,0
2019-01-22T05:14:59.725Z,0
2019-01-22T05:19:59.291Z,0
2019-01-22T05:24:59.380Z,0
2019-01-22T05:29:59.500Z,0
2019-01-22T05:34:59.526Z,0
2019-01-22T05:39:59.458Z,0
2019-01-22T05:44:59.751Z,0
2019-01-22T05:49:59.479Z,0
2019-01-22T05:54:59.645Z,0
2019-01-22T05:59:59.446Z,0
2019-01-22T06:04:59.533Z,0
2019-01-22T06:09:59.519Z,0
2019-01-22T06:14:59.434Z,0
2019-01-22T06:19:59.313Z,0
2019-01-22T06:24:59.158Z,0
2019-01-22T06:29:59.274Z,0
2019-01-22T06:34:59.413Z,0
2019-01-22T06:39:59.166Z,0
2019-01-22T06:44:59.389Z,0
2019-01-22T06:49:59.204Z,0
2019-01-22T06:54:59.109Z,0
2019-01-22T06:59:59.336Z,0
2019-01-22T07:04:59.528Z,0
2019-01-22T07:10:00.496Z,0
2019-01-22T07:14:59.331Z,0
2019-01-22T07:19:59.097Z,0
2019-01-22T07:25:04.663Z,0
2019-01-22T07:29:59.430Z,0
2019-01-22T07:34:59.202Z,0.8
2019-01-22T07:39:59.287Z,0.8
2019-01-22T07:44:59.084Z,1.7
2019-01-22T07:49:59.176Z,1.7
2019-01-22T07:54:59.241Z,1.7
2019-01-22T07:59:59.313Z,3.3
2019-01-22T08:04:59.197Z,4.2
2019-01-22T08:09:59.106Z,5
2019-01-22T08:14:59.142Z,6.7
2019-01-22T08:19:59.042Z,9.2
2019-01-22T08:25:00.773Z,9.2
2019-01-22T08:29:59.363Z,11.7
2019-01-22T08:34:59.104Z,17.5
2019-01-22T08:39:59.100Z,20.8
2019-01-22T08:44:59.134Z,24.2
2019-01-22T08:49:59.239Z,24.2
2019-01-22T08:54:59.147Z,29.2
2019-01-22T08:59:59.299Z,30.8
2019-01-22T09:04:59.222Z,34.2
2019-01-22T09:09:59.123Z,35.8
2019-01-22T09:14:59.227Z,37.5
2019-01-22T09:19:58.999Z,27.5
2019-01-22T09:25:05.632Z,20.8
2019-01-22T09:29:58.974Z,24.2
2019-01-22T09:34:59.013Z,20.8
2019-01-22T09:39:59.052Z,22.5
2019-01-22T09:44:59.515Z,20
2019-01-22T09:50:45.961Z,18.3
2019-01-22T09:54:59.102Z,19.2
2019-01-22T09:59:59.340Z,20.8
2019-01-22T10:04:59.026Z,25.8
2019-01-22T10:09:59.014Z,37.5
2019-01-22T10:14:59.141Z,49.2
2019-01-22T10:19:59.220Z,59.2
2019-01-22T10:24:59.040Z,75
2019-01-22T10:29:58.954Z,93.3
2019-01-22T10:35:00.246Z,93.3
2019-01-22T10:40:00.937Z,101.7
2019-01-22T10:44:58.810Z,84.2
2019-01-22T10:49:59.096Z,89.2
2019-01-22T10:54:58.864Z,100
2019-01-22T10:59:58.953Z,98.3
2019-01-22T11:04:58.821Z,99.2
2019-01-22T11:09:58.823Z,109.2
2019-01-22T11:14:59.092Z,125
2019-01-22T11:19:58.797Z,139.2
2019-01-22T11:24:59.009Z,132.5
2019-01-22T11:29:59.165Z,140
2019-01-22T11:34:59.050Z,140.8
2019-01-22T11:39:58.983Z,152.5
2019-01-22T11:44:58.734Z,161.7
2019-01-22T11:49:58.998Z,149.2
2019-01-22T11:54:59.003Z,128.3
2019-01-22T11:59:59.309Z,144.2
2019-01-22T12:04:58.745Z,140.8
2019-01-22T12:09:58.787Z,158.3
2019-01-22T12:15:21.187Z,160
2019-01-22T12:20:01.498Z,141.7
2019-01-22T12:25:03.060Z,141.7
2019-01-22T12:29:59.450Z,156.7
2019-01-22T12:34:59.284Z,160
2019-01-22T12:39:59.243Z,145
2019-01-22T12:44:59.020Z,169.2
2019-01-22T12:49:59.000Z,177.5
2019-01-22T12:54:59.131Z,149.2
2019-01-22T12:59:59.168Z,139.2
2019-01-22T13:04:59.321Z,137.5
2019-01-22T13:10:00.513Z,133.3
2019-01-22T13:14:59.663Z,130.8
2019-01-22T13:19:59.074Z,124.2
2019-01-22T13:24:58.994Z,129.2
2019-01-22T13:30:01.419Z,138.3
2019-01-22T13:34:59.074Z,144.2
2019-01-22T13:39:58.743Z,138.3
2019-01-22T13:44:58.990Z,143.3
2019-01-22T13:49:58.890Z,125.8
2019-01-22T13:54:58.524Z,124.2
2019-01-22T13:59:58.767Z,115
2019-01-22T14:04:58.878Z,112.5
2019-01-22T14:09:58.718Z,110
2019-01-22T14:14:58.921Z,107.5
2019-01-22T14:19:59.004Z,101.7
2019-01-22T14:26:25.497Z,100
2019-01-22T14:31:20.073Z,81.7
2019-01-22T14:34:58.954Z,64.2
2019-01-22T14:39:58.758Z,55
2019-01-22T14:44:58.663Z,49.2
2019-01-22T14:49:58.922Z,49.2
2019-01-22T14:54:58.698Z,45.8
2019-01-22T14:59:58.807Z,51.7
2019-01-22T15:04:58.850Z,50.8
2019-01-22T15:09:58.904Z,44.2
2019-01-22T15:14:59.186Z,37.5
2019-01-22T15:19:58.693Z,32.5
2019-01-22T15:24:58.787Z,28.3
2019-01-22T15:29:58.494Z,22.5
2019-01-22T15:34:59.156Z,17.5
2019-01-22T15:39:58.658Z,14.2
2019-01-22T15:45:05.798Z,10.8
2019-01-22T15:49:58.682Z,8.3
2019-01-22T15:54:58.649Z,5.8
2019-01-22T15:59:58.835Z,5
2019-01-22T16:04:58.904Z,3.3
2019-01-22T16:09:58.695Z,2.5
2019-01-22T16:14:58.621Z,0.8
2019-01-22T16:19:58.841Z,0
2019-01-22T16:24:58.900Z,0
2019-01-22T16:29:58.712Z,0
2019-01-22T16:34:58.796Z,0
2019-01-22T16:39:58.844Z,0
2019-01-22T16:44:58.629Z,0
2019-01-22T16:49:58.790Z,0
2019-01-22T16:54:58.398Z,0
2019-01-22T16:59:59.083Z,0
2019-01-22T17:04:58.315Z,0
2019-01-22T17:09:58.724Z,0
2019-01-22T17:14:58.767Z,0
2019-01-22T17:19:58.696Z,0
2019-01-22T17:24:58.733Z,0
2019-01-22T17:29:58.906Z,0
2019-01-22T17:34:58.547Z,0
2019-01-22T17:39:58.587Z,0
2019-01-22T17:44:58.410Z,0
2019-01-22T17:49:58.494Z,0
2019-01-22T17:54:58.818Z,0
2019-01-22T17:59:58.682Z,0
2019-01-22T18:04:58.477Z,0
2019-01-22T18:09:58.611Z,0
2019-01-22T18:14:59.042Z,0
2019-01-22T18:19:59.719Z,0
2019-01-22T18:24:58.514Z,0
2019-01-22T18:29:58.846Z,0
2019-01-22T18:34:59.050Z,0
2019-01-22T18:39:58.454Z,0
2019-01-22T18:44:58.798Z,0
2019-01-22T18:49:58.382Z,0
2019-01-22T18:54:58.398Z,0
2019-01-22T18:59:58.886Z,0
2019-01-22T19:04:58.914Z,0
2019-01-22T19:09:58.345Z,0
2019-01-22T19:14:58.549Z,0
2019-01-22T19:19:58.552Z,0
2019-01-22T19:24:58.656Z,0
2019-01-22T19:29:58.576Z,0
2019-01-22T19:34:58.613Z,0
2019-01-22T19:39:58.488Z,0
2019-01-22T19:44:58.547Z,0
2019-01-22T19:49:58.716Z,0
2019-01-22T19:54:58.157Z,0
2019-01-22T19:59:59.136Z,0
2019-01-22T20:04:58.304Z,0
2019-01-22T20:09:58.544Z,0
2019-01-22T20:14:58.514Z,0
2019-01-22T20:19:58.681Z,0
2019-01-22T20:24:58.339Z,0
2019-01-22T20:29:58.407Z,0
2019-01-22T20:34:58.322Z,0
2019-01-22T20:39:58.300Z,0
2019-01-22T20:44:58.664Z,0
2019-01-22T20:49:58.225Z,0
2019-01-22T20:54:58.349Z,0
2019-01-22T20:59:58.862Z,0
2019-01-22T21:04:58.543Z,0
2019-01-22T21:09:58.490Z,0
2019-01-22T21:14:58.701Z,0
2019-01-22T21:20:02.149Z,0
2019-01-22T21:24:58.050Z,0
2019-01-22T21:29:58.286Z,0
2019-01-22T21:34:58.300Z,0
2019-01-22T21:50:08.685Z,0
2019-01-22T22:00:00.910Z,0
2019-01-22T22:05:00.368Z,0
2019-01-22T22:10:00.443Z,0
2019-01-22T22:15:00.369Z,0
2019-01-22T22:20:00.461Z,0
2019-01-22T22:25:00.411Z,0
2019-01-22T22:30:00.311Z,0
2019-01-22T22:35:00.332Z,0
2019-01-22T22:40:00.451Z,0
2019-01-22T22:45:01.521Z,0
2019-01-22T22:50:00.289Z,0
2019-01-22T22:55:00.434Z,0
2019-01-22T23:00:00.428Z,0
2019-01-22T23:05:00.317Z,0
2019-01-22T23:10:00.392Z,0
2019-01-22T23:15:00.053Z,0
2019-01-22T23:20:00.218Z,0
2019-01-22T23:25:00.045Z,0
2019-01-22T23:30:00.404Z,0
2019-01-22T23:35:00.308Z,0
2019-01-22T23:40:00.405Z,0
2019-01-22T23:45:00.273Z,0
2019-01-22T23:50:00.272Z,0
2019-01-22T23:55:00.543Z,0
