createdAt,value
2023-04-12T00:00:11.843Z,1.90
2023-04-12T00:01:34.093Z,1.93
2023-04-12T00:02:59.416Z,2.03
2023-04-12T00:04:22.837Z,1.77
2023-04-12T00:05:46.926Z,1.80
2023-04-12T00:07:10.061Z,2.23
2023-04-12T00:08:35.193Z,2.27
2023-04-12T00:09:57.326Z,2.47
2023-04-12T00:11:19.332Z,2.07
2023-04-12T00:12:41.450Z,2.03
2023-04-12T00:14:03.580Z,2.80
2023-04-12T00:15:25.741Z,2.03
2023-04-12T00:16:47.755Z,2.73
2023-04-12T00:18:09.883Z,2.03
2023-04-12T00:19:31.936Z,1.80
2023-04-12T00:20:55.610Z,2.40
2023-04-12T00:22:17.687Z,2.13
2023-04-12T00:23:39.825Z,2.00
2023-04-12T00:25:01.888Z,2.30
2023-04-12T00:26:25.458Z,2.50
2023-04-12T00:27:47.501Z,2.23
2023-04-12T00:29:10.027Z,2.20
2023-04-12T00:30:32.361Z,2.50
2023-04-12T00:31:54.741Z,2.00
2023-04-12T00:33:16.725Z,2.27
2023-04-12T00:34:38.822Z,2.33
2023-04-12T00:36:01.174Z,2.27
2023-04-12T00:37:23.186Z,2.10
2023-04-12T00:38:48.353Z,2.80
2023-04-12T00:40:11.185Z,2.50
2023-04-12T00:41:33.203Z,2.67
2023-04-12T00:42:55.283Z,2.80
2023-04-12T00:44:18.268Z,2.63
2023-04-12T00:45:41.018Z,2.77
2023-04-12T00:47:07.821Z,2.47
2023-04-12T00:48:31.768Z,2.03
2023-04-12T00:49:53.844Z,2.90
2023-04-12T00:51:18.160Z,2.63
2023-04-12T00:52:41.480Z,2.10
2023-04-12T00:54:03.882Z,2.37
2023-04-12T00:55:25.954Z,2.73
2023-04-12T00:56:48.894Z,2.27
2023-04-12T00:58:11.191Z,2.47
2023-04-12T00:59:33.314Z,2.57
2023-04-12T01:00:55.856Z,3.40
2023-04-12T01:02:18.629Z,3.27
2023-04-12T01:03:43.282Z,2.93
2023-04-12T01:05:07.174Z,3.47
2023-04-12T01:06:47.811Z,2.87
2023-04-12T01:08:23.092Z,2.53
2023-04-12T01:10:09.001Z,2.80
2023-04-12T01:11:59.875Z,3.30
2023-04-12T01:13:32.004Z,3.10
2023-04-12T01:14:56.865Z,2.57
2023-04-12T01:16:28.739Z,3.23
2023-04-12T01:18:05.820Z,3.20
2023-04-12T01:20:09.443Z,3.20
2023-04-12T01:21:38.237Z,3.33
2023-04-12T01:23:39.827Z,2.60
2023-04-12T01:25:23.906Z,2.80
2023-04-12T01:26:51.324Z,3.13
2023-04-12T01:28:19.685Z,3.43
2023-04-12T01:29:42.695Z,3.77
2023-04-12T01:31:07.130Z,3.03
2023-04-12T01:32:30.395Z,4.00
2023-04-12T01:33:54.538Z,4.50
2023-04-12T01:35:19.083Z,4.50
2023-04-12T01:36:42.226Z,3.93
2023-04-12T01:38:06.143Z,3.73
2023-04-12T01:39:30.902Z,4.43
2023-04-12T01:40:53.646Z,4.40
2023-04-12T01:42:21.849Z,4.50
2023-04-12T01:43:45.624Z,4.33
2023-04-12T01:45:08.358Z,4.40
2023-04-12T01:46:32.365Z,4.00
2023-04-12T01:47:54.452Z,5.17
2023-04-12T01:49:18.954Z,4.70
2023-04-12T01:50:43.731Z,4.00
2023-04-12T01:52:13.209Z,4.80
2023-04-12T01:54:11.195Z,4.37
2023-04-12T01:55:37.319Z,4.70
2023-04-12T01:57:02.451Z,5.30
2023-04-12T01:58:25.440Z,5.10
2023-04-12T01:59:50.564Z,5.90
2023-04-12T02:01:16.260Z,5.13
2023-04-12T02:02:39.942Z,5.53
2023-04-12T02:04:04.632Z,5.20
2023-04-12T02:05:27.295Z,5.23
2023-04-12T02:06:49.660Z,5.47
2023-04-12T02:08:12.426Z,5.33
2023-04-12T02:09:38.752Z,6.20
2023-04-12T02:11:00.890Z,5.57
2023-04-12T02:12:23.504Z,5.40
2023-04-12T02:13:45.766Z,5.60
2023-04-12T02:15:08.785Z,5.97
2023-04-12T02:16:32.302Z,5.60
2023-04-12T02:17:55.140Z,6.20
2023-04-12T02:19:17.230Z,5.53
2023-04-12T02:20:39.440Z,5.30
2023-04-12T02:22:02.117Z,6.33
2023-04-12T02:23:24.196Z,6.10
2023-04-12T02:24:46.359Z,6.33
2023-04-12T02:26:08.494Z,6.00
2023-04-12T02:27:30.553Z,6.00
2023-04-12T02:28:53.055Z,7.50
2023-04-12T02:30:15.994Z,6.90
2023-04-12T02:31:39.236Z,6.93
2023-04-12T02:33:02.335Z,6.60
2023-04-12T02:34:24.597Z,6.30
2023-04-12T02:35:47.715Z,6.27
2023-04-12T02:37:13.724Z,6.80
2023-04-12T02:38:35.883Z,6.20
2023-04-12T02:39:59.174Z,7.00
2023-04-12T02:41:22.017Z,7.33
2023-04-12T02:42:44.696Z,6.63
2023-04-12T02:44:06.911Z,6.30
2023-04-12T02:45:29.060Z,7.20
2023-04-12T02:46:51.143Z,6.50
2023-04-12T02:48:13.362Z,6.50
2023-04-12T02:49:35.479Z,7.17
2023-04-12T02:50:58.457Z,6.70
2023-04-12T02:52:21.009Z,7.82
2023-04-12T02:53:43.496Z,7.40
2023-04-12T02:55:06.103Z,7.13
2023-04-12T02:56:29.868Z,7.03
2023-04-12T02:57:52.179Z,7.10
2023-04-12T02:59:14.349Z,6.63
2023-04-12T03:00:36.402Z,6.47
2023-04-12T03:01:58.561Z,7.50
2023-04-12T03:03:21.898Z,6.80
2023-04-12T03:04:47.101Z,6.97
2023-04-12T03:06:09.566Z,7.40
2023-04-12T03:07:31.703Z,6.50
2023-04-12T03:08:53.836Z,6.07
2023-04-12T03:10:16.151Z,6.73
2023-04-12T03:11:38.247Z,7.25
2023-04-12T03:13:00.434Z,6.53
2023-04-12T03:14:22.504Z,7.27
2023-04-12T03:15:47.035Z,6.83
2023-04-12T03:17:09.589Z,7.63
2023-04-12T03:18:31.645Z,7.50
2023-04-12T03:19:53.693Z,7.20
2023-04-12T03:21:16.325Z,7.20
2023-04-12T03:22:38.458Z,6.50
2023-04-12T03:24:00.895Z,7.23
2023-04-12T03:25:23.045Z,7.20
2023-04-12T03:26:45.145Z,7.10
2023-04-12T03:28:07.531Z,7.00
2023-04-12T03:29:30.601Z,7.70
2023-04-12T03:30:52.798Z,7.77
2023-04-12T03:32:15.009Z,7.30
2023-04-12T03:33:37.351Z,7.60
2023-04-12T03:35:00.399Z,7.23
2023-04-12T03:36:22.705Z,7.53
2023-04-12T03:37:44.805Z,7.30
2023-04-12T03:39:06.960Z,7.87
2023-04-12T03:40:29.063Z,7.90
2023-04-12T03:41:52.916Z,7.47
2023-04-12T03:43:15.333Z,8.13
2023-04-12T03:44:37.508Z,7.77
2023-04-12T03:45:59.694Z,7.30
2023-04-12T03:47:21.830Z,7.87
2023-04-12T03:48:44.112Z,8.53
2023-04-12T03:51:32.705Z,7.40
2023-04-12T03:52:54.836Z,7.37
2023-04-12T03:54:17.246Z,9.00
2023-04-12T03:55:39.472Z,7.40
2023-04-12T03:57:02.051Z,8.20
2023-04-12T03:58:24.168Z,8.23
2023-04-12T03:59:46.292Z,7.03
2023-04-12T04:01:09.238Z,7.40
2023-04-12T04:02:31.892Z,7.50
2023-04-12T04:03:54.270Z,8.47
2023-04-12T04:05:16.613Z,7.93
2023-04-12T04:06:40.446Z,8.20
2023-04-12T04:08:02.790Z,7.67
2023-04-12T04:09:24.951Z,8.27
2023-04-12T04:10:47.207Z,7.80
2023-04-12T04:12:09.596Z,8.83
2023-04-12T04:13:31.646Z,6.97
2023-04-12T04:14:54.624Z,8.40
2023-04-12T04:16:16.913Z,9.47
2023-04-12T04:17:39.246Z,8.10
2023-04-12T04:19:01.395Z,7.53
2023-04-12T04:20:24.208Z,8.30
2023-04-12T04:21:47.517Z,7.83
2023-04-12T04:23:12.239Z,7.37
2023-04-12T04:24:34.329Z,8.90
2023-04-12T04:25:56.418Z,7.70
2023-04-12T04:27:20.471Z,6.40
2023-04-12T04:28:45.488Z,7.90
2023-04-12T04:30:08.292Z,7.40
2023-04-12T04:31:34.574Z,7.60
2023-04-12T04:32:56.915Z,7.60
2023-04-12T04:34:19.290Z,7.40
2023-04-12T04:35:42.700Z,7.70
2023-04-12T04:37:04.819Z,8.33
2023-04-12T04:38:26.977Z,8.73
2023-04-12T04:39:49.110Z,8.23
2023-04-12T04:41:12.264Z,7.93
2023-04-12T04:42:34.560Z,8.30
2023-04-12T04:43:56.988Z,7.40
2023-04-12T04:45:21.878Z,7.67
2023-04-12T04:46:44.056Z,6.30
2023-04-12T04:48:06.570Z,6.27
2023-04-12T04:49:28.651Z,6.87
2023-04-12T04:50:54.299Z,6.40
2023-04-12T04:52:17.117Z,6.77
2023-04-12T04:53:40.803Z,6.30
2023-04-12T04:55:05.722Z,6.63
2023-04-12T04:56:29.199Z,6.37
2023-04-12T04:57:51.354Z,6.40
2023-04-12T04:59:13.460Z,5.80
2023-04-12T05:00:36.136Z,6.77
2023-04-12T05:01:58.398Z,5.90
2023-04-12T05:03:20.609Z,5.43
2023-04-12T05:04:42.776Z,5.93
2023-04-12T05:06:04.990Z,5.30
2023-04-12T05:07:27.240Z,5.60
2023-04-12T05:08:49.288Z,5.37
2023-04-12T05:10:11.568Z,5.50
2023-04-12T05:11:33.629Z,4.90
2023-04-12T05:12:55.799Z,5.87
2023-04-12T05:14:17.864Z,5.50
2023-04-12T05:15:40.739Z,5.70
2023-04-12T05:17:02.921Z,6.17
2023-04-12T05:18:25.585Z,5.77
2023-04-12T05:19:47.693Z,5.53
2023-04-12T05:21:09.798Z,5.60
2023-04-12T05:22:32.543Z,5.20
2023-04-12T05:23:54.632Z,5.87
2023-04-12T05:25:17.243Z,5.63
2023-04-12T05:26:39.333Z,5.80
2023-04-12T05:28:01.560Z,5.47
2023-04-12T05:29:23.668Z,5.30
2023-04-12T05:30:46.444Z,5.63
2023-04-12T05:32:08.717Z,5.97
2023-04-12T05:33:33.359Z,5.50
2023-04-12T05:34:56.209Z,5.10
2023-04-12T05:36:18.609Z,5.20
2023-04-12T05:37:40.820Z,5.70
2023-04-12T05:39:02.883Z,4.63
2023-04-12T05:40:25.060Z,5.17
2023-04-12T05:41:47.315Z,5.60
2023-04-12T05:43:12.752Z,5.30
2023-04-12T05:44:39.755Z,5.30
2023-04-12T05:46:02.015Z,5.00
2023-04-12T05:47:24.192Z,5.50
2023-04-12T05:48:46.263Z,5.43
2023-04-12T05:50:08.769Z,5.13
2023-04-12T05:51:40.515Z,5.27
2023-04-12T05:53:03.748Z,5.30
2023-04-12T05:54:26.005Z,5.07
2023-04-12T05:55:48.119Z,3.93
2023-04-12T05:57:10.858Z,4.80
2023-04-12T05:58:33.604Z,4.60
2023-04-12T05:59:55.641Z,5.20
2023-04-12T06:01:19.332Z,4.13
2023-04-12T06:02:41.822Z,4.63
2023-04-12T06:04:06.118Z,4.50
2023-04-12T06:05:28.621Z,4.37
2023-04-12T06:06:50.752Z,4.23
2023-04-12T06:08:14.755Z,4.40
2023-04-12T06:09:36.810Z,5.03
2023-04-12T06:10:58.939Z,4.00
2023-04-12T06:12:21.041Z,4.20
2023-04-12T06:13:43.405Z,4.37
2023-04-12T06:15:06.673Z,4.60
2023-04-12T06:16:30.423Z,4.20
2023-04-12T06:17:52.638Z,4.33
2023-04-12T06:19:14.760Z,4.20
2023-04-12T06:20:40.378Z,4.30
2023-04-12T06:23:43.620Z,5.20
2023-04-12T06:25:06.277Z,4.90
2023-04-12T06:26:37.305Z,4.67
2023-04-12T06:28:01.819Z,3.70
2023-04-12T06:29:23.999Z,4.03
2023-04-12T06:30:46.140Z,4.17
2023-04-12T06:32:08.397Z,4.13
2023-04-12T06:33:30.724Z,4.87
2023-04-12T06:34:53.027Z,3.97
2023-04-12T06:36:16.141Z,3.43
2023-04-12T06:37:38.498Z,3.80
2023-04-12T06:39:00.772Z,3.70
2023-04-12T06:40:23.008Z,3.73
2023-04-12T06:41:47.508Z,3.87
2023-04-12T06:43:09.842Z,3.57
2023-04-12T06:44:33.327Z,3.40
2023-04-12T06:45:56.985Z,4.47
2023-04-12T06:47:19.262Z,3.77
2023-04-12T06:48:41.759Z,3.50
2023-04-12T06:50:06.932Z,3.97
2023-04-12T06:51:29.258Z,3.80
2023-04-12T06:52:51.371Z,3.60
2023-04-12T06:54:14.408Z,4.23
2023-04-12T06:55:36.530Z,3.20
2023-04-12T06:56:58.644Z,3.47
2023-04-12T06:58:20.865Z,3.33
2023-04-12T06:59:43.058Z,3.30
2023-04-12T07:01:10.173Z,3.70
2023-04-12T07:02:32.731Z,3.77
2023-04-12T07:03:55.220Z,3.90
2023-04-12T07:05:17.939Z,3.23
2023-04-12T07:06:40.117Z,3.43
2023-04-12T07:08:02.227Z,3.67
2023-04-12T07:09:24.423Z,3.30
2023-04-12T07:10:46.578Z,3.10
2023-04-12T07:12:08.785Z,3.00
2023-04-12T07:13:31.244Z,3.17
2023-04-12T07:14:53.378Z,2.80
2023-04-12T07:16:15.656Z,2.90
2023-04-12T07:17:37.909Z,3.23
2023-04-12T07:19:00.931Z,3.40
2023-04-12T07:20:23.168Z,3.17
2023-04-12T07:21:45.249Z,4.50
2023-04-12T07:23:07.330Z,3.10
2023-04-12T07:24:29.506Z,3.40
2023-04-12T07:25:52.256Z,2.90
2023-04-12T07:27:14.376Z,3.40
2023-04-12T07:28:36.551Z,3.37
2023-04-12T07:29:58.848Z,3.50
2023-04-12T07:31:21.135Z,3.20
2023-04-12T07:32:43.333Z,3.00
2023-04-12T07:34:05.656Z,3.53
2023-04-12T07:35:28.107Z,3.43
2023-04-12T07:36:50.274Z,3.10
2023-04-12T07:38:12.313Z,2.80
2023-04-12T07:39:34.920Z,2.87
2023-04-12T07:40:57.383Z,3.20
2023-04-12T07:42:19.474Z,3.37
2023-04-12T07:43:41.597Z,2.87
2023-04-12T07:45:04.268Z,2.80
2023-04-12T07:46:26.512Z,2.40
2023-04-12T07:47:48.734Z,2.77
2023-04-12T07:49:10.846Z,2.77
2023-04-12T07:50:33.556Z,2.70
2023-04-12T07:51:56.302Z,2.50
2023-04-12T07:53:23.271Z,2.00
2023-04-12T07:54:45.596Z,2.30
2023-04-12T07:56:08.003Z,1.90
2023-04-12T07:57:30.792Z,2.10
2023-04-12T07:58:53.528Z,1.90
2023-04-12T08:00:16.843Z,2.33
2023-04-12T08:01:38.985Z,1.80
2023-04-12T08:03:01.595Z,2.10
2023-04-12T08:04:24.183Z,2.10
2023-04-12T08:05:49.421Z,2.30
2023-04-12T08:07:11.645Z,2.10
2023-04-12T08:08:34.058Z,2.03
2023-04-12T08:09:56.186Z,1.80
2023-04-12T08:11:18.444Z,2.60
2023-04-12T08:12:41.228Z,1.93
2023-04-12T08:14:03.325Z,2.57
2023-04-12T08:15:25.431Z,1.83
2023-04-12T08:16:47.497Z,1.87
2023-04-12T08:18:10.525Z,2.00
2023-04-12T08:19:32.655Z,1.90
2023-04-12T08:20:58.250Z,1.27
2023-04-12T08:22:20.300Z,1.60
2023-04-12T08:23:42.519Z,1.60
2023-04-12T08:25:04.946Z,1.60
2023-04-12T08:26:27.277Z,1.20
2023-04-12T08:27:50.857Z,1.77
2023-04-12T08:29:13.105Z,1.23
2023-04-12T08:30:35.800Z,1.87
2023-04-12T08:32:00.730Z,1.90
2023-04-12T08:33:22.801Z,2.43
2023-04-12T08:34:46.156Z,1.50
2023-04-12T08:36:08.821Z,1.70
2023-04-12T08:37:31.689Z,1.73
2023-04-12T08:38:55.957Z,1.47
2023-04-12T08:40:18.464Z,1.63
2023-04-12T08:41:40.740Z,1.40
2023-04-12T08:43:07.359Z,1.80
2023-04-12T08:44:39.727Z,1.30
2023-04-12T08:46:02.115Z,1.40
2023-04-12T08:47:24.303Z,1.70
2023-04-12T08:48:48.592Z,1.83
2023-04-12T08:50:15.459Z,1.70
2023-04-12T08:51:38.396Z,1.50
2023-04-12T08:53:00.507Z,1.30
2023-04-12T08:54:22.700Z,1.50
2023-04-12T08:55:45.892Z,1.70
2023-04-12T08:57:09.199Z,1.90
2023-04-12T08:58:31.951Z,1.47
2023-04-12T08:59:54.675Z,1.30
2023-04-12T09:01:18.616Z,1.10
2023-04-12T09:02:43.308Z,2.10
2023-04-12T09:04:08.512Z,1.60
2023-04-12T09:05:31.500Z,1.77
2023-04-12T09:06:53.752Z,1.20
2023-04-12T09:08:17.453Z,1.33
2023-04-12T09:09:47.584Z,1.77
2023-04-12T09:11:36.395Z,1.50
2023-04-12T09:12:59.126Z,1.30
2023-04-12T09:14:25.792Z,1.20
2023-04-12T09:15:49.846Z,1.43
2023-04-12T09:17:28.395Z,1.93
2023-04-12T09:18:51.980Z,1.27
2023-04-12T09:20:17.336Z,1.70
2023-04-12T09:21:54.356Z,1.50
2023-04-12T09:23:26.202Z,1.43
2023-04-12T09:24:52.955Z,1.70
2023-04-12T09:26:29.251Z,1.50
2023-04-12T09:27:54.168Z,1.50
2023-04-12T09:29:27.993Z,1.77
2023-04-12T09:30:53.001Z,1.53
2023-04-12T09:32:15.686Z,2.17
2023-04-12T09:33:39.443Z,1.93
2023-04-12T09:35:02.510Z,1.30
2023-04-12T09:36:40.920Z,1.80
2023-04-12T09:38:10.799Z,1.40
2023-04-12T09:39:34.406Z,1.40
2023-04-12T09:40:56.965Z,1.80
2023-04-12T09:42:33.206Z,1.80
2023-04-12T09:43:56.857Z,1.40
2023-04-12T09:45:20.799Z,2.10
2023-04-12T09:46:52.003Z,2.27
2023-04-12T09:48:26.292Z,1.60
2023-04-12T09:49:48.377Z,1.80
2023-04-12T09:51:10.659Z,1.73
2023-04-12T09:52:37.830Z,1.90
2023-04-12T09:54:05.627Z,1.70
2023-04-12T09:55:29.639Z,1.70
2023-04-12T09:56:52.024Z,1.67
2023-04-12T09:58:19.210Z,1.60
2023-04-12T09:59:42.369Z,2.30
2023-04-12T10:01:07.361Z,1.80
2023-04-12T10:02:30.774Z,1.60
2023-04-12T10:03:54.466Z,1.87
2023-04-12T10:05:19.587Z,1.70
2023-04-12T10:06:42.109Z,1.77
2023-04-12T10:08:05.740Z,1.60
2023-04-12T10:09:28.623Z,1.50
2023-04-12T10:10:53.474Z,1.47
2023-04-12T10:12:16.354Z,1.30
2023-04-12T10:13:40.731Z,1.63
2023-04-12T10:15:13.473Z,2.07
2023-04-12T10:16:36.742Z,1.80
2023-04-12T10:17:59.002Z,1.73
2023-04-12T10:19:22.894Z,2.07
2023-04-12T10:20:47.664Z,1.60
2023-04-12T10:22:10.397Z,1.33
2023-04-12T10:23:33.104Z,1.30
2023-04-12T10:24:55.787Z,1.63
2023-04-12T10:26:18.446Z,1.50
2023-04-12T10:27:42.426Z,1.40
2023-04-12T10:29:26.074Z,1.30
2023-04-12T10:30:49.561Z,1.23
2023-04-12T10:32:25.295Z,1.40
2023-04-12T10:33:47.852Z,1.77
2023-04-12T10:35:11.402Z,1.50
2023-04-12T10:36:51.850Z,1.47
2023-04-12T10:38:14.198Z,1.40
2023-04-12T10:39:45.320Z,1.43
2023-04-12T10:41:15.859Z,1.40
2023-04-12T10:42:37.970Z,1.60
2023-04-12T10:44:28.812Z,1.60
2023-04-12T10:45:50.980Z,1.30
2023-04-12T10:47:13.212Z,1.67
2023-04-12T10:49:01.732Z,1.87
2023-04-12T10:50:26.545Z,1.23
2023-04-12T10:52:10.712Z,1.30
2023-04-12T10:53:32.780Z,1.40
2023-04-12T10:54:54.940Z,1.60
2023-04-12T10:56:32.968Z,1.40
2023-04-12T10:57:55.523Z,1.40
2023-04-12T10:59:17.750Z,1.43
2023-04-12T11:00:58.375Z,1.83
2023-04-12T11:02:20.727Z,2.10
2023-04-12T11:04:08.101Z,1.60
2023-04-12T11:05:30.441Z,1.83
2023-04-12T11:06:53.059Z,2.10
2023-04-12T11:08:19.149Z,1.70
2023-04-12T11:09:43.697Z,1.90
2023-04-12T11:11:19.736Z,1.57
2023-04-12T11:12:48.001Z,1.50
2023-04-12T11:14:11.194Z,1.40
2023-04-12T11:15:34.197Z,1.53
2023-04-12T11:17:08.606Z,1.60
2023-04-12T11:18:33.349Z,1.43
2023-04-12T11:19:58.200Z,1.50
2023-04-12T11:21:20.716Z,1.60
2023-04-12T11:22:43.205Z,1.43
2023-04-12T11:24:06.127Z,1.67
2023-04-12T11:25:29.195Z,1.50
2023-04-12T11:26:51.760Z,1.50
2023-04-12T11:28:27.945Z,1.50
2023-04-12T11:29:54.386Z,1.20
2023-04-12T11:31:21.400Z,1.70
2023-04-12T11:32:45.538Z,1.50
2023-04-12T11:34:07.595Z,1.20
2023-04-12T11:35:30.534Z,1.30
2023-04-12T11:36:53.544Z,1.30
2023-04-12T11:38:15.595Z,1.70
2023-04-12T11:39:42.894Z,1.33
2023-04-12T11:41:06.972Z,1.47
2023-04-12T11:42:29.412Z,1.20
2023-04-12T11:43:53.020Z,1.10
2023-04-12T11:45:20.171Z,1.53
2023-04-12T11:46:42.322Z,1.90
2023-04-12T11:48:09.022Z,1.10
2023-04-12T11:49:31.339Z,1.77
2023-04-12T11:51:07.666Z,1.00
2023-04-12T11:52:33.441Z,1.37
2023-04-12T11:53:57.155Z,1.07
2023-04-12T11:55:19.426Z,1.10
2023-04-12T11:56:42.455Z,1.50
2023-04-12T11:58:04.524Z,1.20
2023-04-12T11:59:34.012Z,1.80
2023-04-12T12:00:58.534Z,1.67
2023-04-12T12:02:23.760Z,1.60
2023-04-12T12:03:48.171Z,1.00
2023-04-12T12:05:11.771Z,1.30
2023-04-12T12:06:34.674Z,1.10
2023-04-12T12:07:58.408Z,1.00
2023-04-12T12:09:21.975Z,1.10
2023-04-12T12:11:00.010Z,1.20
2023-04-12T12:12:27.866Z,1.20
2023-04-12T12:13:56.881Z,1.27
2023-04-12T12:15:19.217Z,1.40
2023-04-12T12:16:41.816Z,1.40
2023-04-12T12:18:08.084Z,1.50
2023-04-12T12:19:36.549Z,0.93
2023-04-12T12:20:58.596Z,1.33
2023-04-12T12:22:22.280Z,1.27
2023-04-12T12:23:45.642Z,1.20
2023-04-12T12:25:07.932Z,0.83
2023-04-12T12:26:30.486Z,1.40
2023-04-12T12:27:57.683Z,1.10
2023-04-12T12:29:19.885Z,1.60
2023-04-12T12:30:42.287Z,0.93
2023-04-12T12:32:12.316Z,1.13
2023-04-12T12:33:46.435Z,1.10
2023-04-12T12:35:12.024Z,1.27
2023-04-12T12:36:36.735Z,1.40
2023-04-12T12:38:00.226Z,1.43
2023-04-12T12:39:22.397Z,1.10
2023-04-12T12:40:44.492Z,1.30
2023-04-12T12:42:06.725Z,1.57
2023-04-12T12:43:28.893Z,1.13
2023-04-12T12:44:51.119Z,1.33
2023-04-12T12:46:13.963Z,1.00
2023-04-12T12:47:52.745Z,1.40
2023-04-12T12:49:15.316Z,1.40
2023-04-12T12:50:37.540Z,1.20
2023-04-12T12:51:59.683Z,1.70
2023-04-12T12:53:24.321Z,1.40
2023-04-12T12:54:46.909Z,1.70
2023-04-12T12:56:11.098Z,1.33
2023-04-12T12:57:35.624Z,1.40
2023-04-12T12:58:58.012Z,1.20
2023-04-12T13:00:25.385Z,1.23
2023-04-12T13:01:47.783Z,1.23
2023-04-12T13:03:10.208Z,1.20
2023-04-12T13:04:32.827Z,1.40
2023-04-12T13:05:56.575Z,1.37
2023-04-12T13:07:18.751Z,1.30
2023-04-12T13:08:40.962Z,1.30
2023-04-12T13:10:04.175Z,1.50
2023-04-12T13:11:26.610Z,1.30
2023-04-12T13:12:49.009Z,1.40
2023-04-12T13:14:11.369Z,1.00
2023-04-12T13:15:33.532Z,1.30
2023-04-12T13:16:55.754Z,1.13
2023-04-12T13:18:17.920Z,1.60
2023-04-12T13:19:40.821Z,1.40
2023-04-12T13:21:02.979Z,1.50
2023-04-12T13:22:25.395Z,1.20
2023-04-12T13:23:47.499Z,2.00
2023-04-12T13:25:09.922Z,1.30
2023-04-12T13:26:32.094Z,1.13
2023-04-12T13:27:54.148Z,1.10
2023-04-12T13:29:18.472Z,1.60
2023-04-12T13:30:40.751Z,1.50
2023-04-12T13:32:03.813Z,1.40
2023-04-12T13:33:26.295Z,1.87
2023-04-12T13:34:48.681Z,1.60
2023-04-12T13:36:10.944Z,1.50
2023-04-12T13:37:34.446Z,1.40
2023-04-12T13:38:56.738Z,1.30
2023-04-12T13:40:19.350Z,1.50
2023-04-12T13:41:41.892Z,1.40
2023-04-12T13:43:04.628Z,1.40
2023-04-12T13:44:27.549Z,1.40
2023-04-12T13:45:50.749Z,1.60
2023-04-12T13:47:12.906Z,1.60
2023-04-12T13:48:35.071Z,1.27
2023-04-12T13:49:57.549Z,1.23
2023-04-12T13:51:19.979Z,1.30
2023-04-12T13:52:42.077Z,1.40
2023-04-12T13:54:04.339Z,2.10
2023-04-12T13:55:26.361Z,1.10
2023-04-12T13:56:48.533Z,1.10
2023-04-12T13:58:10.710Z,1.57
2023-04-12T13:59:32.974Z,1.20
2023-04-12T14:00:56.821Z,1.40
2023-04-12T14:02:19.002Z,1.40
2023-04-12T14:03:41.120Z,1.20
2023-04-12T14:05:04.040Z,1.20
2023-04-12T14:06:27.088Z,1.30
2023-04-12T14:07:49.916Z,1.20
2023-04-12T14:09:27.418Z,1.43
2023-04-12T14:10:49.695Z,1.30
2023-04-12T14:12:11.916Z,1.17
2023-04-12T14:13:34.023Z,0.97
2023-04-12T14:14:56.107Z,1.17
2023-04-12T14:16:18.192Z,1.23
2023-04-12T14:17:40.538Z,1.47
2023-04-12T14:19:02.789Z,1.13
2023-04-12T14:20:24.865Z,0.80
2023-04-12T14:21:50.217Z,1.30
2023-04-12T14:23:12.926Z,0.93
2023-04-12T14:24:35.062Z,1.30
2023-04-12T14:25:57.147Z,1.00
2023-04-12T14:27:19.323Z,1.20
2023-04-12T14:28:41.481Z,1.20
2023-04-12T14:30:04.914Z,0.90
2023-04-12T14:31:27.181Z,1.20
2023-04-12T14:32:49.619Z,0.90
2023-04-12T14:34:13.365Z,1.20
2023-04-12T14:35:35.766Z,1.00
2023-04-12T14:36:58.146Z,1.20
2023-04-12T14:38:20.540Z,1.00
2023-04-12T14:39:42.731Z,1.17
2023-04-12T14:41:12.507Z,1.40
2023-04-12T14:42:34.958Z,1.17
2023-04-12T14:43:57.300Z,1.40
2023-04-12T14:45:20.915Z,1.00
2023-04-12T14:46:43.004Z,0.90
2023-04-12T14:48:05.246Z,1.37
2023-04-12T14:49:32.341Z,1.13
2023-04-12T14:50:55.624Z,1.90
2023-04-12T14:52:18.628Z,1.10
2023-04-12T14:53:42.684Z,1.10
2023-04-12T14:55:05.627Z,1.30
2023-04-12T14:56:30.424Z,1.10
2023-04-12T14:57:53.285Z,1.17
2023-04-12T14:59:15.412Z,0.90
2023-04-12T15:00:38.310Z,1.10
2023-04-12T15:02:00.619Z,1.33
2023-04-12T15:03:23.103Z,1.50
2023-04-12T15:04:49.406Z,0.90
2023-04-12T15:06:12.600Z,1.20
2023-04-12T15:07:34.952Z,1.67
2023-04-12T15:08:57.226Z,2.33
2023-04-12T15:10:21.335Z,1.07
2023-04-12T15:11:46.605Z,1.07
2023-04-12T15:13:08.695Z,1.10
2023-04-12T15:14:30.797Z,1.10
2023-04-12T15:15:52.845Z,1.17
2023-04-12T15:17:15.134Z,1.17
2023-04-12T15:18:39.342Z,1.40
2023-04-12T15:20:09.117Z,1.57
2023-04-12T15:21:31.248Z,3.07
2023-04-12T15:22:53.256Z,1.03
2023-04-12T15:24:16.287Z,1.60
2023-04-12T15:25:38.404Z,1.13
2023-04-12T15:27:01.908Z,1.73
2023-04-12T15:28:25.300Z,1.10
2023-04-12T15:29:47.383Z,1.20
2023-04-12T15:31:09.823Z,1.20
2023-04-12T15:32:35.848Z,1.30
2023-04-12T15:34:00.280Z,1.40
2023-04-12T15:35:26.636Z,1.60
2023-04-12T15:36:49.480Z,1.63
2023-04-12T15:38:15.086Z,1.40
2023-04-12T15:39:39.901Z,1.47
2023-04-12T15:41:02.040Z,1.40
2023-04-12T15:42:24.154Z,1.83
2023-04-12T15:43:49.315Z,1.47
2023-04-12T15:45:11.690Z,1.73
2023-04-12T15:46:34.689Z,1.50
2023-04-12T15:47:56.901Z,1.73
2023-04-12T15:49:18.934Z,1.50
2023-04-12T15:50:41.704Z,1.70
2023-04-12T15:52:03.907Z,1.53
2023-04-12T15:53:27.349Z,1.40
2023-04-12T15:54:49.488Z,2.00
2023-04-12T15:56:14.212Z,1.23
2023-04-12T15:57:37.150Z,1.80
2023-04-12T15:59:01.056Z,1.50
2023-04-12T16:00:26.047Z,1.37
2023-04-12T16:01:48.639Z,1.50
2023-04-12T16:03:12.643Z,2.07
2023-04-12T16:04:36.539Z,1.80
2023-04-12T16:05:58.853Z,1.53
2023-04-12T16:07:20.990Z,1.90
2023-04-12T16:08:44.306Z,1.67
2023-04-12T16:10:08.847Z,1.57
2023-04-12T16:11:33.966Z,1.50
2023-04-12T16:12:56.362Z,1.50
2023-04-12T16:14:18.451Z,1.30
2023-04-12T16:15:40.801Z,1.57
2023-04-12T16:17:02.897Z,1.30
2023-04-12T16:18:24.982Z,1.50
2023-04-12T16:19:47.101Z,1.67
2023-04-12T16:21:10.062Z,1.53
2023-04-12T16:22:32.161Z,1.60
2023-04-12T16:23:54.413Z,1.50
2023-04-12T16:25:16.948Z,1.53
2023-04-12T16:26:40.163Z,1.37
2023-04-12T16:28:02.612Z,1.17
2023-04-12T16:29:24.787Z,1.60
2023-04-12T16:30:46.896Z,1.57
2023-04-12T16:32:09.698Z,1.37
2023-04-12T16:33:31.950Z,1.87
2023-04-12T16:34:54.061Z,1.20
2023-04-12T16:36:16.527Z,1.20
2023-04-12T16:37:38.710Z,1.20
2023-04-12T16:39:06.103Z,1.63
2023-04-12T16:40:28.579Z,1.90
2023-04-12T16:41:50.823Z,1.25
2023-04-12T16:43:13.140Z,1.43
2023-04-12T16:44:35.700Z,1.20
2023-04-12T16:45:57.858Z,1.40
2023-04-12T16:47:21.852Z,1.50
2023-04-12T16:48:44.218Z,2.70
2023-04-12T16:50:09.936Z,1.47
2023-04-12T16:51:37.145Z,1.40
2023-04-12T16:53:01.559Z,1.30
2023-04-12T16:54:23.728Z,1.47
2023-04-12T16:55:49.738Z,1.20
2023-04-12T16:57:11.973Z,1.60
2023-04-12T16:58:34.215Z,1.20
2023-04-12T16:59:57.144Z,1.30
2023-04-12T17:01:19.339Z,1.33
2023-04-12T17:02:41.896Z,1.40
2023-04-12T17:04:04.304Z,1.90
2023-04-12T17:05:27.154Z,1.30
2023-04-12T17:06:49.355Z,1.47
2023-04-12T17:08:11.561Z,1.57
2023-04-12T17:09:33.686Z,1.30
2023-04-12T17:10:55.937Z,1.40
2023-04-12T17:12:18.009Z,1.30
2023-04-12T17:13:40.034Z,1.47
2023-04-12T17:15:02.081Z,1.73
2023-04-12T17:16:24.822Z,1.20
2023-04-12T17:17:49.293Z,1.40
2023-04-12T17:19:11.613Z,1.27
2023-04-12T17:20:34.251Z,0.93
2023-04-12T17:21:56.566Z,1.10
2023-04-12T17:23:19.083Z,1.63
2023-04-12T17:24:41.250Z,1.33
2023-04-12T17:26:03.714Z,1.20
2023-04-12T17:27:25.823Z,1.20
2023-04-12T17:28:49.721Z,1.50
2023-04-12T17:30:12.931Z,1.40
2023-04-12T17:31:36.456Z,1.37
2023-04-12T17:33:00.959Z,1.37
2023-04-12T17:34:23.919Z,1.40
2023-04-12T17:35:46.508Z,1.57
2023-04-12T17:37:09.124Z,1.10
2023-04-12T17:38:31.602Z,1.40
2023-04-12T17:39:54.016Z,1.57
2023-04-12T17:41:16.155Z,1.20
2023-04-12T17:42:39.577Z,1.50
2023-04-12T17:44:01.825Z,1.50
2023-04-12T17:45:24.125Z,1.10
2023-04-12T17:46:46.550Z,1.20
2023-04-12T17:48:10.993Z,1.20
2023-04-12T17:49:33.181Z,1.50
2023-04-12T17:50:55.469Z,1.27
2023-04-12T17:52:17.566Z,1.40
2023-04-12T17:53:39.695Z,1.20
2023-04-12T17:55:02.974Z,1.83
2023-04-12T17:56:26.060Z,1.20
2023-04-12T17:57:48.068Z,1.23
2023-04-12T17:59:11.319Z,1.33
2023-04-12T18:00:33.532Z,1.50
2023-04-12T18:01:55.949Z,1.47
2023-04-12T18:03:18.452Z,1.57
2023-04-12T18:04:41.055Z,1.50
2023-04-12T18:06:04.343Z,1.30
2023-04-12T18:07:27.319Z,1.60
2023-04-12T18:08:49.607Z,1.57
2023-04-12T18:10:15.433Z,1.20
2023-04-12T18:11:43.282Z,1.50
2023-04-12T18:13:05.361Z,1.10
2023-04-12T18:14:27.503Z,1.37
2023-04-12T18:15:49.624Z,1.80
2023-04-12T18:17:11.793Z,1.80
2023-04-12T18:18:33.879Z,1.50
2023-04-12T18:19:56.001Z,1.50
2023-04-12T18:21:21.258Z,1.30
2023-04-12T18:22:44.138Z,1.20
2023-04-12T18:24:07.170Z,1.30
2023-04-12T18:25:29.697Z,1.90
2023-04-12T18:26:51.911Z,1.50
2023-04-12T18:28:14.766Z,1.50
2023-04-12T18:29:36.822Z,1.77
2023-04-12T18:30:58.925Z,1.50
2023-04-12T18:32:21.811Z,1.60
2023-04-12T18:33:43.907Z,2.30
2023-04-12T18:35:06.581Z,3.10
2023-04-12T18:36:28.648Z,1.90
2023-04-12T18:37:50.777Z,1.40
2023-04-12T18:39:12.910Z,1.57
2023-04-12T18:40:38.735Z,1.40