createdAt,value
2018-03-20T00:01:10.114Z,56.00
2018-03-20T00:03:39.400Z,55.00
2018-03-20T00:06:08.645Z,56.20
2018-03-20T00:08:38.705Z,56.70
2018-03-20T00:11:08.192Z,57.20
2018-03-20T00:13:37.550Z,56.90
2018-03-20T00:16:06.805Z,57.00
2018-03-20T00:18:36.899Z,57.00
2018-03-20T00:21:06.184Z,56.90
2018-03-20T00:23:35.487Z,56.90
2018-03-20T00:26:05.602Z,56.60
2018-03-20T00:28:35.650Z,57.00
2018-03-20T00:31:04.964Z,56.90
2018-03-20T00:33:34.224Z,57.60
2018-03-20T00:36:03.527Z,58.50
2018-03-20T00:38:32.786Z,58.90
2018-03-20T00:41:02.839Z,58.00
2018-03-20T00:43:32.115Z,58.00
2018-03-20T00:46:01.371Z,58.40
2018-03-20T00:48:30.627Z,58.30
2018-03-20T00:50:59.879Z,58.10
2018-03-20T00:53:29.164Z,58.10
2018-03-20T00:55:59.238Z,58.40
2018-03-20T00:58:28.552Z,58.20
2018-03-20T01:00:57.873Z,58.60
2018-03-20T01:03:27.172Z,59.30
2018-03-20T01:05:56.487Z,58.90
2018-03-20T01:08:25.761Z,60.40
2018-03-20T01:10:55.075Z,61.00
2018-03-20T01:13:24.443Z,59.00
2018-03-20T01:15:53.755Z,58.80
2018-03-20T01:18:23.090Z,58.70
2018-03-20T01:20:52.394Z,58.90
2018-03-20T01:23:21.847Z,58.10
2018-03-20T01:25:51.940Z,58.40
2018-03-20T01:28:21.197Z,58.40
2018-03-20T01:30:51.362Z,60.90
2018-03-20T01:33:20.667Z,60.10
2018-03-20T01:35:49.986Z,61.20
2018-03-20T01:38:19.332Z,59.00
2018-03-20T01:40:48.595Z,58.30
2018-03-20T01:43:18.702Z,59.60
2018-03-20T01:45:47.971Z,59.60
2018-03-20T01:48:17.281Z,58.80
2018-03-20T01:50:46.565Z,59.10
2018-03-20T01:53:19.876Z,58.90
2018-03-20T01:55:49.951Z,58.00
2018-03-20T01:58:24.089Z,58.10
2018-03-20T02:00:53.397Z,58.80
2018-03-20T02:03:22.720Z,58.00
2018-03-20T02:05:52.348Z,58.50
2018-03-20T02:08:22.426Z,57.80
2018-03-20T02:10:51.770Z,57.80
2018-03-20T02:13:21.061Z,59.20
2018-03-20T02:15:50.386Z,58.50
2018-03-20T02:18:19.826Z,59.80
2018-03-20T02:20:49.142Z,60.10
2018-03-20T02:23:18.588Z,59.70
2018-03-20T02:25:47.845Z,60.60
2018-03-20T02:28:17.128Z,59.60
2018-03-20T02:30:46.412Z,59.60
2018-03-20T02:33:15.735Z,59.50
2018-03-20T02:35:45.033Z,60.00
2018-03-20T02:38:14.317Z,59.30
2018-03-20T02:40:43.586Z,59.90
2018-03-20T02:43:13.686Z,62.30
2018-03-20T02:45:42.967Z,62.20
2018-03-20T02:48:12.277Z,60.90
2018-03-20T02:50:41.555Z,60.70
2018-03-20T02:53:10.801Z,61.80
2018-03-20T02:55:40.106Z,61.50
2018-03-20T02:58:09.391Z,60.50
2018-03-20T03:00:39.417Z,59.00
2018-03-20T03:03:09.444Z,59.30
2018-03-20T03:05:38.763Z,59.30
2018-03-20T03:08:08.004Z,59.60
2018-03-20T03:10:37.293Z,61.70
2018-03-20T03:13:06.582Z,61.70
2018-03-20T03:15:35.814Z,62.40
2018-03-20T03:18:05.860Z,60.20
2018-03-20T03:20:35.133Z,60.10
2018-03-20T03:23:04.582Z,59.50
2018-03-20T03:25:34.622Z,59.90
2018-03-20T03:28:03.909Z,59.90
2018-03-20T03:30:33.172Z,61.00
2018-03-20T03:33:02.533Z,60.30
2018-03-20T03:35:34.810Z,61.60
2018-03-20T03:38:04.078Z,60.30
2018-03-20T03:40:33.368Z,61.30
2018-03-20T03:43:02.657Z,60.80
2018-03-20T03:45:31.910Z,60.60
2018-03-20T03:48:01.210Z,62.40
2018-03-20T03:50:31.185Z,65.30
2018-03-20T03:53:00.446Z,65.20
2018-03-20T03:55:29.755Z,65.90
2018-03-20T03:57:59.054Z,65.50
2018-03-20T04:00:29.126Z,64.80
2018-03-20T04:02:58.347Z,64.80
2018-03-20T04:05:27.689Z,64.70
2018-03-20T04:07:56.914Z,65.20
2018-03-20T04:10:26.210Z,65.40
2018-03-20T04:12:55.431Z,65.30
2018-03-20T04:15:24.843Z,66.50
2018-03-20T04:17:54.091Z,66.00
2018-03-20T04:20:23.379Z,66.10
2018-03-20T04:22:52.695Z,67.20
2018-03-20T04:25:21.944Z,65.90
2018-03-20T04:27:51.250Z,66.90
2018-03-20T04:30:21.335Z,67.20
2018-03-20T04:32:50.642Z,67.10
2018-03-20T04:35:19.913Z,67.00
2018-03-20T04:37:49.171Z,66.90
2018-03-20T04:40:18.481Z,67.50
2018-03-20T04:42:47.680Z,67.80
2018-03-20T04:45:16.903Z,67.80
2018-03-20T04:47:46.127Z,68.20
2018-03-20T04:50:15.376Z,68.60
2018-03-20T04:52:44.741Z,67.90
2018-03-20T04:55:13.989Z,68.30
2018-03-20T04:57:44.048Z,68.50
2018-03-20T05:00:13.238Z,68.50
2018-03-20T05:02:43.229Z,68.50
2018-03-20T05:05:13.303Z,68.90
2018-03-20T05:07:42.552Z,69.30
2018-03-20T05:10:11.878Z,69.30
2018-03-20T05:12:41.126Z,70.00
2018-03-20T05:15:11.331Z,71.20
2018-03-20T05:17:40.586Z,71.20
2018-03-20T05:20:22.305Z,73.00
2018-03-20T05:26:03.040Z,73.30
2018-03-20T05:28:32.302Z,72.40
2018-03-20T05:31:02.373Z,71.70
2018-03-20T05:33:31.632Z,71.70
2018-03-20T05:36:00.911Z,71.20
2018-03-20T05:38:30.207Z,71.30
2018-03-20T05:40:59.494Z,71.40
2018-03-20T05:43:29.576Z,74.80
2018-03-20T05:45:58.886Z,74.80
2018-03-20T05:48:43.927Z,74.90
2018-03-20T05:51:18.938Z,75.60
2018-03-20T05:53:48.393Z,73.60
2018-03-20T05:56:18.702Z,71.70
2018-03-20T05:58:48.152Z,71.70
2018-03-20T06:01:18.551Z,73.30
2018-03-20T06:03:48.366Z,73.20
2018-03-20T06:06:18.558Z,75.40
2018-03-20T06:08:48.594Z,75.40
2018-03-20T06:11:18.029Z,73.30
2018-03-20T06:13:47.509Z,71.80
2018-03-20T06:16:16.864Z,69.20
2018-03-20T06:18:47.130Z,67.10
2018-03-20T06:21:16.731Z,67.10
2018-03-20T06:23:46.272Z,67.70
2018-03-20T06:26:15.642Z,68.10
2018-03-20T06:28:44.946Z,68.80
2018-03-20T06:31:14.247Z,69.10
2018-03-20T06:33:43.521Z,68.00
2018-03-20T06:36:13.569Z,70.00
2018-03-20T06:38:43.842Z,71.30
2018-03-20T06:41:13.225Z,71.30
2018-03-20T06:43:42.753Z,69.80
2018-03-20T06:46:12.088Z,69.20
2018-03-20T06:48:41.463Z,68.80
2018-03-20T06:51:11.529Z,67.80
2018-03-20T06:53:40.870Z,67.10
2018-03-20T06:56:10.199Z,65.00
2018-03-20T06:58:39.529Z,66.50
2018-03-20T07:01:09.382Z,65.20
2018-03-20T07:03:39.361Z,64.50
2018-03-20T07:06:08.652Z,64.40
2018-03-20T07:08:38.071Z,65.80
2018-03-20T07:11:07.316Z,67.90
2018-03-20T07:13:37.371Z,61.60
2018-03-20T07:16:06.679Z,61.30
2018-03-20T07:21:06.398Z,60.00
2018-03-20T07:23:35.835Z,59.90
2018-03-20T07:26:05.060Z,60.40
2018-03-20T07:28:34.268Z,59.90
2018-03-20T07:31:04.253Z,56.90
2018-03-20T07:33:33.576Z,56.70
2018-03-20T07:36:02.854Z,57.20
2018-03-20T07:38:32.127Z,58.80
2018-03-20T07:41:02.096Z,57.20
2018-03-20T07:43:31.349Z,57.00
2018-03-20T07:46:00.644Z,59.00
2018-03-20T07:48:30.000Z,57.90
2018-03-20T07:50:59.181Z,55.70
2018-03-20T07:53:28.602Z,57.80
2018-03-20T07:55:57.823Z,52.80
2018-03-20T07:58:27.331Z,53.20
2018-03-20T08:00:56.595Z,50.90
2018-03-20T08:03:25.937Z,51.20
2018-03-20T08:05:55.252Z,51.10
2018-03-20T08:08:24.486Z,50.50
2018-03-20T08:10:53.983Z,51.00
2018-03-20T08:13:23.279Z,48.70
2018-03-20T08:15:53.237Z,48.30
2018-03-20T08:18:22.659Z,49.80
2018-03-20T08:20:51.920Z,51.00
2018-03-20T08:23:21.961Z,49.30
2018-03-20T08:25:51.298Z,49.40
2018-03-20T08:28:20.558Z,46.00
2018-03-20T08:30:49.780Z,45.10
2018-03-20T08:33:19.073Z,43.30
2018-03-20T08:35:48.367Z,44.10
2018-03-20T08:38:18.885Z,43.50
2018-03-20T08:40:48.184Z,43.60
2018-03-20T08:43:17.524Z,40.60
2018-03-20T08:45:46.763Z,41.20
2018-03-20T08:48:16.151Z,41.20
2018-03-20T08:50:45.402Z,45.20
2018-03-20T08:53:15.497Z,43.70
2018-03-20T08:55:44.722Z,43.70
2018-03-20T08:58:13.923Z,42.70
2018-03-20T09:00:43.183Z,44.70
2018-03-20T09:03:12.460Z,42.60
2018-03-20T09:05:41.721Z,41.60
2018-03-20T09:08:11.071Z,44.40
2018-03-20T09:10:40.381Z,41.10
2018-03-20T09:13:09.640Z,42.80
2018-03-20T09:15:40.360Z,39.00
2018-03-20T09:18:09.545Z,39.10
2018-03-20T09:20:38.723Z,39.90
2018-03-20T09:23:07.980Z,40.10
2018-03-20T09:25:37.247Z,40.10
2018-03-20T09:28:07.317Z,39.80
2018-03-20T09:30:36.567Z,39.80
2018-03-20T09:33:06.550Z,37.40
2018-03-20T09:35:35.734Z,37.40
2018-03-20T09:38:04.936Z,36.70
2018-03-20T09:40:34.200Z,36.70
2018-03-20T09:43:03.500Z,35.70
2018-03-20T09:45:32.816Z,36.10
2018-03-20T09:48:02.054Z,35.00
2018-03-20T09:50:31.356Z,36.70
2018-03-20T09:53:00.606Z,36.10
2018-03-20T09:55:29.821Z,36.00
2018-03-20T09:57:59.826Z,35.40
2018-03-20T10:00:29.029Z,35.40
2018-03-20T10:02:58.240Z,35.60
2018-03-20T10:05:27.454Z,35.20
2018-03-20T10:07:56.841Z,36.70
2018-03-20T10:10:26.133Z,32.40
2018-03-20T10:12:55.354Z,30.20
2018-03-20T10:15:24.660Z,29.60
2018-03-20T10:17:53.896Z,30.20
2018-03-20T10:20:23.128Z,31.10
2018-03-20T10:22:53.261Z,31.30
2018-03-20T10:25:22.696Z,31.30
2018-03-20T10:27:52.687Z,30.30
2018-03-20T10:30:21.984Z,30.30
2018-03-20T10:32:51.219Z,28.80
2018-03-20T10:35:20.673Z,28.50
2018-03-20T10:37:49.931Z,30.00
2018-03-20T10:40:19.453Z,30.60
2018-03-20T10:42:49.382Z,31.30
2018-03-20T10:45:18.690Z,30.00
2018-03-20T10:47:48.012Z,29.90
2018-03-20T10:50:18.153Z,31.00
2018-03-20T10:52:47.412Z,31.00
2018-03-20T10:55:16.608Z,32.10
2018-03-20T10:57:46.631Z,29.30
2018-03-20T11:00:16.648Z,27.90
2018-03-20T11:02:52.517Z,29.80
2018-03-20T11:05:22.561Z,29.10
2018-03-20T11:07:51.881Z,29.10
2018-03-20T11:10:21.320Z,27.40
2018-03-20T11:12:50.764Z,26.50
2018-03-20T11:15:20.044Z,27.80
2018-03-20T11:17:49.588Z,28.70
2018-03-20T11:20:18.931Z,28.80
2018-03-20T11:22:48.358Z,28.60
2018-03-20T11:25:18.389Z,27.60
2018-03-20T11:27:47.663Z,27.60
2018-03-20T11:30:16.983Z,27.80
2018-03-20T11:32:46.948Z,29.00
2018-03-20T11:35:17.126Z,30.00
2018-03-20T11:37:46.391Z,30.00
2018-03-20T11:40:15.695Z,31.10
2018-03-20T11:42:44.892Z,33.10
2018-03-20T11:45:14.140Z,31.90
2018-03-20T11:47:43.387Z,32.90
2018-03-20T11:50:12.625Z,34.80
2018-03-20T11:52:42.027Z,35.00
2018-03-20T11:55:11.249Z,35.90
2018-03-20T11:57:40.511Z,35.30
2018-03-20T12:00:09.766Z,35.30
2018-03-20T12:02:38.987Z,36.40
2018-03-20T12:05:08.227Z,37.20
2018-03-20T12:07:50.007Z,38.90
2018-03-20T12:10:19.294Z,39.00
2018-03-20T12:12:49.023Z,39.50
2018-03-20T12:15:18.268Z,40.10
2018-03-20T12:17:47.553Z,41.40
2018-03-20T12:20:16.833Z,43.30
2018-03-20T12:22:46.908Z,45.30
2018-03-20T12:25:16.173Z,47.50
2018-03-20T12:27:45.413Z,49.40
2018-03-20T12:30:14.647Z,51.80
2018-03-20T12:32:43.944Z,54.00
2018-03-20T12:35:13.179Z,56.60
2018-03-20T12:37:43.291Z,59.50
2018-03-20T12:40:12.507Z,59.60
2018-03-20T12:42:41.888Z,60.20
2018-03-20T12:45:11.124Z,61.80
2018-03-20T12:47:40.399Z,63.40
2018-03-20T12:50:09.666Z,63.80
2018-03-20T12:52:39.185Z,65.70
2018-03-20T12:55:08.397Z,68.70
2018-03-20T12:57:37.703Z,69.90
2018-03-20T13:00:06.904Z,70.80
2018-03-20T13:02:36.139Z,70.60
2018-03-20T13:05:05.553Z,71.00
2018-03-20T13:07:34.825Z,72.80
2018-03-20T13:10:04.064Z,74.20
2018-03-20T13:12:33.285Z,77.20
2018-03-20T13:15:02.586Z,78.60
2018-03-20T13:17:31.820Z,75.30
2018-03-20T13:20:01.011Z,73.70
2018-03-20T13:22:30.451Z,75.90
2018-03-20T13:24:59.811Z,71.90
2018-03-20T13:27:29.053Z,71.80
2018-03-20T13:29:58.470Z,72.30
2018-03-20T13:32:27.778Z,70.70
2018-03-20T13:34:57.100Z,70.10
2018-03-20T13:37:26.409Z,71.30
2018-03-20T13:39:55.724Z,70.10
2018-03-20T13:42:25.022Z,72.10
2018-03-20T13:44:54.327Z,72.30
2018-03-20T13:47:23.673Z,70.80
2018-03-20T13:49:52.924Z,72.70
2018-03-20T13:52:22.944Z,76.10
2018-03-20T13:54:52.279Z,76.00
2018-03-20T13:57:22.325Z,76.00
2018-03-20T13:59:51.670Z,76.00
2018-03-20T14:02:20.954Z,77.40
2018-03-20T14:04:50.220Z,78.20
2018-03-20T14:07:19.600Z,78.80
2018-03-20T14:09:48.984Z,79.00
2018-03-20T14:12:18.770Z,78.20
2018-03-20T14:14:48.065Z,80.80
2018-03-20T14:17:18.156Z,79.60
2018-03-20T14:19:47.530Z,79.60
2018-03-20T14:22:17.742Z,81.20
2018-03-20T14:24:47.823Z,81.20
2018-03-20T14:27:17.090Z,81.60
2018-03-20T14:29:46.339Z,83.10
2018-03-20T14:32:16.116Z,81.90
2018-03-20T14:34:45.527Z,82.20
2018-03-20T14:37:14.739Z,82.50
2018-03-20T14:39:44.065Z,83.20
2018-03-20T14:42:13.365Z,82.30
2018-03-20T14:44:42.593Z,81.90
2018-03-20T14:47:11.894Z,82.60
2018-03-20T14:49:41.144Z,83.30
2018-03-20T14:52:11.148Z,81.90
2018-03-20T14:54:40.553Z,81.90
2018-03-20T14:57:09.748Z,83.00
2018-03-20T14:59:38.979Z,83.80
2018-03-20T15:02:08.228Z,83.60
2018-03-20T15:04:37.410Z,83.90
2018-03-20T15:07:06.666Z,83.70
2018-03-20T15:09:36.016Z,85.20
2018-03-20T15:12:05.328Z,84.10
2018-03-20T15:14:34.648Z,83.70
2018-03-20T15:17:03.909Z,83.30
2018-03-20T15:19:33.872Z,85.50
2018-03-20T15:22:03.097Z,85.60
2018-03-20T15:24:32.408Z,84.70
2018-03-20T15:27:01.620Z,83.90
2018-03-20T15:29:30.854Z,85.20
2018-03-20T15:32:03.622Z,85.20
2018-03-20T15:34:32.902Z,83.90
2018-03-20T15:37:02.207Z,85.00
2018-03-20T15:39:31.381Z,86.50
2018-03-20T15:42:00.781Z,87.10
2018-03-20T15:44:30.141Z,85.10
2018-03-20T15:46:59.313Z,84.40
2018-03-20T15:49:28.588Z,86.20
2018-03-20T15:51:57.837Z,85.80
2018-03-20T15:54:27.111Z,86.00
2018-03-20T15:56:56.422Z,85.80
2018-03-20T15:59:26.847Z,86.60
2018-03-20T16:01:56.100Z,86.50
2018-03-20T16:04:25.385Z,85.20
2018-03-20T16:06:54.583Z,84.80
2018-03-20T16:09:24.661Z,86.10
2018-03-20T16:11:53.904Z,86.10
2018-03-20T16:14:24.004Z,86.70
2018-03-20T16:16:53.224Z,86.60
2018-03-20T16:19:22.540Z,86.00
2018-03-20T16:21:51.773Z,86.40
2018-03-20T16:24:21.769Z,86.60
2018-03-20T16:26:51.183Z,86.60
2018-03-20T16:29:20.421Z,85.80
2018-03-20T16:31:50.706Z,85.60
2018-03-20T16:34:20.049Z,86.20
2018-03-20T16:36:49.340Z,86.30
2018-03-20T16:39:18.610Z,87.50
2018-03-20T16:41:47.989Z,87.10
2018-03-20T16:44:21.873Z,87.60
2018-03-20T16:46:51.217Z,87.50
2018-03-20T16:49:20.539Z,86.40
2018-03-20T16:51:49.949Z,87.00
2018-03-20T16:54:19.259Z,87.40
2018-03-20T16:56:48.533Z,87.80
2018-03-20T16:59:17.796Z,89.00
2018-03-20T17:01:48.641Z,90.10
2018-03-20T17:04:17.897Z,90.10
2018-03-20T17:06:48.089Z,89.00
2018-03-20T17:09:17.327Z,89.00
2018-03-20T17:11:46.615Z,89.00
2018-03-20T17:14:16.860Z,89.80
2018-03-20T17:17:00.067Z,90.00
2018-03-20T17:19:29.259Z,89.60
2018-03-20T17:21:58.603Z,90.30
2018-03-20T17:24:29.181Z,90.50
2018-03-20T17:26:58.436Z,90.50
2018-03-20T17:29:27.666Z,90.60
2018-03-20T17:31:56.959Z,90.50
2018-03-20T17:34:26.413Z,90.30
2018-03-20T17:36:57.763Z,90.30
2018-03-20T17:39:27.075Z,90.10
2018-03-20T17:41:56.345Z,90.30
2018-03-20T17:44:25.646Z,90.30
2018-03-20T17:46:55.022Z,90.50
2018-03-20T17:49:24.239Z,90.60
2018-03-20T17:51:53.505Z,90.90
2018-03-20T17:54:22.773Z,90.60
2018-03-20T17:56:52.982Z,90.80
2018-03-20T17:59:22.215Z,90.80
2018-03-20T18:01:51.513Z,90.60
2018-03-20T18:04:33.288Z,90.70
2018-03-20T18:07:02.586Z,90.90
2018-03-20T18:09:31.885Z,90.70
2018-03-20T18:12:01.271Z,90.80
2018-03-20T18:14:36.704Z,90.50
2018-03-20T18:17:05.942Z,90.60
2018-03-20T18:19:43.637Z,90.70
2018-03-20T18:22:12.922Z,90.70
2018-03-20T18:24:42.219Z,90.60
2018-03-20T18:27:35.241Z,90.90
2018-03-20T18:30:10.088Z,90.80
2018-03-20T18:33:02.876Z,90.70
2018-03-20T18:35:39.863Z,90.70
2018-03-20T18:38:13.551Z,90.80
2018-03-20T18:40:42.798Z,91.00
2018-03-20T18:43:12.103Z,90.80
2018-03-20T18:45:41.381Z,91.00
2018-03-20T18:48:10.600Z,90.80
2018-03-20T18:50:39.784Z,90.90
2018-03-20T18:53:09.128Z,90.80
2018-03-20T18:55:38.343Z,90.90
2018-03-20T18:58:09.605Z,90.90
2018-03-20T19:00:38.897Z,91.50
2018-03-20T19:03:08.148Z,91.20
2018-03-20T19:05:38.220Z,90.70
2018-03-20T19:08:07.440Z,90.70
2018-03-20T19:10:36.775Z,90.70
2018-03-20T19:13:06.203Z,90.50
2018-03-20T19:15:45.197Z,91.00
2018-03-20T19:18:15.374Z,91.40
2018-03-20T19:20:49.314Z,91.20
2018-03-20T19:23:18.655Z,91.30
2018-03-20T19:25:48.677Z,91.30
2018-03-20T19:28:19.904Z,91.30
2018-03-20T19:30:50.557Z,90.90
2018-03-20T19:33:19.951Z,90.90
2018-03-20T19:35:49.192Z,90.80
2018-03-20T19:38:18.594Z,94.00
2018-03-20T19:40:47.836Z,91.40
2018-03-20T19:43:17.810Z,90.30
2018-03-20T19:45:47.105Z,90.30
2018-03-20T19:48:16.371Z,89.40
2018-03-20T19:50:45.591Z,90.30
2018-03-20T19:53:14.872Z,89.40
2018-03-20T19:55:44.111Z,89.70
2018-03-20T19:58:13.593Z,89.30
2018-03-20T20:00:42.806Z,88.80
2018-03-20T20:03:15.831Z,89.20
2018-03-20T20:05:53.468Z,88.30
2018-03-20T20:08:22.712Z,89.70
2018-03-20T20:10:52.758Z,87.70
2018-03-20T20:13:26.067Z,87.60
2018-03-20T20:15:55.295Z,87.60
2018-03-20T20:18:32.227Z,87.40
2018-03-20T20:21:01.446Z,87.20
2018-03-20T20:23:45.494Z,87.00
2018-03-20T20:26:15.482Z,87.80
2018-03-20T20:28:44.674Z,87.70
2018-03-20T20:31:14.002Z,86.50
2018-03-20T20:33:43.233Z,87.00
2018-03-20T20:36:12.443Z,85.80
2018-03-20T20:38:41.645Z,86.00
2018-03-20T20:41:10.919Z,86.20
2018-03-20T20:43:40.974Z,85.30
2018-03-20T20:46:10.303Z,85.30
2018-03-20T20:48:40.423Z,84.10
2018-03-20T20:51:09.758Z,84.10
2018-03-20T20:53:39.053Z,83.90
2018-03-20T20:56:08.368Z,84.50
2018-03-20T20:58:37.608Z,84.80
2018-03-20T21:01:06.834Z,83.80
2018-03-20T21:03:36.825Z,83.90
2018-03-20T21:06:06.030Z,83.90
2018-03-20T21:08:35.233Z,83.80
2018-03-20T21:11:04.549Z,85.70
2018-03-20T21:13:33.865Z,84.30
2018-03-20T21:16:03.379Z,85.70
2018-03-20T21:18:32.727Z,86.40
2018-03-20T21:21:03.565Z,86.30
2018-03-20T21:23:32.811Z,86.20
2018-03-20T21:26:02.796Z,86.30
2018-03-20T21:28:32.039Z,86.30
2018-03-20T21:31:01.302Z,86.00
2018-03-20T21:33:30.561Z,87.10
2018-03-20T21:35:59.936Z,86.00
2018-03-20T21:38:29.175Z,85.50
2018-03-20T21:40:58.376Z,85.00
2018-03-20T21:43:27.581Z,85.80
2018-03-20T21:45:56.801Z,86.30
2018-03-20T21:48:25.999Z,87.50
2018-03-20T21:50:55.228Z,85.70
2018-03-20T21:53:24.520Z,84.60
2018-03-20T21:55:53.774Z,85.10
2018-03-20T21:58:22.994Z,86.60
2018-03-20T22:00:53.032Z,87.30
2018-03-20T22:03:23.063Z,88.70
2018-03-20T22:05:52.347Z,88.70
2018-03-20T22:08:21.728Z,89.30
2018-03-20T22:10:51.042Z,89.50
2018-03-20T22:13:20.274Z,90.10
2018-03-20T22:15:49.528Z,90.00
2018-03-20T22:18:18.884Z,89.80
2018-03-20T22:20:48.114Z,89.40
2018-03-20T22:23:17.398Z,88.20
2018-03-20T22:25:46.650Z,87.80
2018-03-20T22:28:15.909Z,87.00
2018-03-20T22:30:45.163Z,87.00
2018-03-20T22:33:14.434Z,85.60
2018-03-20T22:35:43.652Z,85.50
2018-03-20T22:38:12.901Z,85.10
2018-03-20T22:40:42.940Z,86.90
2018-03-20T22:43:13.026Z,87.10
2018-03-20T22:45:42.326Z,87.10
2018-03-20T22:48:11.549Z,87.30
2018-03-20T22:50:40.772Z,87.70
2018-03-20T22:53:10.181Z,89.60
2018-03-20T22:55:39.422Z,88.60
2018-03-20T22:58:08.694Z,88.20
2018-03-20T23:00:37.852Z,88.50
2018-03-20T23:03:07.093Z,87.50
2018-03-20T23:05:36.294Z,87.50
2018-03-20T23:08:06.371Z,86.30
2018-03-20T23:10:35.597Z,86.30
2018-03-20T23:13:04.895Z,87.00
2018-03-20T23:15:34.310Z,84.30
2018-03-20T23:18:03.496Z,85.50
2018-03-20T23:20:32.746Z,85.10
2018-03-20T23:23:01.972Z,85.20
2018-03-20T23:25:31.265Z,85.60
2018-03-20T23:28:00.494Z,85.40
2018-03-20T23:30:31.228Z,85.50
2018-03-20T23:33:00.529Z,85.40
2018-03-20T23:35:29.745Z,84.50
2018-03-20T23:37:59.002Z,84.50
2018-03-20T23:40:28.365Z,84.30
2018-03-20T23:42:57.587Z,84.70
2018-03-20T23:45:26.832Z,85.30
2018-03-20T23:47:56.225Z,86.20
2018-03-20T23:50:25.474Z,86.60
2018-03-20T23:52:55.456Z,85.10
2018-03-20T23:55:24.652Z,84.40
2018-03-20T23:57:53.899Z,84.80
