createdAt,value
2023-01-06T00:01:17.118Z,10.99
2023-01-06T00:03:44.299Z,10.98
2023-01-06T00:06:13.199Z,10.98
2023-01-06T00:08:40.520Z,10.97
2023-01-06T00:11:13.845Z,10.97
2023-01-06T00:13:41.467Z,10.97
2023-01-06T00:16:12.119Z,10.98
2023-01-06T00:18:39.850Z,10.97
2023-01-06T00:21:07.857Z,10.95
2023-01-06T00:23:36.236Z,10.95
2023-01-06T00:26:05.488Z,10.94
2023-01-06T00:28:34.624Z,10.92
2023-01-06T00:31:11.805Z,10.93
2023-01-06T00:33:39.153Z,10.78
2023-01-06T00:36:08.208Z,10.86
2023-01-06T00:38:39.081Z,10.94
2023-01-06T00:41:29.919Z,10.93
2023-01-06T00:43:58.271Z,10.91
2023-01-06T00:46:28.837Z,10.92
2023-01-06T00:49:05.018Z,10.90
2023-01-06T00:51:34.544Z,10.89
2023-01-06T00:54:01.640Z,10.90
2023-01-06T00:56:28.415Z,10.82
2023-01-06T00:58:55.324Z,10.88
2023-01-06T01:01:22.339Z,10.82
2023-01-06T01:03:49.157Z,10.87
2023-01-06T01:06:16.574Z,10.85
2023-01-06T01:08:43.783Z,10.88
2023-01-06T01:11:32.305Z,10.71
2023-01-06T01:13:59.135Z,10.63
2023-01-06T01:16:25.956Z,10.67
2023-01-06T01:18:52.744Z,10.61
2023-01-06T01:21:19.520Z,10.61
2023-01-06T01:23:46.289Z,10.53
2023-01-06T01:26:14.262Z,10.59
2023-01-06T01:28:41.300Z,10.53
2023-01-06T01:31:08.252Z,10.59
2023-01-06T01:33:35.081Z,10.36
2023-01-06T01:36:11.670Z,10.42
2023-01-06T01:38:38.670Z,10.56
2023-01-06T01:41:05.892Z,10.53
2023-01-06T01:43:54.612Z,10.63
2023-01-06T01:46:32.634Z,10.66
2023-01-06T01:49:19.168Z,10.69
2023-01-06T01:51:48.436Z,10.70
2023-01-06T01:54:23.674Z,10.66
2023-01-06T01:56:56.934Z,10.70
2023-01-06T01:59:29.616Z,10.68
2023-01-06T02:01:56.723Z,10.68
2023-01-06T02:04:26.187Z,10.70
2023-01-06T02:06:53.777Z,10.71
2023-01-06T02:09:24.647Z,10.71
2023-01-06T02:11:52.188Z,10.72
2023-01-06T02:14:24.822Z,10.71
2023-01-06T02:17:14.648Z,10.71
2023-01-06T02:20:32.169Z,10.68
2023-01-06T02:23:23.840Z,10.69
2023-01-06T02:26:14.026Z,10.68
2023-01-06T02:28:58.550Z,10.70
2023-01-06T02:31:53.984Z,10.71
2023-01-06T02:35:00.957Z,10.69
2023-01-06T02:37:46.141Z,10.68
2023-01-06T02:40:53.377Z,10.66
2023-01-06T02:43:44.251Z,10.67
2023-01-06T02:46:25.002Z,10.64
2023-01-06T02:49:20.701Z,10.61
2023-01-06T02:51:58.157Z,10.40
2023-01-06T02:54:44.709Z,10.37
2023-01-06T02:57:26.780Z,10.62
2023-01-06T03:00:10.883Z,10.61
2023-01-06T03:02:41.532Z,10.59
2023-01-06T03:05:13.859Z,10.62
2023-01-06T03:07:42.420Z,10.61
2023-01-06T03:10:11.366Z,10.60
2023-01-06T03:13:04.559Z,10.61
2023-01-06T03:15:31.446Z,10.46
2023-01-06T03:17:58.256Z,10.55
2023-01-06T03:20:24.993Z,10.59
2023-01-06T03:22:51.763Z,10.58
2023-01-06T03:25:18.542Z,10.56
2023-01-06T03:27:45.327Z,10.55
2023-01-06T03:30:12.975Z,10.56
2023-01-06T03:32:56.753Z,10.54
2023-01-06T03:35:53.708Z,10.55
2023-01-06T03:38:41.562Z,10.55
2023-01-06T03:42:05.580Z,10.58
2023-01-06T03:44:45.367Z,10.55
2023-01-06T03:47:37.724Z,10.52
2023-01-06T03:50:50.761Z,10.53
2023-01-06T03:53:38.248Z,10.54
2023-01-06T03:56:31.954Z,10.45
2023-01-06T03:59:06.563Z,10.55
2023-01-06T04:01:33.986Z,10.46
2023-01-06T04:04:02.357Z,10.50
2023-01-06T04:06:29.267Z,10.55
2023-01-06T04:08:56.033Z,10.54
2023-01-06T04:11:41.455Z,10.53
2023-01-06T04:14:08.342Z,10.51
2023-01-06T04:16:35.169Z,10.51
2023-01-06T04:19:02.022Z,10.47
2023-01-06T04:21:28.831Z,10.47
2023-01-06T04:23:55.684Z,10.43
2023-01-06T04:26:22.506Z,10.44
2023-01-06T04:28:49.241Z,10.42
2023-01-06T04:31:16.221Z,10.38
2023-01-06T04:33:43.043Z,10.40
2023-01-06T04:36:10.026Z,10.36
2023-01-06T04:38:36.843Z,10.32
2023-01-06T04:41:03.599Z,10.30
2023-01-06T04:43:30.432Z,10.35
2023-01-06T04:46:00.204Z,10.34
2023-01-06T04:48:27.044Z,10.30
2023-01-06T04:51:05.947Z,10.17
2023-01-06T04:53:39.042Z,10.24
2023-01-06T04:56:09.307Z,10.20
2023-01-06T04:58:36.862Z,10.19
2023-01-06T05:01:07.658Z,10.15
2023-01-06T05:03:37.629Z,10.13
2023-01-06T05:06:10.606Z,10.07
2023-01-06T05:08:39.825Z,10.10
2023-01-06T05:11:11.725Z,10.12
2023-01-06T05:13:38.734Z,10.10
2023-01-06T05:16:15.038Z,10.07
2023-01-06T05:18:42.121Z,10.04
2023-01-06T05:21:09.281Z,9.95
2023-01-06T05:23:38.048Z,10.02
2023-01-06T05:26:05.668Z,9.98
2023-01-06T05:28:33.165Z,9.91
2023-01-06T05:31:05.486Z,9.89
2023-01-06T05:33:33.316Z,9.91
2023-01-06T05:36:12.485Z,9.88
2023-01-06T05:38:39.642Z,9.85
2023-01-06T05:41:06.614Z,9.82
2023-01-06T05:43:35.297Z,9.77
2023-01-06T05:46:11.095Z,9.78
2023-01-06T05:48:39.049Z,9.78
2023-01-06T05:51:09.622Z,9.54
2023-01-06T05:53:39.522Z,9.69
2023-01-06T05:56:09.396Z,9.70
2023-01-06T05:58:37.418Z,9.72
2023-01-06T06:01:04.958Z,9.43
2023-01-06T06:03:32.750Z,9.72
2023-01-06T06:06:05.240Z,9.72
2023-01-06T06:08:32.454Z,9.71
2023-01-06T06:11:04.356Z,9.74
2023-01-06T06:13:31.473Z,9.73
2023-01-06T06:16:10.727Z,9.70
2023-01-06T06:18:42.707Z,9.44
2023-01-06T06:21:12.703Z,9.69
2023-01-06T06:23:40.267Z,9.70
2023-01-06T06:26:08.382Z,9.71
2023-01-06T06:28:36.653Z,9.68
2023-01-06T06:31:24.885Z,9.64
2023-01-06T06:33:54.220Z,9.59
2023-01-06T06:36:21.545Z,9.56
2023-01-06T06:38:50.825Z,9.56
2023-01-06T06:41:18.902Z,9.53
2023-01-06T06:43:45.807Z,9.52
2023-01-06T06:46:12.570Z,9.50
2023-01-06T06:48:39.930Z,9.60
2023-01-06T06:51:13.567Z,9.56
2023-01-06T06:53:40.979Z,9.52
2023-01-06T06:56:09.525Z,9.57
2023-01-06T06:58:37.708Z,9.55
2023-01-06T07:01:16.237Z,9.56
2023-01-06T07:03:43.702Z,9.54
2023-01-06T07:06:14.329Z,9.53
2023-01-06T07:08:46.007Z,9.50
2023-01-06T07:11:13.100Z,9.46
2023-01-06T07:13:40.174Z,9.41
2023-01-06T07:16:07.891Z,9.52
2023-01-06T07:18:34.952Z,9.51
2023-01-06T07:21:01.755Z,9.51
2023-01-06T07:23:28.563Z,9.27
2023-01-06T07:26:00.963Z,9.38
2023-01-06T07:28:29.661Z,9.37
2023-01-06T07:30:56.694Z,9.41
2023-01-06T07:33:23.999Z,9.46
2023-01-06T07:35:55.181Z,9.47
2023-01-06T07:38:22.582Z,9.49
2023-01-06T07:40:49.535Z,9.50
2023-01-06T07:43:17.108Z,9.49
2023-01-06T07:45:47.680Z,9.49
2023-01-06T07:48:14.533Z,9.50
2023-01-06T07:50:41.355Z,9.52
2023-01-06T07:53:09.994Z,9.55
2023-01-06T07:55:37.233Z,9.57
2023-01-06T07:58:06.737Z,9.58
2023-01-06T08:00:34.261Z,9.60
2023-01-06T08:03:05.562Z,9.61
2023-01-06T08:05:32.418Z,9.51
2023-01-06T08:07:59.259Z,9.67
2023-01-06T08:10:26.059Z,9.70
2023-01-06T08:12:52.893Z,9.72
2023-01-06T08:15:19.779Z,9.72
2023-01-06T08:17:46.621Z,9.67
2023-01-06T08:20:13.477Z,9.67
2023-01-06T08:22:40.269Z,9.56
2023-01-06T08:25:07.841Z,9.62
2023-01-06T08:27:34.738Z,9.68
2023-01-06T08:30:01.649Z,9.64
2023-01-06T08:32:28.613Z,9.76
2023-01-06T08:34:55.554Z,9.78
2023-01-06T08:37:22.373Z,9.80
2023-01-06T08:39:49.229Z,9.84
2023-01-06T08:42:16.109Z,9.87
2023-01-06T08:44:42.883Z,9.88
2023-01-06T08:47:09.753Z,9.91
2023-01-06T08:49:36.499Z,9.92
2023-01-06T08:52:03.808Z,9.91
2023-01-06T08:54:30.737Z,9.95
2023-01-06T08:56:57.934Z,9.92
2023-01-06T08:59:24.724Z,9.92
2023-01-06T09:01:52.108Z,9.96
2023-01-06T09:04:19.059Z,9.98
2023-01-06T09:06:47.313Z,9.92
2023-01-06T09:09:14.238Z,10.07
2023-01-06T09:11:43.002Z,10.10
2023-01-06T09:14:11.777Z,10.05
2023-01-06T09:16:38.521Z,10.14
2023-01-06T09:19:05.356Z,10.16
2023-01-06T09:21:32.301Z,10.17
2023-01-06T09:23:59.173Z,10.20
2023-01-06T09:26:25.964Z,10.21
2023-01-06T09:28:52.778Z,10.24
2023-01-06T09:31:19.843Z,10.24
2023-01-06T09:33:46.665Z,10.25
2023-01-06T09:36:13.479Z,10.27
2023-01-06T09:38:40.582Z,10.27
2023-01-06T09:41:40.016Z,10.30
2023-01-06T09:44:24.825Z,10.27
2023-01-06T09:46:52.474Z,10.31
2023-01-06T09:49:49.813Z,10.34
2023-01-06T09:52:29.684Z,10.34
2023-01-06T09:55:02.762Z,10.36
2023-01-06T09:57:37.061Z,10.29
2023-01-06T10:00:38.236Z,10.42
2023-01-06T10:03:10.979Z,10.43
2023-01-06T10:06:08.746Z,10.45
2023-01-06T10:09:17.203Z,10.43
2023-01-06T10:11:57.210Z,10.40
2023-01-06T10:15:05.893Z,10.36
2023-01-06T10:18:09.591Z,10.40
2023-01-06T10:20:54.634Z,10.43
2023-01-06T10:24:01.919Z,10.48
2023-01-06T10:26:51.507Z,10.43
2023-01-06T10:29:20.466Z,10.46
2023-01-06T10:31:49.353Z,10.25
2023-01-06T10:34:25.547Z,10.50
2023-01-06T10:37:26.130Z,10.54
2023-01-06T10:40:06.015Z,10.56
2023-01-06T10:43:03.586Z,10.51
2023-01-06T10:45:46.389Z,10.54
2023-01-06T10:48:29.435Z,10.38
2023-01-06T10:50:58.075Z,10.56
2023-01-06T10:53:25.553Z,10.55
2023-01-06T10:55:56.007Z,10.56
2023-01-06T10:58:47.596Z,10.54
2023-01-06T11:01:23.787Z,10.57
2023-01-06T11:04:12.659Z,10.53
2023-01-06T11:06:50.649Z,10.55
2023-01-06T11:09:52.308Z,10.62
2023-01-06T11:12:27.241Z,10.62
2023-01-06T11:15:03.139Z,10.62
2023-01-06T11:17:31.263Z,10.73
2023-01-06T11:20:13.068Z,10.99
2023-01-06T11:22:42.139Z,11.10
2023-01-06T11:25:20.942Z,11.09
2023-01-06T11:28:10.193Z,11.13
2023-01-06T11:30:52.396Z,11.16
2023-01-06T11:33:26.131Z,11.13
2023-01-06T11:35:53.690Z,11.21
2023-01-06T11:38:22.082Z,11.33
2023-01-06T11:40:53.661Z,11.30
2023-01-06T11:43:23.216Z,11.33
2023-01-06T11:45:54.856Z,11.35
2023-01-06T11:48:32.394Z,11.39
2023-01-06T11:51:03.105Z,11.45
2023-01-06T11:53:30.995Z,11.53
2023-01-06T11:56:13.841Z,11.53
2023-01-06T11:58:55.456Z,11.63
2023-01-06T12:01:48.296Z,11.51
2023-01-06T12:04:39.315Z,11.55
2023-01-06T12:07:23.185Z,11.54
2023-01-06T12:09:50.723Z,11.48
2023-01-06T12:12:22.907Z,11.55
2023-01-06T12:14:49.749Z,11.62
2023-01-06T12:17:28.463Z,11.62
2023-01-06T12:20:06.590Z,11.58
2023-01-06T12:22:43.736Z,11.62
2023-01-06T12:25:27.841Z,11.59
2023-01-06T12:28:01.070Z,11.58
2023-01-06T12:30:51.978Z,11.67
2023-01-06T12:33:44.233Z,11.83
2023-01-06T12:36:21.966Z,11.76
2023-01-06T12:38:58.936Z,11.83
2023-01-06T12:41:38.002Z,11.94
2023-01-06T12:44:23.499Z,11.81
2023-01-06T12:47:10.459Z,11.81
2023-01-06T12:50:03.557Z,11.75
2023-01-06T12:52:40.578Z,11.74
2023-01-06T12:55:17.062Z,11.74
2023-01-06T12:58:06.076Z,11.91
2023-01-06T13:01:01.450Z,11.89
2023-01-06T13:03:59.180Z,11.91
2023-01-06T13:07:02.002Z,11.91
2023-01-06T13:10:12.153Z,11.87
2023-01-06T13:12:52.895Z,11.86
2023-01-06T13:15:29.876Z,11.92
2023-01-06T13:18:10.681Z,12.00
2023-01-06T13:21:06.399Z,12.01
2023-01-06T13:24:08.443Z,12.09
2023-01-06T13:26:53.275Z,11.92
2023-01-06T13:29:43.424Z,11.98
2023-01-06T13:32:29.974Z,11.94
2023-01-06T13:35:14.853Z,12.03
2023-01-06T13:37:57.379Z,12.02
2023-01-06T13:40:29.477Z,12.00
2023-01-06T13:43:22.926Z,11.99
2023-01-06T13:45:58.339Z,12.25
2023-01-06T13:48:30.471Z,12.22
2023-01-06T13:51:02.500Z,12.16
2023-01-06T13:53:38.145Z,12.05
2023-01-06T13:56:26.082Z,12.05
2023-01-06T13:59:24.899Z,11.95
2023-01-06T14:01:53.142Z,12.13
2023-01-06T14:04:42.626Z,12.07
2023-01-06T14:07:10.060Z,12.05
2023-01-06T14:09:49.696Z,12.06
2023-01-06T14:12:23.218Z,12.03
2023-01-06T14:15:25.321Z,12.23
2023-01-06T14:17:52.381Z,12.08
2023-01-06T14:20:38.618Z,12.12
2023-01-06T14:23:14.454Z,12.04
2023-01-06T14:25:43.169Z,12.07
2023-01-06T14:28:26.156Z,12.00
2023-01-06T14:31:39.005Z,11.99
2023-01-06T14:34:11.026Z,12.00
2023-01-06T14:36:38.007Z,12.02
2023-01-06T14:39:09.102Z,11.96
2023-01-06T14:42:09.736Z,11.98
2023-01-06T14:44:52.344Z,11.93
2023-01-06T14:47:48.785Z,11.99
2023-01-06T14:50:19.666Z,12.00
2023-01-06T14:53:02.092Z,12.03
2023-01-06T14:55:34.451Z,12.03
2023-01-06T14:58:01.491Z,12.01
2023-01-06T15:00:30.187Z,11.94
2023-01-06T15:02:59.710Z,11.88
2023-01-06T15:05:36.794Z,12.02
2023-01-06T15:08:10.898Z,11.93
2023-01-06T15:10:45.646Z,11.94
2023-01-06T15:13:30.956Z,11.90
2023-01-06T15:16:07.218Z,11.93
2023-01-06T15:18:36.321Z,11.83
2023-01-06T15:21:03.895Z,11.90
2023-01-06T15:23:30.694Z,11.94
2023-01-06T15:25:57.585Z,11.94
2023-01-06T15:28:33.982Z,11.87
2023-01-06T15:31:02.091Z,11.92
2023-01-06T15:33:37.826Z,11.91
2023-01-06T15:36:06.543Z,11.81
2023-01-06T15:38:36.514Z,11.91
2023-01-06T15:41:05.831Z,11.84
2023-01-06T15:43:42.504Z,11.90
2023-01-06T15:46:12.193Z,11.87
2023-01-06T15:48:46.861Z,11.89
2023-01-06T15:51:19.165Z,11.89
2023-01-06T15:53:49.176Z,11.92
2023-01-06T15:56:24.482Z,11.88
2023-01-06T15:58:54.525Z,11.94
2023-01-06T16:01:23.679Z,12.02
2023-01-06T16:03:54.353Z,12.06
2023-01-06T16:06:33.230Z,12.08
2023-01-06T16:09:18.943Z,12.09
2023-01-06T16:12:14.721Z,12.08
2023-01-06T16:14:46.955Z,12.05
2023-01-06T16:17:25.807Z,12.05
2023-01-06T16:20:05.905Z,11.98
2023-01-06T16:22:54.349Z,12.00
2023-01-06T16:25:20.991Z,12.02
2023-01-06T16:27:53.200Z,12.02
2023-01-06T16:30:26.197Z,12.02
2023-01-06T16:32:55.678Z,12.00
2023-01-06T16:35:28.868Z,11.98
2023-01-06T16:37:56.117Z,11.73
2023-01-06T16:40:26.223Z,11.97
2023-01-06T16:43:02.331Z,11.96
2023-01-06T16:45:31.823Z,11.96
2023-01-06T16:47:59.046Z,11.93
2023-01-06T16:50:41.017Z,11.94
2023-01-06T16:53:14.762Z,11.88
2023-01-06T16:55:42.112Z,11.90
2023-01-06T16:58:27.903Z,11.92
2023-01-06T17:00:58.665Z,11.93
2023-01-06T17:03:30.758Z,11.91
2023-01-06T17:05:57.951Z,11.93
2023-01-06T17:08:38.311Z,11.94
2023-01-06T17:11:26.375Z,11.95
2023-01-06T17:14:19.112Z,11.94
2023-01-06T17:16:47.429Z,11.94
2023-01-06T17:19:28.126Z,11.92
2023-01-06T17:22:28.262Z,11.88
2023-01-06T17:24:59.407Z,11.91
2023-01-06T17:27:29.458Z,11.82
2023-01-06T17:30:01.418Z,11.82
2023-01-06T17:32:37.164Z,11.86
2023-01-06T17:35:24.877Z,11.84
2023-01-06T17:37:52.579Z,11.82
2023-01-06T17:40:25.744Z,11.82
2023-01-06T17:43:07.781Z,11.83
2023-01-06T17:45:34.562Z,11.82
2023-01-06T17:48:01.741Z,11.81
2023-01-06T17:50:34.270Z,11.80
2023-01-06T17:53:48.510Z,11.77
2023-01-06T17:56:15.632Z,11.73
2023-01-06T17:58:44.794Z,11.76
2023-01-06T18:01:22.885Z,11.75
2023-01-06T18:03:52.340Z,11.76
2023-01-06T18:06:37.046Z,11.74
2023-01-06T18:09:21.010Z,11.74
2023-01-06T18:11:53.081Z,11.72
2023-01-06T18:14:33.968Z,11.72
2023-01-06T18:17:19.788Z,11.70
2023-01-06T18:19:46.595Z,11.69
2023-01-06T18:22:21.764Z,11.68
2023-01-06T18:24:55.513Z,11.67
2023-01-06T18:27:28.506Z,11.45
2023-01-06T18:30:14.301Z,11.53
2023-01-06T18:32:43.672Z,11.56
2023-01-06T18:35:25.017Z,11.58
2023-01-06T18:37:51.811Z,11.61
2023-01-06T18:40:23.931Z,11.62
2023-01-06T18:42:53.376Z,11.63
2023-01-06T18:45:26.764Z,11.64
2023-01-06T18:48:30.045Z,11.63
2023-01-06T18:50:59.811Z,11.62
2023-01-06T18:53:43.127Z,11.61
2023-01-06T18:56:15.812Z,11.60
2023-01-06T18:58:52.522Z,11.60
2023-01-06T19:01:45.487Z,11.56
2023-01-06T19:04:21.997Z,11.50
2023-01-06T19:07:03.399Z,11.51
2023-01-06T19:09:40.779Z,11.52
2023-01-06T19:12:33.707Z,11.52
2023-01-06T19:15:22.894Z,11.52
2023-01-06T19:17:51.317Z,11.51
2023-01-06T19:20:25.643Z,11.51
2023-01-06T19:22:55.165Z,11.40
2023-01-06T19:25:40.922Z,11.36
2023-01-06T19:28:31.232Z,11.21
2023-01-06T19:31:03.168Z,11.36
2023-01-06T19:33:59.292Z,11.38
2023-01-06T19:36:47.792Z,11.32
2023-01-06T19:39:36.821Z,11.42
2023-01-06T19:42:16.061Z,11.42
2023-01-06T19:44:43.407Z,11.40
2023-01-06T19:47:25.101Z,11.40
2023-01-06T19:49:57.778Z,11.41
2023-01-06T19:52:39.278Z,11.43
2023-01-06T19:55:22.630Z,11.36
2023-01-06T19:58:02.405Z,11.40
2023-01-06T20:00:48.599Z,11.25
2023-01-06T20:03:35.629Z,11.16
2023-01-06T20:06:03.367Z,11.24
2023-01-06T20:08:30.236Z,11.30
2023-01-06T20:10:57.018Z,11.32
2023-01-06T20:13:23.752Z,11.33
2023-01-06T20:15:50.610Z,11.24
2023-01-06T20:18:17.388Z,11.36
2023-01-06T20:20:44.263Z,11.37
2023-01-06T20:23:11.290Z,11.37
2023-01-06T20:25:38.134Z,11.37
2023-01-06T20:28:05.157Z,11.38
2023-01-06T20:30:31.973Z,11.38
2023-01-06T20:32:58.879Z,11.35
2023-01-06T20:35:25.704Z,11.38
2023-01-06T20:37:52.494Z,11.39
2023-01-06T20:40:20.051Z,11.34
2023-01-06T20:42:46.897Z,11.39
2023-01-06T20:45:14.404Z,11.37
2023-01-06T20:47:41.837Z,11.38
2023-01-06T20:50:12.632Z,11.33
2023-01-06T20:52:41.280Z,11.38
2023-01-06T20:55:08.825Z,11.38
2023-01-06T20:57:35.682Z,11.37
2023-01-06T21:00:02.761Z,11.36
2023-01-06T21:02:29.668Z,11.34
2023-01-06T21:04:56.449Z,11.33
2023-01-06T21:07:23.230Z,11.32
2023-01-06T21:09:50.076Z,11.33
2023-01-06T21:12:17.179Z,11.33
2023-01-06T21:14:43.956Z,11.32
2023-01-06T21:17:10.780Z,11.32
2023-01-06T21:19:37.521Z,11.32
2023-01-06T21:22:04.366Z,11.29
2023-01-06T21:24:31.135Z,11.29
2023-01-06T21:26:57.968Z,11.31
2023-01-06T21:29:24.810Z,11.30
2023-01-06T21:31:51.678Z,11.31
2023-01-06T21:34:18.478Z,11.31
2023-01-06T21:36:45.368Z,11.32
2023-01-06T21:39:12.537Z,11.32
2023-01-06T21:41:57.718Z,11.31
2023-01-06T21:44:24.594Z,11.32
2023-01-06T21:46:51.513Z,11.23
2023-01-06T21:49:18.442Z,11.32
2023-01-06T21:51:48.498Z,11.29
2023-01-06T21:54:15.424Z,11.31
2023-01-06T21:56:42.230Z,11.31
2023-01-06T21:59:09.785Z,11.33
2023-01-06T22:01:36.736Z,11.33
2023-01-06T22:04:03.932Z,11.34
2023-01-06T22:06:31.403Z,11.32
2023-01-06T22:09:03.312Z,11.32
2023-01-06T22:11:31.183Z,11.32
2023-01-06T22:13:58.286Z,11.31
2023-01-06T22:16:25.775Z,11.33
2023-01-06T22:18:55.029Z,11.33
2023-01-06T22:21:22.233Z,11.27
2023-01-06T22:23:50.027Z,11.29
2023-01-06T22:26:16.844Z,11.25
2023-01-06T22:28:43.616Z,11.28
2023-01-06T22:31:10.472Z,11.29
2023-01-06T22:33:37.234Z,11.30
2023-01-06T22:36:04.503Z,11.29
2023-01-06T22:38:32.326Z,11.26
2023-01-06T22:40:59.132Z,11.20
2023-01-06T22:43:25.976Z,11.12
2023-01-06T22:45:57.475Z,11.18
2023-01-06T22:48:24.957Z,11.15
2023-01-06T22:51:00.238Z,11.10
2023-01-06T22:53:29.020Z,11.14
2023-01-06T22:56:04.395Z,11.17
2023-01-06T22:58:32.765Z,11.21
2023-01-06T23:00:59.692Z,11.25
2023-01-06T23:03:26.985Z,11.27
2023-01-06T23:06:00.065Z,11.30
2023-01-06T23:08:29.610Z,11.31
2023-01-06T23:11:05.821Z,11.24
2023-01-06T23:13:34.383Z,11.34
2023-01-06T23:16:05.410Z,11.35
2023-01-06T23:18:34.514Z,11.36
2023-01-06T23:21:13.190Z,11.34
2023-01-06T23:23:42.976Z,11.26
2023-01-06T23:26:18.279Z,11.33
2023-01-06T23:28:46.092Z,11.34
2023-01-06T23:31:17.188Z,11.33
2023-01-06T23:33:48.965Z,11.34
2023-01-06T23:36:17.740Z,11.33
2023-01-06T23:38:45.346Z,11.33
2023-01-06T23:41:28.799Z,11.34
2023-01-06T23:43:57.270Z,11.33
2023-01-06T23:46:34.117Z,11.34
2023-01-06T23:49:01.330Z,11.23
2023-01-06T23:51:30.614Z,11.33
2023-01-06T23:53:57.833Z,11.31
2023-01-06T23:56:27.621Z,11.31
2023-01-06T23:58:57.653Z,11.24
