createdAt,value
2018-06-27T00:00:20.648Z,0.00
2018-06-27T00:01:20.724Z,0.00
2018-06-27T00:02:20.765Z,0.00
2018-06-27T00:03:20.829Z,0.00
2018-06-27T00:04:20.838Z,0.00
2018-06-27T00:05:20.910Z,0.00
2018-06-27T00:06:20.925Z,0.00
2018-06-27T00:07:20.995Z,0.00
2018-06-27T00:08:21.005Z,0.00
2018-06-27T00:09:21.057Z,0.00
2018-06-27T00:10:21.100Z,0.00
2018-06-27T00:11:21.163Z,0.00
2018-06-27T00:12:21.233Z,0.00
2018-06-27T00:13:21.265Z,0.00
2018-06-27T00:14:21.334Z,0.00
2018-06-27T00:15:21.350Z,0.00
2018-06-27T00:16:21.413Z,0.00
2018-06-27T00:17:21.445Z,0.00
2018-06-27T00:18:21.505Z,0.00
2018-06-27T00:19:21.539Z,0.00
2018-06-27T00:20:21.550Z,0.00
2018-06-27T00:21:21.604Z,0.00
2018-06-27T00:22:21.648Z,0.00
2018-06-27T00:23:21.738Z,0.00
2018-06-27T00:24:21.755Z,0.00
2018-06-27T00:25:21.826Z,0.00
2018-06-27T00:26:21.841Z,0.00
2018-06-27T00:27:21.934Z,0.00
2018-06-27T00:28:21.940Z,0.00
2018-06-27T00:29:22.027Z,0.00
2018-06-27T00:30:22.024Z,0.00
2018-06-27T00:31:22.086Z,0.00
2018-06-27T00:32:22.127Z,0.00
2018-06-27T00:33:22.167Z,0.00
2018-06-27T00:34:22.224Z,0.00
2018-06-27T00:35:22.257Z,0.00
2018-06-27T00:36:22.333Z,0.00
2018-06-27T00:37:22.383Z,0.00
2018-06-27T00:38:22.425Z,0.00
2018-06-27T00:39:22.436Z,0.00
2018-06-27T00:40:22.522Z,0.00
2018-06-27T00:41:22.563Z,0.00
2018-06-27T00:42:22.812Z,0.00
2018-06-27T00:43:22.626Z,0.00
2018-06-27T00:44:22.681Z,0.00
2018-06-27T00:45:22.736Z,0.00
2018-06-27T00:46:22.784Z,0.00
2018-06-27T00:47:22.791Z,0.00
2018-06-27T00:48:22.882Z,0.00
2018-06-27T00:49:22.922Z,0.00
2018-06-27T00:50:22.957Z,0.00
2018-06-27T00:51:23.012Z,0.00
2018-06-27T00:52:23.049Z,0.00
2018-06-27T00:53:23.108Z,0.00
2018-06-27T00:54:23.157Z,0.00
2018-06-27T00:55:23.202Z,0.00
2018-06-27T00:56:23.233Z,0.00
2018-06-27T00:57:23.297Z,0.00
2018-06-27T00:58:23.306Z,0.00
2018-06-27T00:59:23.382Z,0.00
2018-06-27T01:00:23.438Z,0.00
2018-06-27T01:01:23.482Z,0.00
2018-06-27T01:02:23.521Z,0.00
2018-06-27T01:03:23.549Z,0.00
2018-06-27T01:04:23.599Z,0.00
2018-06-27T01:05:23.643Z,0.00
2018-06-27T01:06:23.718Z,0.00
2018-06-27T01:07:23.726Z,0.00
2018-06-27T01:08:23.990Z,0.00
2018-06-27T01:09:23.839Z,0.00
2018-06-27T01:10:23.877Z,0.00
2018-06-27T01:11:23.918Z,0.00
2018-06-27T01:12:23.993Z,0.00
2018-06-27T01:13:24.017Z,0.00
2018-06-27T01:14:24.080Z,0.00
2018-06-27T01:15:24.107Z,0.00
2018-06-27T01:16:24.138Z,0.00
2018-06-27T01:17:24.202Z,0.00
2018-06-27T01:18:24.249Z,0.00
2018-06-27T01:19:24.279Z,0.00
2018-06-27T01:20:24.337Z,0.00
2018-06-27T01:21:24.389Z,0.00
2018-06-27T01:22:24.437Z,0.00
2018-06-27T01:23:24.484Z,0.00
2018-06-27T01:24:24.497Z,0.00
2018-06-27T01:25:24.575Z,0.00
2018-06-27T01:26:24.595Z,0.00
2018-06-27T01:27:24.653Z,0.00
2018-06-27T01:28:24.697Z,0.00
2018-06-27T01:29:24.725Z,0.00
2018-06-27T01:30:24.777Z,0.00
2018-06-27T01:31:24.810Z,0.00
2018-06-27T01:32:24.882Z,0.00
2018-06-27T01:33:24.929Z,0.00
2018-06-27T01:34:24.958Z,0.00
2018-06-27T01:35:25.021Z,0.00
2018-06-27T01:36:25.027Z,0.00
2018-06-27T01:37:25.119Z,0.00
2018-06-27T01:38:25.150Z,0.00
2018-06-27T01:39:25.182Z,0.00
2018-06-27T01:40:25.237Z,0.00
2018-06-27T01:41:25.285Z,0.00
2018-06-27T01:42:25.351Z,0.00
2018-06-27T01:43:25.365Z,0.00
2018-06-27T01:44:25.416Z,0.00
2018-06-27T01:45:25.445Z,0.00
2018-06-27T01:46:25.497Z,0.00
2018-06-27T01:47:25.730Z,0.00
2018-06-27T01:48:25.584Z,0.00
2018-06-27T01:49:25.631Z,0.00
2018-06-27T01:50:25.684Z,0.00
2018-06-27T01:51:25.759Z,0.00
2018-06-27T01:52:25.825Z,0.00
2018-06-27T01:53:25.819Z,0.00
2018-06-27T01:54:25.878Z,0.00
2018-06-27T01:55:25.933Z,0.00
2018-06-27T01:56:25.970Z,0.00
2018-06-27T01:57:26.010Z,0.00
2018-06-27T01:58:26.060Z,0.00
2018-06-27T01:59:26.071Z,0.00
2018-06-27T02:00:26.147Z,0.00
2018-06-27T02:01:26.205Z,0.00
2018-06-27T02:02:26.256Z,0.00
2018-06-27T02:03:26.299Z,0.00
2018-06-27T02:04:26.341Z,0.00
2018-06-27T02:05:26.366Z,0.00
2018-06-27T02:06:26.391Z,0.00
2018-06-27T02:07:26.447Z,0.00
2018-06-27T02:08:26.493Z,0.00
2018-06-27T02:09:26.562Z,0.00
2018-06-27T02:10:26.605Z,0.00
2018-06-27T02:11:26.619Z,0.00
2018-06-27T02:12:26.680Z,0.00
2018-06-27T02:13:26.710Z,0.00
2018-06-27T02:14:26.764Z,0.00
2018-06-27T02:15:26.797Z,0.00
2018-06-27T02:16:27.166Z,0.00
2018-06-27T02:17:26.914Z,0.00
2018-06-27T02:18:26.942Z,0.00
2018-06-27T02:19:27.001Z,0.00
2018-06-27T02:20:27.036Z,0.00
2018-06-27T02:21:27.083Z,0.00
2018-06-27T02:22:27.356Z,0.00
2018-06-27T02:23:27.194Z,0.00
2018-06-27T02:24:27.266Z,0.00
2018-06-27T02:25:27.268Z,0.00
2018-06-27T02:26:27.301Z,0.00
2018-06-27T02:27:27.360Z,0.00
2018-06-27T02:28:27.395Z,0.00
2018-06-27T02:29:27.448Z,0.00
2018-06-27T02:30:27.490Z,0.00
2018-06-27T02:31:27.536Z,0.00
2018-06-27T02:32:27.605Z,0.00
2018-06-27T02:33:27.609Z,0.00
2018-06-27T02:34:27.669Z,0.00
2018-06-27T02:35:27.750Z,0.00
2018-06-27T02:36:27.776Z,0.00
2018-06-27T02:37:28.025Z,0.00
2018-06-27T02:38:27.871Z,0.00
2018-06-27T02:39:27.876Z,0.00
2018-06-27T02:40:27.931Z,0.00
2018-06-27T02:41:27.986Z,0.00
2018-06-27T02:42:28.015Z,0.00
2018-06-27T02:43:28.087Z,0.00
2018-06-27T02:44:28.126Z,0.00
2018-06-27T02:45:28.188Z,0.00
2018-06-27T02:46:28.217Z,0.00
2018-06-27T02:47:28.287Z,0.00
2018-06-27T02:48:28.506Z,0.00
2018-06-27T02:49:28.345Z,0.00
2018-06-27T02:50:28.393Z,0.00
2018-06-27T02:51:28.418Z,0.00
2018-06-27T02:52:28.476Z,0.00
2018-06-27T02:53:28.535Z,0.00
2018-06-27T02:54:28.585Z,0.00
2018-06-27T02:55:28.604Z,0.00
2018-06-27T02:56:28.667Z,0.00
2018-06-27T02:57:28.727Z,0.00
2018-06-27T02:58:28.733Z,0.00
2018-06-27T02:59:28.799Z,0.00
2018-06-27T03:00:28.834Z,0.00
2018-06-27T03:01:28.873Z,0.00
2018-06-27T03:02:28.954Z,0.00
2018-06-27T03:03:28.950Z,0.00
2018-06-27T03:04:29.027Z,0.00
2018-06-27T03:05:29.070Z,0.00
2018-06-27T03:06:29.098Z,0.00
2018-06-27T03:07:29.182Z,0.00
2018-06-27T03:08:29.194Z,0.00
2018-06-27T03:09:29.244Z,0.00
2018-06-27T03:10:29.290Z,0.00
2018-06-27T03:11:29.344Z,0.00
2018-06-27T03:12:29.387Z,0.00
2018-06-27T03:13:29.426Z,0.00
2018-06-27T03:14:29.456Z,0.00
2018-06-27T03:15:29.502Z,0.00
2018-06-27T03:16:29.572Z,0.00
2018-06-27T03:17:29.621Z,0.00
2018-06-27T03:18:29.706Z,0.00
2018-06-27T03:19:29.691Z,0.00
2018-06-27T03:20:30.034Z,0.00
2018-06-27T03:21:29.781Z,0.00
2018-06-27T03:22:29.831Z,0.00
2018-06-27T03:23:29.854Z,0.00
2018-06-27T03:24:29.910Z,0.00
2018-06-27T03:25:29.984Z,0.00
2018-06-27T03:26:30.004Z,0.00
2018-06-27T03:27:30.048Z,0.00
2018-06-27T03:28:30.081Z,0.00
2018-06-27T03:29:30.117Z,0.00
2018-06-27T03:30:30.173Z,0.00
2018-06-27T03:31:30.203Z,0.00
2018-06-27T03:32:30.480Z,0.00
2018-06-27T03:33:30.316Z,0.00
2018-06-27T03:34:30.352Z,0.00
2018-06-27T03:35:30.381Z,0.00
2018-06-27T03:36:30.469Z,0.00
2018-06-27T03:37:30.501Z,0.00
2018-06-27T03:38:30.547Z,0.00
2018-06-27T03:39:30.594Z,0.00
2018-06-27T03:40:30.637Z,0.00
2018-06-27T03:41:30.671Z,0.00
2018-06-27T03:42:30.719Z,0.00
2018-06-27T03:43:30.785Z,0.00
2018-06-27T03:44:30.817Z,0.00
2018-06-27T03:45:30.847Z,0.00
2018-06-27T03:46:30.894Z,0.00
2018-06-27T03:47:30.911Z,0.00
2018-06-27T03:48:31.208Z,0.00
2018-06-27T03:49:31.030Z,0.00
2018-06-27T03:50:31.055Z,0.00
2018-06-27T03:51:31.110Z,0.00
2018-06-27T03:52:31.153Z,0.00
2018-06-27T03:53:31.194Z,0.00
2018-06-27T03:54:31.232Z,0.00
2018-06-27T03:55:31.308Z,0.00
2018-06-27T03:56:31.336Z,0.00
2018-06-27T03:57:31.372Z,0.00
2018-06-27T03:58:31.416Z,0.00
2018-06-27T03:59:31.659Z,0.00
2018-06-27T04:00:31.524Z,0.00
2018-06-27T04:01:31.543Z,0.00
2018-06-27T04:02:31.606Z,0.00
2018-06-27T04:03:31.667Z,0.00
2018-06-27T04:04:31.672Z,0.00
2018-06-27T04:05:31.737Z,0.00
2018-06-27T04:06:31.782Z,0.00
2018-06-27T04:07:31.806Z,0.00
2018-06-27T04:08:31.873Z,0.00
2018-06-27T04:09:31.921Z,0.00
2018-06-27T04:10:31.983Z,0.00
2018-06-27T04:11:31.980Z,0.00
2018-06-27T04:12:32.072Z,0.00
2018-06-27T04:13:32.083Z,0.00
2018-06-27T04:14:32.171Z,0.00
2018-06-27T04:15:32.193Z,0.00
2018-06-27T04:16:32.236Z,0.00
2018-06-27T04:17:32.266Z,0.00
2018-06-27T04:18:32.306Z,0.00
2018-06-27T04:19:32.347Z,0.00
2018-06-27T04:20:32.382Z,0.00
2018-06-27T04:21:32.709Z,0.00
2018-06-27T04:22:32.480Z,0.00
2018-06-27T04:23:32.505Z,0.00
2018-06-27T04:24:32.575Z,0.00
2018-06-27T04:25:32.593Z,0.00
2018-06-27T04:26:32.664Z,0.00
2018-06-27T04:27:32.722Z,0.00
2018-06-27T04:28:32.752Z,0.00
2018-06-27T04:29:32.784Z,0.00
2018-06-27T04:30:32.854Z,0.00
2018-06-27T04:31:32.877Z,0.00
2018-06-27T04:32:33.187Z,0.00
2018-06-27T04:33:32.983Z,0.00
2018-06-27T04:34:33.021Z,0.00
2018-06-27T04:35:33.053Z,0.00
2018-06-27T04:36:33.100Z,0.00
2018-06-27T04:37:33.125Z,0.00
2018-06-27T04:38:33.187Z,0.00
2018-06-27T04:39:33.234Z,0.00
2018-06-27T04:40:33.280Z,0.00
2018-06-27T04:41:33.344Z,0.00
2018-06-27T04:42:33.386Z,0.00
2018-06-27T04:43:33.618Z,0.00
2018-06-27T04:44:33.456Z,0.00
2018-06-27T04:45:33.484Z,0.00
2018-06-27T04:46:33.566Z,0.00
2018-06-27T04:47:33.596Z,0.00
2018-06-27T04:48:33.635Z,0.00
2018-06-27T04:49:33.710Z,0.00
2018-06-27T04:50:33.718Z,0.00
2018-06-27T04:51:33.773Z,0.00
2018-06-27T04:52:33.824Z,0.00
2018-06-27T04:53:33.860Z,0.00
2018-06-27T04:54:34.089Z,0.00
2018-06-27T04:55:33.942Z,0.00
2018-06-27T04:56:33.969Z,0.00
2018-06-27T04:57:34.037Z,0.00
2018-06-27T04:58:34.073Z,0.00
2018-06-27T04:59:34.115Z,0.00
2018-06-27T05:00:34.160Z,0.00
2018-06-27T05:01:34.213Z,0.00
2018-06-27T05:02:34.232Z,0.00
2018-06-27T05:03:34.295Z,0.00
2018-06-27T05:04:34.315Z,0.00
2018-06-27T05:05:34.377Z,0.00
2018-06-27T05:06:34.389Z,0.00
2018-06-27T05:07:34.511Z,0.00
2018-06-27T05:08:34.501Z,0.00
2018-06-27T05:09:34.546Z,0.00
2018-06-27T05:10:34.789Z,0.00
2018-06-27T05:11:34.664Z,0.00
2018-06-27T05:12:34.687Z,0.00
2018-06-27T05:13:34.723Z,0.00
2018-06-27T05:14:34.754Z,0.00
2018-06-27T05:15:34.778Z,0.00
2018-06-27T05:16:34.848Z,0.00
2018-06-27T05:17:34.892Z,0.00
2018-06-27T05:18:34.939Z,0.00
2018-06-27T05:19:34.963Z,0.00
2018-06-27T05:20:35.017Z,0.00
2018-06-27T05:21:35.057Z,0.00
2018-06-27T05:22:35.300Z,0.00
2018-06-27T05:23:35.134Z,0.00
2018-06-27T05:24:35.185Z,0.00
2018-06-27T05:25:35.251Z,0.00
2018-06-27T05:26:35.290Z,0.00
2018-06-27T05:27:35.411Z,0.00
2018-06-27T05:28:35.378Z,0.00
2018-06-27T05:29:35.384Z,0.00
2018-06-27T05:30:35.433Z,0.00
2018-06-27T05:31:35.485Z,0.00
2018-06-27T05:32:35.586Z,0.00
2018-06-27T05:33:35.813Z,0.00
2018-06-27T05:34:35.600Z,0.00
2018-06-27T05:35:35.683Z,0.00
2018-06-27T05:36:35.696Z,0.00
2018-06-27T05:37:35.748Z,0.00
2018-06-27T05:38:35.800Z,0.00
2018-06-27T05:39:35.824Z,0.00
2018-06-27T05:40:35.890Z,0.00
2018-06-27T05:41:35.921Z,0.00
2018-06-27T05:42:35.969Z,0.00
2018-06-27T05:43:35.995Z,0.00
2018-06-27T05:44:36.050Z,0.00
2018-06-27T05:45:36.105Z,0.00
2018-06-27T05:46:36.127Z,0.00
2018-06-27T05:47:36.191Z,0.00
2018-06-27T05:48:36.418Z,0.00
2018-06-27T05:49:36.256Z,0.00
2018-06-27T05:50:36.319Z,0.00
2018-06-27T05:51:36.360Z,0.00
2018-06-27T05:52:36.388Z,0.00
2018-06-27T05:53:36.452Z,0.00
2018-06-27T05:54:36.474Z,0.00
2018-06-27T05:55:36.536Z,0.00
2018-06-27T05:56:36.595Z,0.00
2018-06-27T05:57:36.588Z,0.00
2018-06-27T05:58:36.673Z,0.00
2018-06-27T05:59:36.696Z,0.00
2018-06-27T06:00:36.930Z,0.00
2018-06-27T06:01:36.783Z,0.00
2018-06-27T06:02:36.822Z,0.00
2018-06-27T06:03:36.885Z,0.00
2018-06-27T06:04:36.927Z,0.00
2018-06-27T06:05:36.987Z,0.00
2018-06-27T06:06:37.016Z,0.00
2018-06-27T06:07:37.049Z,0.00
2018-06-27T06:08:37.091Z,0.00
2018-06-27T06:09:37.139Z,0.00
2018-06-27T06:10:37.180Z,0.00
2018-06-27T06:11:37.504Z,0.00
2018-06-27T06:12:37.246Z,0.00
2018-06-27T06:13:37.302Z,0.00
2018-06-27T06:14:37.343Z,0.00
2018-06-27T06:15:37.396Z,0.00
2018-06-27T06:16:37.466Z,0.00
2018-06-27T06:17:37.493Z,0.00
2018-06-27T06:18:37.545Z,0.00
2018-06-27T06:19:37.636Z,0.00
2018-06-27T06:20:37.606Z,0.00
2018-06-27T06:21:37.649Z,0.00
2018-06-27T06:22:37.695Z,0.00
2018-06-27T06:23:37.729Z,0.00
2018-06-27T06:24:37.815Z,0.00
2018-06-27T06:25:37.822Z,0.00
2018-06-27T06:26:37.899Z,0.00
2018-06-27T06:27:38.149Z,0.00
2018-06-27T06:28:37.977Z,0.00
2018-06-27T06:29:37.988Z,0.00
2018-06-27T06:30:38.028Z,0.00
2018-06-27T06:31:38.069Z,0.00
2018-06-27T06:32:38.140Z,0.00
2018-06-27T06:33:38.181Z,0.00
2018-06-27T06:34:38.253Z,0.00
2018-06-27T06:35:38.275Z,0.00
2018-06-27T06:36:38.297Z,0.00
2018-06-27T06:37:38.344Z,0.00
2018-06-27T06:38:38.409Z,0.00
2018-06-27T06:39:38.695Z,0.00
2018-06-27T06:40:38.511Z,0.00
2018-06-27T06:41:38.533Z,0.00
2018-06-27T06:42:38.586Z,0.00
2018-06-27T06:43:38.621Z,0.00
2018-06-27T06:44:38.632Z,0.00
2018-06-27T06:45:38.687Z,0.00
2018-06-27T06:46:38.742Z,0.00
2018-06-27T06:47:38.835Z,0.00
2018-06-27T06:48:38.818Z,0.00
2018-06-27T06:49:38.876Z,0.00
2018-06-27T06:50:38.915Z,0.00
2018-06-27T06:51:38.971Z,0.00
2018-06-27T06:52:38.988Z,0.00
2018-06-27T06:53:39.040Z,0.00
2018-06-27T06:54:39.087Z,0.00
2018-06-27T06:55:39.113Z,0.00
2018-06-27T06:56:39.158Z,0.00
2018-06-27T06:57:39.224Z,0.00
2018-06-27T06:58:39.276Z,0.00
2018-06-27T06:59:39.316Z,0.00
2018-06-27T07:00:39.336Z,0.00
2018-06-27T07:01:39.371Z,0.00
2018-06-27T07:02:39.635Z,0.00
2018-06-27T07:03:39.490Z,0.00
2018-06-27T07:04:39.505Z,0.00
2018-06-27T07:05:39.543Z,0.00
2018-06-27T07:06:39.592Z,0.00
2018-06-27T07:07:39.635Z,0.00
2018-06-27T07:08:39.689Z,0.00
2018-06-27T07:09:39.732Z,0.00
2018-06-27T07:10:39.781Z,0.00
2018-06-27T07:11:39.793Z,0.00
2018-06-27T07:12:39.882Z,0.00
2018-06-27T07:13:40.101Z,0.00
2018-06-27T07:14:39.939Z,0.00
2018-06-27T07:15:39.965Z,0.00
2018-06-27T07:16:40.030Z,0.00
2018-06-27T07:17:40.085Z,0.00
2018-06-27T07:18:40.116Z,0.00
2018-06-27T07:19:40.144Z,0.00
2018-06-27T07:20:40.212Z,0.00
2018-06-27T07:21:40.261Z,0.00
2018-06-27T07:22:40.268Z,0.00
2018-06-27T07:23:40.342Z,0.00
2018-06-27T07:24:40.621Z,0.00
2018-06-27T07:25:40.411Z,0.00
2018-06-27T07:26:40.474Z,0.00
2018-06-27T07:27:40.503Z,0.00
2018-06-27T07:28:40.671Z,0.00
2018-06-27T07:29:40.574Z,0.00
2018-06-27T07:30:40.658Z,0.00
2018-06-27T07:31:40.673Z,0.00
2018-06-27T07:32:40.739Z,0.00
2018-06-27T07:33:40.787Z,0.00
2018-06-27T07:34:40.810Z,0.00
2018-06-27T07:35:40.809Z,0.00
2018-06-27T07:36:41.108Z,0.00
2018-06-27T07:37:40.938Z,0.00
2018-06-27T07:38:40.989Z,0.00
2018-06-27T07:39:41.039Z,0.00
2018-06-27T07:40:41.061Z,0.00
2018-06-27T07:41:41.101Z,0.00
2018-06-27T07:42:41.149Z,0.00
2018-06-27T07:43:41.209Z,0.00
2018-06-27T07:44:41.215Z,0.00
2018-06-27T07:45:41.260Z,0.00
2018-06-27T07:46:41.313Z,0.00
2018-06-27T07:47:41.374Z,0.00
2018-06-27T07:48:41.595Z,0.00
2018-06-27T07:49:41.490Z,0.00
2018-06-27T07:50:41.517Z,0.00
2018-06-27T07:51:41.530Z,0.00
2018-06-27T07:52:41.584Z,0.00
2018-06-27T07:53:41.632Z,0.00
2018-06-27T07:54:41.700Z,0.00
2018-06-27T07:55:41.731Z,0.00
2018-06-27T07:56:41.762Z,0.00
2018-06-27T07:57:41.804Z,0.00
2018-06-27T07:58:41.849Z,0.00
2018-06-27T07:59:41.864Z,0.00
2018-06-27T08:00:42.106Z,0.00
2018-06-27T08:01:41.960Z,0.00
2018-06-27T08:02:42.003Z,0.00
2018-06-27T08:03:42.076Z,0.00
2018-06-27T08:04:42.070Z,0.00
2018-06-27T08:05:42.138Z,0.00
2018-06-27T08:06:42.190Z,0.00
2018-06-27T08:07:42.236Z,0.00
2018-06-27T08:08:42.280Z,0.00
2018-06-27T08:09:42.332Z,0.00
2018-06-27T08:10:42.355Z,0.00
2018-06-27T08:11:42.429Z,0.00
2018-06-27T08:12:42.725Z,0.00
2018-06-27T08:13:42.476Z,0.00
2018-06-27T08:14:42.518Z,0.00
2018-06-27T08:15:42.548Z,0.00
2018-06-27T08:16:42.621Z,0.00
2018-06-27T08:17:42.651Z,0.00
2018-06-27T08:18:42.694Z,0.00
2018-06-27T08:19:42.742Z,0.00
2018-06-27T08:20:42.786Z,0.00
2018-06-27T08:21:42.846Z,0.00
2018-06-27T08:22:42.895Z,0.00
2018-06-27T08:23:43.102Z,0.00
2018-06-27T08:24:42.978Z,0.00
2018-06-27T08:25:42.992Z,0.00
2018-06-27T08:26:43.040Z,0.00
2018-06-27T08:27:43.091Z,0.00
2018-06-27T08:28:43.133Z,0.00
2018-06-27T08:29:43.191Z,0.00
2018-06-27T08:30:43.213Z,0.00
2018-06-27T08:31:43.253Z,0.00
2018-06-27T08:32:43.322Z,0.00
2018-06-27T08:33:43.325Z,0.00
2018-06-27T08:34:43.370Z,0.00
2018-06-27T08:35:43.664Z,0.00
2018-06-27T08:36:43.480Z,0.00
2018-06-27T08:37:43.534Z,0.00
2018-06-27T08:38:43.566Z,0.00
2018-06-27T08:39:43.604Z,0.00
2018-06-27T08:40:43.643Z,0.00
2018-06-27T08:41:43.682Z,0.00
2018-06-27T08:42:43.735Z,0.00
2018-06-27T08:43:43.796Z,0.00
2018-06-27T08:44:43.821Z,0.00
2018-06-27T08:45:43.859Z,0.00
2018-06-27T08:46:43.874Z,0.00
2018-06-27T08:47:43.930Z,0.00
2018-06-27T08:48:43.964Z,0.00
2018-06-27T08:49:44.025Z,0.00
2018-06-27T08:50:44.078Z,0.00
2018-06-27T08:51:44.097Z,0.00
2018-06-27T08:52:44.434Z,0.00
2018-06-27T08:53:44.183Z,0.00
2018-06-27T08:54:44.253Z,0.00
2018-06-27T08:55:44.276Z,0.00
2018-06-27T08:56:44.325Z,0.00
2018-06-27T08:57:44.358Z,0.00
2018-06-27T08:58:44.455Z,0.00
2018-06-27T08:59:44.463Z,0.00
2018-06-27T09:00:44.490Z,0.00
2018-06-27T09:01:44.528Z,0.00
2018-06-27T09:02:44.585Z,0.00
2018-06-27T09:03:44.612Z,0.00
2018-06-27T09:04:44.879Z,0.00
2018-06-27T09:05:44.717Z,0.00
2018-06-27T09:06:44.777Z,0.00
2018-06-27T09:07:44.813Z,0.00
2018-06-27T09:08:44.848Z,0.00
2018-06-27T09:09:44.862Z,0.00
2018-06-27T09:10:44.954Z,0.00
2018-06-27T09:11:44.949Z,0.00
2018-06-27T09:12:45.007Z,0.00
2018-06-27T09:13:45.049Z,0.00
2018-06-27T09:14:45.074Z,0.00
2018-06-27T09:15:45.383Z,0.00
2018-06-27T09:16:45.175Z,0.00
2018-06-27T09:17:45.248Z,0.00
2018-06-27T09:18:45.270Z,0.00
2018-06-27T09:19:45.324Z,0.00
2018-06-27T09:20:45.333Z,0.00
2018-06-27T09:21:45.416Z,0.00
2018-06-27T09:22:45.440Z,0.00
2018-06-27T09:23:45.487Z,0.00
2018-06-27T09:24:45.510Z,0.00
2018-06-27T09:25:45.579Z,0.00
2018-06-27T09:26:45.800Z,0.00
2018-06-27T09:27:45.635Z,0.00
2018-06-27T09:28:45.723Z,0.00
2018-06-27T09:29:45.760Z,0.00
2018-06-27T09:30:45.783Z,0.00
2018-06-27T09:31:45.808Z,0.00
2018-06-27T09:32:45.864Z,0.00
2018-06-27T09:33:45.904Z,0.00
2018-06-27T09:34:45.946Z,0.00
2018-06-27T09:35:46.003Z,0.00
2018-06-27T09:36:46.051Z,0.00
2018-06-27T09:37:46.073Z,0.00
2018-06-27T09:38:46.358Z,0.00
2018-06-27T09:39:46.155Z,0.00
2018-06-27T09:40:46.219Z,5.63
2018-06-27T09:41:46.260Z,5.63
2018-06-27T09:42:46.316Z,5.63
2018-06-27T09:43:46.358Z,5.63
2018-06-27T09:44:46.374Z,5.63
2018-06-27T09:45:46.447Z,5.63
2018-06-27T09:46:46.471Z,11.25
2018-06-27T09:47:46.525Z,11.25
2018-06-27T09:48:46.549Z,11.25
2018-06-27T09:49:46.583Z,11.25
2018-06-27T09:50:46.653Z,11.25
2018-06-27T09:51:46.658Z,16.88
2018-06-27T09:52:46.733Z,16.88
2018-06-27T09:53:46.795Z,22.50
2018-06-27T09:54:46.806Z,22.50
2018-06-27T09:55:46.854Z,28.13
2018-06-27T09:56:46.897Z,28.13
2018-06-27T09:57:46.963Z,33.75
2018-06-27T09:58:46.991Z,33.75
2018-06-27T09:59:47.031Z,39.38
2018-06-27T10:00:47.076Z,39.38
2018-06-27T10:01:47.108Z,45.00
2018-06-27T10:02:47.156Z,45.00
2018-06-27T10:03:47.212Z,50.63
2018-06-27T10:04:47.236Z,50.63
2018-06-27T10:05:47.310Z,50.63
2018-06-27T10:06:47.324Z,56.25
2018-06-27T10:07:47.430Z,61.88
2018-06-27T10:08:47.429Z,61.88
2018-06-27T10:09:47.454Z,67.50
2018-06-27T10:10:47.495Z,73.13
2018-06-27T10:11:47.554Z,73.13
2018-06-27T10:12:47.601Z,78.75
2018-06-27T10:13:47.634Z,84.38
2018-06-27T10:14:47.692Z,84.38
2018-06-27T10:15:47.719Z,90.00
2018-06-27T10:16:47.746Z,90.00
2018-06-27T10:17:47.795Z,101.25
2018-06-27T10:18:47.836Z,101.25
2018-06-27T10:19:47.913Z,101.25
2018-06-27T10:20:47.908Z,106.88
2018-06-27T10:21:47.977Z,112.50
2018-06-27T10:22:48.103Z,112.50
2018-06-27T10:23:48.073Z,118.13
2018-06-27T10:24:48.104Z,123.75
2018-06-27T10:25:48.132Z,123.75
2018-06-27T10:26:48.197Z,135.00
2018-06-27T10:27:48.225Z,140.63
2018-06-27T10:28:48.277Z,146.25
2018-06-27T10:29:48.318Z,146.25
2018-06-27T10:30:48.341Z,151.88
2018-06-27T10:31:48.408Z,157.50
2018-06-27T10:32:48.480Z,157.50
2018-06-27T10:33:48.493Z,163.13
2018-06-27T10:34:48.561Z,163.13
2018-06-27T10:35:48.651Z,157.50
2018-06-27T10:36:48.647Z,163.13
2018-06-27T10:37:48.652Z,168.75
2018-06-27T10:38:48.717Z,174.38
2018-06-27T10:39:48.775Z,185.63
2018-06-27T10:40:48.799Z,185.63
2018-06-27T10:41:48.847Z,191.25
2018-06-27T10:42:48.885Z,191.25
2018-06-27T10:43:48.956Z,213.75
2018-06-27T10:44:48.979Z,208.13
2018-06-27T10:45:49.021Z,225.00
2018-06-27T10:46:49.054Z,253.13
2018-06-27T10:47:49.100Z,208.13
2018-06-27T10:48:49.128Z,208.13
2018-06-27T10:49:49.192Z,253.13
2018-06-27T10:50:49.254Z,416.25
2018-06-27T10:51:49.290Z,416.25
2018-06-27T10:52:49.337Z,236.25
2018-06-27T10:53:49.363Z,225.00
2018-06-27T10:54:49.412Z,230.63
2018-06-27T10:55:49.461Z,241.88
2018-06-27T10:56:49.512Z,253.13
2018-06-27T10:57:49.545Z,258.75
2018-06-27T10:58:49.608Z,264.38
2018-06-27T10:59:49.638Z,264.38
2018-06-27T11:00:49.696Z,264.38
2018-06-27T11:01:49.717Z,264.38
2018-06-27T11:02:49.793Z,281.25
2018-06-27T11:03:49.796Z,275.63
2018-06-27T11:04:49.877Z,281.25
2018-06-27T11:05:49.910Z,286.88
2018-06-27T11:06:49.982Z,292.50
2018-06-27T11:07:50.014Z,298.13
2018-06-27T11:08:50.053Z,303.75
2018-06-27T11:09:50.125Z,298.13
2018-06-27T11:10:50.143Z,303.75
2018-06-27T11:11:50.198Z,303.75
2018-06-27T11:12:50.235Z,309.38
2018-06-27T11:13:50.275Z,303.75
2018-06-27T11:14:50.334Z,298.13
2018-06-27T11:15:50.405Z,298.13
2018-06-27T11:16:50.417Z,315.00
2018-06-27T11:17:50.487Z,393.75
2018-06-27T11:18:50.511Z,635.63
2018-06-27T11:19:50.552Z,320.63
2018-06-27T11:20:50.621Z,421.88
2018-06-27T11:21:50.664Z,326.25
2018-06-27T11:22:50.691Z,326.25
2018-06-27T11:23:50.749Z,320.63
2018-06-27T11:24:50.819Z,399.38
2018-06-27T11:25:50.828Z,399.38
2018-06-27T11:26:50.925Z,292.50
2018-06-27T11:27:50.953Z,286.88
2018-06-27T11:28:50.950Z,292.50
2018-06-27T11:29:51.025Z,331.88
2018-06-27T11:30:51.076Z,292.50
2018-06-27T11:31:51.118Z,303.75
2018-06-27T11:32:51.237Z,298.13
2018-06-27T11:33:51.184Z,303.75
2018-06-27T11:34:51.289Z,343.13
2018-06-27T11:35:51.286Z,320.63
2018-06-27T11:36:51.371Z,331.88
2018-06-27T11:37:51.404Z,461.25
2018-06-27T11:38:51.525Z,348.75
2018-06-27T11:39:51.500Z,348.75
2018-06-27T11:40:51.535Z,365.63
2018-06-27T11:41:51.598Z,410.63
2018-06-27T11:42:51.642Z,472.50
2018-06-27T11:43:51.667Z,455.63
2018-06-27T11:44:51.709Z,573.75
2018-06-27T11:45:51.749Z,500.63
2018-06-27T11:46:51.815Z,675.00
2018-06-27T11:47:51.880Z,838.13
2018-06-27T11:48:51.907Z,810.00
2018-06-27T11:49:51.964Z,1006.88
2018-06-27T11:50:52.005Z,1040.63
2018-06-27T11:51:52.058Z,1023.75
2018-06-27T11:52:52.110Z,1023.75
2018-06-27T11:53:52.158Z,1057.50
2018-06-27T11:54:52.176Z,1057.50
2018-06-27T11:55:52.249Z,1068.75
2018-06-27T11:56:52.304Z,1006.88
2018-06-27T11:57:52.344Z,810.00
2018-06-27T11:58:52.395Z,945.00
2018-06-27T11:59:52.442Z,967.50
2018-06-27T12:00:52.514Z,826.88
2018-06-27T12:01:52.522Z,601.88
2018-06-27T12:02:52.591Z,596.25
2018-06-27T12:03:52.655Z,523.13
2018-06-27T12:04:52.704Z,551.25
2018-06-27T12:05:52.738Z,585.00
2018-06-27T12:06:52.784Z,770.63
2018-06-27T12:07:52.836Z,798.75
2018-06-27T12:08:52.891Z,877.50
2018-06-27T12:09:52.955Z,950.63
2018-06-27T12:10:53.021Z,1102.50
2018-06-27T12:11:53.035Z,1113.75
2018-06-27T12:12:53.107Z,866.25
2018-06-27T12:13:53.149Z,1209.38
2018-06-27T12:14:53.171Z,1181.25
2018-06-27T12:15:53.247Z,1220.63
2018-06-27T12:16:53.367Z,1260.00
2018-06-27T12:17:53.349Z,1271.25
2018-06-27T12:18:53.406Z,1203.75
2018-06-27T12:19:53.456Z,1035.00
2018-06-27T12:20:53.535Z,1113.75
2018-06-27T12:21:53.567Z,613.13
2018-06-27T12:22:53.608Z,579.38
2018-06-27T12:23:53.719Z,573.75
2018-06-27T12:24:53.711Z,590.63
2018-06-27T12:25:53.750Z,635.63
2018-06-27T12:26:53.819Z,720.00
2018-06-27T12:27:53.898Z,703.13
2018-06-27T12:28:53.934Z,877.50
2018-06-27T12:29:53.966Z,900.00
2018-06-27T12:30:54.046Z,1012.50
2018-06-27T12:31:54.090Z,748.13
2018-06-27T12:32:54.111Z,765.00
2018-06-27T12:33:54.185Z,776.25
2018-06-27T12:34:54.263Z,905.63
2018-06-27T12:35:54.275Z,843.75
2018-06-27T12:36:54.355Z,742.50
2018-06-27T12:37:54.405Z,736.88
2018-06-27T12:38:54.421Z,714.38
2018-06-27T12:39:54.486Z,1046.25
2018-06-27T12:40:54.561Z,781.88
2018-06-27T12:41:54.610Z,1215.00
2018-06-27T12:42:54.670Z,1254.38
2018-06-27T12:43:54.728Z,905.63
2018-06-27T12:44:54.744Z,984.38
2018-06-27T12:45:54.818Z,1513.13
2018-06-27T12:46:54.870Z,894.38
2018-06-27T12:47:54.930Z,1333.13
2018-06-27T12:48:54.970Z,1305.00
2018-06-27T12:49:55.093Z,1012.50
2018-06-27T12:50:55.068Z,1366.88
2018-06-27T12:51:55.105Z,821.25
2018-06-27T12:52:55.208Z,1006.88
2018-06-27T12:53:55.228Z,967.50
2018-06-27T12:54:55.288Z,826.88
2018-06-27T12:55:55.358Z,815.63
2018-06-27T12:56:55.392Z,770.63
2018-06-27T12:57:55.430Z,748.13
2018-06-27T12:58:55.489Z,866.25
2018-06-27T12:59:55.546Z,826.88
2018-06-27T13:00:55.610Z,871.88
2018-06-27T13:01:55.658Z,759.38
2018-06-27T13:02:55.709Z,742.50
2018-06-27T13:03:55.773Z,1305.00
2018-06-27T13:04:55.824Z,815.63
2018-06-27T13:05:55.903Z,1080.00