createdAt,value
2023-04-30T00:00:51.788Z,99.99
2023-04-30T00:01:51.804Z,99.99
2023-04-30T00:02:51.831Z,99.99
2023-04-30T00:03:51.944Z,99.99
2023-04-30T00:04:51.750Z,99.99
2023-04-30T00:05:51.736Z,99.99
2023-04-30T00:06:51.736Z,99.99
2023-04-30T00:07:51.743Z,99.99
2023-04-30T00:08:51.686Z,99.99
2023-04-30T00:09:51.829Z,99.99
2023-04-30T00:10:51.682Z,99.99
2023-04-30T00:11:51.666Z,99.99
2023-04-30T00:12:51.643Z,99.99
2023-04-30T00:13:51.703Z,99.99
2023-04-30T00:14:51.630Z,99.99
2023-04-30T00:15:51.678Z,99.99
2023-04-30T00:16:51.634Z,99.99
2023-04-30T00:17:51.695Z,99.99
2023-04-30T00:18:51.596Z,99.99
2023-04-30T00:19:51.639Z,99.99
2023-04-30T00:20:51.556Z,99.99
2023-04-30T00:21:51.562Z,99.99
2023-04-30T00:22:51.558Z,99.99
2023-04-30T00:23:51.523Z,99.99
2023-04-30T00:24:51.540Z,99.99
2023-04-30T00:25:51.523Z,99.99
2023-04-30T00:26:51.485Z,99.99
2023-04-30T00:27:51.532Z,99.99
2023-04-30T00:28:51.501Z,99.99
2023-04-30T00:29:51.516Z,99.99
2023-04-30T00:30:51.446Z,99.99
2023-04-30T00:31:51.520Z,99.99
2023-04-30T00:32:51.466Z,99.99
2023-04-30T00:33:51.621Z,99.99
2023-04-30T00:34:51.419Z,99.99
2023-04-30T00:35:51.401Z,99.99
2023-04-30T00:36:51.381Z,99.99
2023-04-30T00:37:51.573Z,99.99
2023-04-30T00:38:51.372Z,99.99
2023-04-30T00:39:51.373Z,99.99
2023-04-30T00:40:51.396Z,99.99
2023-04-30T00:41:51.320Z,99.99
2023-04-30T00:42:51.321Z,99.99
2023-04-30T00:43:51.323Z,99.99
2023-04-30T00:44:51.309Z,99.99
2023-04-30T00:45:51.352Z,99.99
2023-04-30T00:46:51.283Z,99.99
2023-04-30T00:47:51.346Z,99.99
2023-04-30T00:48:51.264Z,99.99
2023-04-30T00:49:51.306Z,99.99
2023-04-30T00:50:51.224Z,99.99
2023-04-30T00:51:51.240Z,99.99
2023-04-30T00:52:51.221Z,99.99
2023-04-30T00:53:51.219Z,99.99
2023-04-30T00:54:51.227Z,99.99
2023-04-30T00:55:51.196Z,99.99
2023-04-30T00:56:51.162Z,99.99
2023-04-30T00:57:51.160Z,99.99
2023-04-30T00:58:51.192Z,99.99
2023-04-30T00:59:51.162Z,99.99
2023-04-30T01:00:51.182Z,99.99
2023-04-30T01:01:51.116Z,99.99
2023-04-30T01:02:51.214Z,99.99
2023-04-30T01:03:51.163Z,99.99
2023-04-30T01:04:51.099Z,99.99
2023-04-30T01:05:51.054Z,99.99
2023-04-30T01:06:51.078Z,99.99
2023-04-30T01:07:51.056Z,99.99
2023-04-30T01:08:51.094Z,99.99
2023-04-30T01:09:51.042Z,99.99
2023-04-30T01:10:50.996Z,99.99
2023-04-30T01:11:51.018Z,99.99
2023-04-30T01:12:51.006Z,99.99
2023-04-30T01:13:50.948Z,99.99
2023-04-30T01:14:51.023Z,99.99
2023-04-30T01:15:50.947Z,99.99
2023-04-30T01:16:50.914Z,99.99
2023-04-30T01:17:50.975Z,99.99
2023-04-30T01:18:50.943Z,99.99
2023-04-30T01:19:50.899Z,99.99
2023-04-30T01:20:50.859Z,99.99
2023-04-30T01:21:51.056Z,99.99
2023-04-30T01:22:50.840Z,99.99
2023-04-30T01:23:50.840Z,99.99
2023-04-30T01:24:50.820Z,99.99
2023-04-30T01:25:50.811Z,99.99
2023-04-30T01:26:50.796Z,99.99
2023-04-30T01:27:50.776Z,99.99
2023-04-30T01:28:50.770Z,99.99
2023-04-30T01:29:50.767Z,99.99
2023-04-30T01:30:50.942Z,99.99
2023-04-30T01:31:51.008Z,99.99
2023-04-30T01:32:50.735Z,99.99
2023-04-30T01:33:50.941Z,99.99
2023-04-30T01:34:50.896Z,99.99
2023-04-30T01:35:50.736Z,99.99
2023-04-30T01:36:50.702Z,99.99
2023-04-30T01:37:50.720Z,99.99
2023-04-30T01:38:50.689Z,99.99
2023-04-30T01:39:50.705Z,99.99
2023-04-30T01:40:50.643Z,99.99
2023-04-30T01:41:50.657Z,99.99
2023-04-30T01:42:50.668Z,99.99
2023-04-30T01:43:50.611Z,99.99
2023-04-30T01:44:50.617Z,99.99
2023-04-30T01:45:50.663Z,99.99
2023-04-30T01:46:50.595Z,99.99
2023-04-30T01:47:50.750Z,99.99
2023-04-30T01:48:50.572Z,99.99
2023-04-30T01:49:50.577Z,99.99
2023-04-30T01:50:50.574Z,99.99
2023-04-30T01:51:50.528Z,99.99
2023-04-30T01:52:50.510Z,99.99
2023-04-30T01:53:50.537Z,99.99
2023-04-30T01:54:50.502Z,99.99
2023-04-30T01:55:50.498Z,99.99
2023-04-30T01:56:50.487Z,99.99
2023-04-30T01:57:50.451Z,99.99
2023-04-30T01:58:50.461Z,99.99
2023-04-30T01:59:50.527Z,99.99
2023-04-30T02:00:50.420Z,99.99
2023-04-30T02:01:50.478Z,99.99
2023-04-30T02:02:50.504Z,99.99
2023-04-30T02:03:50.552Z,99.99
2023-04-30T02:04:50.388Z,99.99
2023-04-30T02:05:50.400Z,99.99
2023-04-30T02:06:50.343Z,99.99
2023-04-30T02:07:50.375Z,99.99
2023-04-30T02:08:50.349Z,99.99
2023-04-30T02:09:50.630Z,99.99
2023-04-30T02:10:50.303Z,99.99
2023-04-30T02:11:50.287Z,99.99
2023-04-30T02:12:50.270Z,99.99
2023-04-30T02:13:50.274Z,99.99
2023-04-30T02:14:50.286Z,99.99
2023-04-30T02:15:50.380Z,99.99
2023-04-30T02:16:50.239Z,99.99
2023-04-30T02:17:50.259Z,99.99
2023-04-30T02:18:50.270Z,99.99
2023-04-30T02:19:50.190Z,99.99
2023-04-30T02:20:50.185Z,99.99
2023-04-30T02:21:50.209Z,99.99
2023-04-30T02:22:50.172Z,99.99
2023-04-30T02:23:50.162Z,99.99
2023-04-30T02:24:50.125Z,99.99
2023-04-30T02:25:50.115Z,99.99
2023-04-30T02:26:50.131Z,99.99
2023-04-30T02:27:50.100Z,99.99
2023-04-30T02:28:50.074Z,99.99
2023-04-30T02:29:50.073Z,99.99
2023-04-30T02:30:50.076Z,99.99
2023-04-30T02:31:50.110Z,99.99
2023-04-30T02:32:50.072Z,99.99
2023-04-30T02:33:50.026Z,99.99
2023-04-30T02:34:50.035Z,99.99
2023-04-30T02:35:49.999Z,99.99
2023-04-30T02:36:50.000Z,99.99
2023-04-30T02:37:50.022Z,99.99
2023-04-30T02:38:49.980Z,99.99
2023-04-30T02:39:49.951Z,99.99
2023-04-30T02:40:49.953Z,99.99
2023-04-30T02:41:49.923Z,99.99
2023-04-30T02:42:49.923Z,99.99
2023-04-30T02:43:49.904Z,99.99
2023-04-30T02:44:49.922Z,99.99
2023-04-30T02:45:50.219Z,99.99
2023-04-30T02:46:49.954Z,99.99
2023-04-30T02:47:49.926Z,99.99
2023-04-30T02:48:49.860Z,99.99
2023-04-30T02:49:49.841Z,99.99
2023-04-30T02:50:49.869Z,99.99
2023-04-30T02:51:49.845Z,99.99
2023-04-30T02:52:49.843Z,99.99
2023-04-30T02:53:49.845Z,99.99
2023-04-30T02:54:49.824Z,99.99
2023-04-30T02:55:49.809Z,99.99
2023-04-30T02:56:49.792Z,99.99
2023-04-30T02:57:49.772Z,99.99
2023-04-30T02:58:49.746Z,99.99
2023-04-30T02:59:49.742Z,99.99
2023-04-30T03:00:49.724Z,99.99
2023-04-30T03:01:49.871Z,99.99
2023-04-30T03:02:49.810Z,99.99
2023-04-30T03:03:49.713Z,99.99
2023-04-30T03:04:49.696Z,99.99
2023-04-30T03:05:49.672Z,99.99
2023-04-30T03:06:49.700Z,99.99
2023-04-30T03:07:49.684Z,99.99
2023-04-30T03:08:49.691Z,99.99
2023-04-30T03:09:49.694Z,99.99
2023-04-30T03:10:49.600Z,99.99
2023-04-30T03:11:49.645Z,99.99
2023-04-30T03:12:49.614Z,99.99
2023-04-30T03:13:49.630Z,99.99
2023-04-30T03:14:49.630Z,99.99
2023-04-30T03:15:49.667Z,99.99
2023-04-30T03:16:49.643Z,99.99
2023-04-30T03:17:49.589Z,99.99
2023-04-30T03:18:49.537Z,99.99
2023-04-30T03:19:49.549Z,99.99
2023-04-30T03:20:49.529Z,99.99
2023-04-30T03:21:49.491Z,99.99
2023-04-30T03:22:49.520Z,99.99
2023-04-30T03:23:49.491Z,99.99
2023-04-30T03:24:49.478Z,99.99
2023-04-30T03:25:49.462Z,99.99
2023-04-30T03:26:49.421Z,99.99
2023-04-30T03:27:49.428Z,99.99
2023-04-30T03:28:49.426Z,99.99
2023-04-30T03:29:49.396Z,99.99
2023-04-30T03:30:49.378Z,99.99
2023-04-30T03:31:49.395Z,99.99
2023-04-30T03:32:49.408Z,99.99
2023-04-30T03:33:49.387Z,99.99
2023-04-30T03:34:49.338Z,99.99
2023-04-30T03:35:49.331Z,99.99
2023-04-30T03:36:49.325Z,99.99
2023-04-30T03:37:49.306Z,99.99
2023-04-30T03:38:49.306Z,99.99
2023-04-30T03:39:49.303Z,99.99
2023-04-30T03:40:49.300Z,99.99
2023-04-30T03:41:49.287Z,99.99
2023-04-30T03:42:51.223Z,99.99
2023-04-30T03:43:49.257Z,99.99
2023-04-30T03:44:49.243Z,99.99
2023-04-30T03:45:49.249Z,99.99
2023-04-30T03:46:49.210Z,99.99
2023-04-30T03:47:49.281Z,99.99
2023-04-30T03:48:49.227Z,99.99
2023-04-30T03:49:49.195Z,99.99
2023-04-30T03:50:49.160Z,99.99
2023-04-30T03:51:49.170Z,99.99
2023-04-30T03:52:49.151Z,99.99
2023-04-30T03:53:49.147Z,99.99
2023-04-30T03:54:49.124Z,99.99
2023-04-30T03:55:49.102Z,99.99
2023-04-30T03:56:49.099Z,99.99
2023-04-30T03:57:49.098Z,99.99
2023-04-30T03:58:49.073Z,99.99
2023-04-30T03:59:49.078Z,99.99
2023-04-30T04:00:49.056Z,99.99
2023-04-30T04:01:49.058Z,99.99
2023-04-30T04:02:49.070Z,99.99
2023-04-30T04:03:49.040Z,99.99
2023-04-30T04:04:49.003Z,99.99
2023-04-30T04:05:49.023Z,99.99
2023-04-30T04:06:48.998Z,99.99
2023-04-30T04:07:48.991Z,99.99
2023-04-30T04:08:48.962Z,99.99
2023-04-30T04:09:48.953Z,99.99
2023-04-30T04:10:48.936Z,99.99
2023-04-30T04:11:48.913Z,99.99
2023-04-30T04:12:48.906Z,99.99
2023-04-30T04:13:48.918Z,99.99
2023-04-30T04:14:48.884Z,99.99
2023-04-30T04:15:48.982Z,99.99
2023-04-30T04:16:48.881Z,99.99
2023-04-30T04:17:48.912Z,99.99
2023-04-30T04:18:48.862Z,99.99
2023-04-30T04:19:48.900Z,99.99
2023-04-30T04:20:48.867Z,99.99
2023-04-30T04:21:48.833Z,99.99
2023-04-30T04:22:48.820Z,99.99
2023-04-30T04:23:48.796Z,99.99
2023-04-30T04:24:48.802Z,99.99
2023-04-30T04:25:48.806Z,99.99
2023-04-30T04:26:48.777Z,99.99
2023-04-30T04:27:48.761Z,99.99
2023-04-30T04:28:48.772Z,99.99
2023-04-30T04:29:48.751Z,99.99
2023-04-30T04:30:48.735Z,99.99
2023-04-30T04:31:48.750Z,99.99
2023-04-30T04:32:48.764Z,99.99
2023-04-30T04:33:48.802Z,99.99
2023-04-30T04:34:48.686Z,99.99
2023-04-30T04:35:48.702Z,99.99
2023-04-30T04:36:48.682Z,99.99
2023-04-30T04:37:48.668Z,99.99
2023-04-30T04:38:48.647Z,99.99
2023-04-30T04:39:48.649Z,99.99
2023-04-30T04:40:48.652Z,99.99
2023-04-30T04:41:48.653Z,99.99
2023-04-30T04:42:48.593Z,99.99
2023-04-30T04:43:48.579Z,99.99
2023-04-30T04:44:48.614Z,99.99
2023-04-30T04:45:48.704Z,99.99
2023-04-30T04:46:48.813Z,99.99
2023-04-30T04:47:48.583Z,99.99
2023-04-30T04:48:48.551Z,99.99
2023-04-30T04:49:48.551Z,99.99
2023-04-30T04:50:48.533Z,99.99
2023-04-30T04:51:48.508Z,99.99
2023-04-30T04:52:48.502Z,99.99
2023-04-30T04:53:48.502Z,99.99
2023-04-30T04:54:48.508Z,99.99
2023-04-30T04:55:48.446Z,99.99
2023-04-30T04:56:48.479Z,99.99
2023-04-30T04:57:48.474Z,99.99
2023-04-30T04:58:48.476Z,99.99
2023-04-30T04:59:48.425Z,99.99
2023-04-30T05:00:48.428Z,99.99
2023-04-30T05:01:48.513Z,99.99
2023-04-30T05:02:48.536Z,99.99
2023-04-30T05:03:48.515Z,99.99
2023-04-30T05:04:48.374Z,99.99
2023-04-30T05:05:48.566Z,99.99
2023-04-30T05:06:48.395Z,99.99
2023-04-30T05:07:48.346Z,99.99
2023-04-30T05:08:48.328Z,99.99
2023-04-30T05:09:48.331Z,99.99
2023-04-30T05:10:48.292Z,99.99
2023-04-30T05:11:48.287Z,99.99
2023-04-30T05:12:48.275Z,99.99
2023-04-30T05:13:48.280Z,99.99
2023-04-30T05:14:48.314Z,99.99
2023-04-30T05:15:48.286Z,99.99
2023-04-30T05:16:48.265Z,99.99
2023-04-30T05:17:48.307Z,99.99
2023-04-30T05:18:48.216Z,99.99
2023-04-30T05:19:48.188Z,99.99
2023-04-30T05:20:48.183Z,99.99
2023-04-30T05:21:48.380Z,99.99
2023-04-30T05:22:48.180Z,99.99
2023-04-30T05:23:48.146Z,99.99
2023-04-30T05:24:48.139Z,99.99
2023-04-30T05:25:48.144Z,99.99
2023-04-30T05:26:48.134Z,99.99
2023-04-30T05:27:48.135Z,99.99
2023-04-30T05:28:48.137Z,99.99
2023-04-30T05:29:48.320Z,99.99
2023-04-30T05:30:48.103Z,99.99
2023-04-30T05:31:48.121Z,99.99
2023-04-30T05:32:48.098Z,99.99
2023-04-30T05:33:48.090Z,99.99
2023-04-30T05:34:48.058Z,99.99
2023-04-30T05:35:48.038Z,99.99
2023-04-30T05:36:48.049Z,99.99
2023-04-30T05:37:48.028Z,99.99
2023-04-30T05:38:48.026Z,99.99
2023-04-30T05:39:47.995Z,99.99
2023-04-30T05:40:48.032Z,99.99
2023-04-30T05:41:48.988Z,99.99
2023-04-30T05:42:47.996Z,99.99
2023-04-30T05:43:48.016Z,99.99
2023-04-30T05:44:47.947Z,99.99
2023-04-30T05:45:48.010Z,99.99
2023-04-30T05:46:47.930Z,99.99
2023-04-30T05:47:48.014Z,99.99
2023-04-30T05:48:47.912Z,99.99
2023-04-30T05:49:47.918Z,99.99
2023-04-30T05:50:47.945Z,99.99
2023-04-30T05:51:47.888Z,99.99
2023-04-30T05:52:47.893Z,99.99
2023-04-30T05:53:47.890Z,99.99
2023-04-30T05:54:49.990Z,99.99
2023-04-30T05:55:47.903Z,99.99
2023-04-30T05:56:47.868Z,99.99
2023-04-30T05:57:47.855Z,99.99
2023-04-30T05:58:47.851Z,99.99
2023-04-30T05:59:47.792Z,99.99
2023-04-30T06:00:47.850Z,99.99
2023-04-30T06:01:47.804Z,99.99
2023-04-30T06:02:47.862Z,99.99
2023-04-30T06:03:47.774Z,99.99
2023-04-30T06:04:47.784Z,99.99
2023-04-30T06:05:47.851Z,99.99
2023-04-30T06:06:47.832Z,99.99
2023-04-30T06:07:47.735Z,99.99
2023-04-30T06:08:47.736Z,99.99
2023-04-30T06:09:47.713Z,99.99
2023-04-30T06:10:47.714Z,99.99
2023-04-30T06:11:47.704Z,99.99
2023-04-30T06:12:47.642Z,99.99
2023-04-30T06:13:47.634Z,99.99
2023-04-30T06:14:47.650Z,99.99
2023-04-30T06:15:47.653Z,99.99
2023-04-30T06:16:47.644Z,99.99
2023-04-30T06:17:47.610Z,99.99
2023-04-30T06:18:47.589Z,99.99
2023-04-30T06:19:47.617Z,99.99
2023-04-30T06:20:47.634Z,99.99
2023-04-30T06:21:47.628Z,99.99
2023-04-30T06:22:47.597Z,99.99
2023-04-30T06:23:47.562Z,99.99
2023-04-30T06:24:47.570Z,99.99
2023-04-30T06:25:47.581Z,99.99
2023-04-30T06:26:47.564Z,99.99
2023-04-30T06:27:47.516Z,99.99
2023-04-30T06:28:47.531Z,99.99
2023-04-30T06:29:47.529Z,99.99
2023-04-30T06:30:47.515Z,99.99
2023-04-30T06:31:47.609Z,99.99
2023-04-30T06:32:47.477Z,99.99
2023-04-30T06:33:47.476Z,99.99
2023-04-30T06:34:47.462Z,99.99
2023-04-30T06:35:47.453Z,99.99
2023-04-30T06:36:47.433Z,99.99
2023-04-30T06:37:47.451Z,99.99
2023-04-30T06:38:47.423Z,99.99
2023-04-30T06:39:47.393Z,99.99
2023-04-30T06:40:47.413Z,99.99
2023-04-30T06:41:47.383Z,99.99
2023-04-30T06:42:47.779Z,99.99
2023-04-30T06:43:47.355Z,99.99
2023-04-30T06:44:47.384Z,99.99
2023-04-30T06:45:47.381Z,99.84
2023-04-30T06:46:47.335Z,99.99
2023-04-30T06:47:47.404Z,99.99
2023-04-30T06:48:47.299Z,99.99
2023-04-30T06:49:47.302Z,99.99
2023-04-30T06:50:47.278Z,97.70
2023-04-30T06:51:47.285Z,96.41
2023-04-30T06:52:47.276Z,98.13
2023-04-30T06:53:47.326Z,98.79
2023-04-30T06:54:47.297Z,99.99
2023-04-30T06:55:47.233Z,99.99
2023-04-30T06:56:47.227Z,98.60
2023-04-30T06:57:47.208Z,98.89
2023-04-30T06:58:47.229Z,98.99
2023-04-30T06:59:47.197Z,98.70
2023-04-30T07:00:47.210Z,99.08
2023-04-30T07:01:47.203Z,97.94
2023-04-30T07:02:47.235Z,98.32
2023-04-30T07:03:47.316Z,98.51
2023-04-30T07:04:47.149Z,98.32
2023-04-30T07:05:47.158Z,98.99
2023-04-30T07:06:47.158Z,98.79
2023-04-30T07:07:47.127Z,98.70
2023-04-30T07:08:47.122Z,99.37
2023-04-30T07:09:48.530Z,99.41
2023-04-30T07:10:47.134Z,99.99
2023-04-30T07:11:47.105Z,98.99
2023-04-30T07:12:47.068Z,98.79
2023-04-30T07:13:47.126Z,98.89
2023-04-30T07:14:47.053Z,99.27
2023-04-30T07:15:47.109Z,96.51
2023-04-30T07:16:47.030Z,96.70
2023-04-30T07:17:47.108Z,95.94
2023-04-30T07:18:47.006Z,95.36
2023-04-30T07:19:47.003Z,94.89
2023-04-30T07:20:47.007Z,97.51
2023-04-30T07:21:47.035Z,96.08
2023-04-30T07:22:46.982Z,96.08
2023-04-30T07:23:47.184Z,96.13
2023-04-30T07:24:46.994Z,95.22
2023-04-30T07:25:46.964Z,96.36
2023-04-30T07:26:46.999Z,93.41
2023-04-30T07:27:46.976Z,95.46
2023-04-30T07:28:46.966Z,95.84
2023-04-30T07:29:46.928Z,98.85
2023-04-30T07:30:46.889Z,95.32
2023-04-30T07:31:46.980Z,94.84
2023-04-30T07:32:46.906Z,93.98
2023-04-30T07:33:46.917Z,93.79
2023-04-30T07:34:46.872Z,95.22
2023-04-30T07:35:46.856Z,94.84
2023-04-30T07:36:46.891Z,98.13
2023-04-30T07:37:46.875Z,95.94
2023-04-30T07:38:46.856Z,95.94
2023-04-30T07:39:46.836Z,93.51
2023-04-30T07:40:46.832Z,94.74
2023-04-30T07:41:46.853Z,96.56
2023-04-30T07:42:46.772Z,95.89
2023-04-30T07:43:46.763Z,96.98
2023-04-30T07:44:46.765Z,95.27
2023-04-30T07:45:46.782Z,94.03
2023-04-30T07:46:46.746Z,94.41
2023-04-30T07:47:46.762Z,93.65
2023-04-30T07:48:46.734Z,91.93
2023-04-30T07:49:46.711Z,93.17
2023-04-30T07:50:46.702Z,91.98
2023-04-30T07:51:46.697Z,93.22
2023-04-30T07:52:46.724Z,93.41
2023-04-30T07:53:46.678Z,88.92
2023-04-30T07:54:46.667Z,89.36
2023-04-30T07:55:46.665Z,93.08
2023-04-30T07:56:46.658Z,92.27
2023-04-30T07:57:46.665Z,93.70
2023-04-30T07:58:46.636Z,93.55
2023-04-30T07:59:46.704Z,92.69
2023-04-30T08:00:46.631Z,89.45
2023-04-30T08:01:46.638Z,89.07
2023-04-30T08:02:46.954Z,89.45
2023-04-30T08:03:46.710Z,89.26
2023-04-30T08:04:46.624Z,91.02
2023-04-30T08:05:46.576Z,89.40
2023-04-30T08:06:46.853Z,89.45
2023-04-30T08:07:46.556Z,87.06
2023-04-30T08:08:47.334Z,84.44
2023-04-30T08:09:46.549Z,84.92
2023-04-30T08:10:46.524Z,86.63
2023-04-30T08:11:46.577Z,88.54
2023-04-30T08:12:46.534Z,86.88
2023-04-30T08:13:46.577Z,89.21
2023-04-30T08:14:46.556Z,88.35
2023-04-30T08:15:46.489Z,89.25
2023-04-30T08:16:46.578Z,87.25
2023-04-30T08:17:46.571Z,87.15
2023-04-30T08:18:46.475Z,87.92
2023-04-30T08:19:46.489Z,87.87
2023-04-30T08:20:46.459Z,89.16
2023-04-30T08:21:46.448Z,88.78
2023-04-30T08:22:46.436Z,90.31
2023-04-30T08:23:46.437Z,89.11
2023-04-30T08:24:46.443Z,86.20
2023-04-30T08:25:46.413Z,87.35
2023-04-30T08:26:46.405Z,88.07
2023-04-30T08:27:46.425Z,87.68
2023-04-30T08:28:46.420Z,86.88
2023-04-30T08:29:46.428Z,89.69
2023-04-30T08:30:46.415Z,90.69
2023-04-30T08:31:46.437Z,89.11
2023-04-30T08:32:46.440Z,86.15
2023-04-30T08:33:46.380Z,85.48
2023-04-30T08:34:46.354Z,85.53
2023-04-30T08:35:46.354Z,87.73
2023-04-30T08:36:46.376Z,86.58
2023-04-30T08:37:46.357Z,85.82
2023-04-30T08:38:46.342Z,85.96
2023-04-30T08:39:46.348Z,84.86
2023-04-30T08:40:51.785Z,84.14
2023-04-30T08:41:46.300Z,85.25
2023-04-30T08:42:46.295Z,84.96
2023-04-30T08:45:23.818Z,86.58
2023-04-30T08:46:23.851Z,87.35
2023-04-30T08:47:23.822Z,87.49
2023-04-30T08:48:23.826Z,86.16
2023-04-30T08:49:24.864Z,87.92
2023-04-30T08:50:23.729Z,87.54
2023-04-30T08:51:23.741Z,87.58
2023-04-30T08:52:23.723Z,87.43
2023-04-30T08:53:23.707Z,84.43
2023-04-30T08:54:24.145Z,84.72
2023-04-30T08:55:23.705Z,85.29
2023-04-30T08:56:25.473Z,83.86
2023-04-30T08:57:23.678Z,85.53
2023-04-30T08:58:23.675Z,85.53
2023-04-30T08:59:23.675Z,84.39
2023-04-30T09:00:23.715Z,85.96
2023-04-30T09:01:23.702Z,85.00
2023-04-30T09:02:23.757Z,83.47
2023-04-30T09:03:23.842Z,81.47
2023-04-30T09:04:23.683Z,83.00
2023-04-30T09:05:23.676Z,84.72
2023-04-30T09:06:23.699Z,84.05
2023-04-30T09:07:23.637Z,83.57
2023-04-30T09:08:23.583Z,85.00
2023-04-30T09:09:23.576Z,84.23
2023-04-30T09:10:23.571Z,83.09
2023-04-30T09:11:23.552Z,87.24
2023-04-30T09:12:23.605Z,84.28
2023-04-30T09:13:23.602Z,82.08
2023-04-30T09:14:23.561Z,81.60
2023-04-30T09:15:23.771Z,81.32
2023-04-30T09:16:23.651Z,81.37
2023-04-30T09:17:23.570Z,81.47
2023-04-30T09:18:23.547Z,80.47
2023-04-30T09:19:23.517Z,84.23
2023-04-30T09:20:23.526Z,84.52
2023-04-30T09:21:23.486Z,82.04
2023-04-30T09:22:23.481Z,82.42
2023-04-30T09:23:23.476Z,81.27
2023-04-30T09:24:23.510Z,80.32
2023-04-30T09:25:23.450Z,80.38
2023-04-30T09:26:23.496Z,79.71
2023-04-30T09:27:23.514Z,82.32
2023-04-30T09:28:23.668Z,82.56
2023-04-30T09:29:23.439Z,79.41
2023-04-30T09:30:23.437Z,81.51
2023-04-30T09:31:23.422Z,80.27
2023-04-30T09:32:23.506Z,78.16
2023-04-30T09:33:23.421Z,78.64
2023-04-30T09:34:23.428Z,79.22
2023-04-30T09:35:23.381Z,80.22
2023-04-30T09:36:23.415Z,81.18
2023-04-30T09:37:23.367Z,80.51
2023-04-30T09:38:23.368Z,81.95
2023-04-30T09:39:23.368Z,83.13
2023-04-30T09:40:23.350Z,80.51
2023-04-30T09:41:23.587Z,82.32
2023-04-30T09:42:23.339Z,81.60
2023-04-30T09:43:23.350Z,80.17
2023-04-30T09:44:23.300Z,80.27
2023-04-30T09:45:23.296Z,81.70
2023-04-30T09:46:23.386Z,80.36
2023-04-30T09:47:23.313Z,80.46
2023-04-30T09:48:23.383Z,81.26
2023-04-30T09:49:23.420Z,81.55
2023-04-30T09:50:23.253Z,78.13
2023-04-30T09:51:23.243Z,80.07
2023-04-30T09:52:23.247Z,80.70
2023-04-30T09:53:23.234Z,81.37
2023-04-30T09:54:23.240Z,82.61
2023-04-30T09:55:23.238Z,80.51
2023-04-30T09:56:23.244Z,83.00
2023-04-30T09:57:23.198Z,81.37
2023-04-30T09:58:23.190Z,81.56
2023-04-30T09:59:23.174Z,81.79
2023-04-30T10:00:23.171Z,82.28
2023-04-30T10:01:23.290Z,82.84
2023-04-30T10:02:23.364Z,81.41
2023-04-30T10:03:23.171Z,81.60
2023-04-30T10:04:23.245Z,82.18
2023-04-30T10:05:23.148Z,82.56
2023-04-30T10:06:23.224Z,79.79
2023-04-30T10:07:23.235Z,80.55
2023-04-30T10:08:23.134Z,81.41
2023-04-30T10:09:23.097Z,80.80
2023-04-30T10:10:23.117Z,81.95
2023-04-30T10:11:23.108Z,81.41
2023-04-30T10:12:23.068Z,83.99
2023-04-30T10:13:23.054Z,82.98
2023-04-30T10:14:23.072Z,78.63
2023-04-30T10:15:23.086Z,79.20
2023-04-30T10:16:23.140Z,77.86
2023-04-30T10:17:23.098Z,78.58
2023-04-30T10:18:23.048Z,77.44
2023-04-30T10:19:23.019Z,78.20
2023-04-30T10:20:23.034Z,77.15
2023-04-30T10:21:23.036Z,77.40
2023-04-30T10:22:23.007Z,79.02
2023-04-30T10:23:22.985Z,80.84
2023-04-30T10:24:22.983Z,78.64
2023-04-30T10:25:22.979Z,79.88
2023-04-30T10:26:22.988Z,81.65
2023-04-30T10:27:22.962Z,81.65
2023-04-30T10:28:22.984Z,79.77
2023-04-30T10:29:22.946Z,77.44
2023-04-30T10:30:22.939Z,78.68
2023-04-30T10:31:22.989Z,78.78
2023-04-30T10:32:23.224Z,78.07
2023-04-30T10:33:22.922Z,79.93
2023-04-30T10:34:22.920Z,79.44
2023-04-30T10:35:22.892Z,78.36
2023-04-30T10:36:22.898Z,78.64
2023-04-30T10:37:22.901Z,78.45
2023-04-30T10:38:22.903Z,80.69
2023-04-30T10:39:22.868Z,79.44
2023-04-30T10:40:22.890Z,81.45
2023-04-30T10:41:22.857Z,78.97
2023-04-30T10:42:22.834Z,77.06
2023-04-30T10:43:22.848Z,78.97
2023-04-30T10:44:22.910Z,79.25
2023-04-30T10:45:22.853Z,78.58
2023-04-30T10:46:22.852Z,80.11
2023-04-30T10:47:22.790Z,76.96
2023-04-30T10:48:22.782Z,77.48
2023-04-30T10:49:23.023Z,75.76
2023-04-30T10:50:22.767Z,75.37
2023-04-30T10:51:22.806Z,77.86
2023-04-30T10:52:22.981Z,76.29
2023-04-30T10:53:22.858Z,78.01
2023-04-30T10:54:23.032Z,78.30
2023-04-30T10:55:22.732Z,80.35
2023-04-30T10:56:22.771Z,79.87
2023-04-30T10:57:22.735Z,76.52
2023-04-30T10:58:22.722Z,76.71
2023-04-30T10:59:22.690Z,77.00
2023-04-30T11:00:22.689Z,76.77
2023-04-30T11:01:22.693Z,76.67
2023-04-30T11:02:22.737Z,78.01
2023-04-30T11:03:22.673Z,77.34
2023-04-30T11:04:22.720Z,77.11
2023-04-30T11:05:22.645Z,78.58
2023-04-30T11:06:22.743Z,77.06
2023-04-30T11:07:22.686Z,78.11
2023-04-30T11:08:22.647Z,78.49
2023-04-30T11:09:22.661Z,77.44
2023-04-30T11:10:22.667Z,79.29
2023-04-30T11:11:22.672Z,77.38
2023-04-30T11:12:22.629Z,76.42
2023-04-30T11:13:22.604Z,76.71
2023-04-30T11:14:22.605Z,75.27
2023-04-30T11:15:22.603Z,75.76
2023-04-30T11:16:22.744Z,75.85
2023-04-30T11:17:22.761Z,75.71
2023-04-30T11:18:22.581Z,77.06
2023-04-30T11:19:22.578Z,76.96
2023-04-30T11:20:22.587Z,76.86
2023-04-30T11:21:22.572Z,76.92
2023-04-30T11:22:22.514Z,77.53
2023-04-30T11:23:32.281Z,77.82
2023-04-30T11:24:22.502Z,76.57
2023-04-30T11:25:22.545Z,77.06
2023-04-30T11:26:22.530Z,77.06
2023-04-30T11:27:22.703Z,76.67
2023-04-30T11:28:22.595Z,77.25
2023-04-30T11:29:22.718Z,77.92
2023-04-30T11:30:22.476Z,76.42
2023-04-30T11:31:22.485Z,74.13
2023-04-30T11:32:22.496Z,76.62
2023-04-30T11:33:22.435Z,76.52
2023-04-30T11:34:22.466Z,77.48
2023-04-30T11:35:22.424Z,79.05
2023-04-30T11:36:22.414Z,74.84
2023-04-30T11:37:22.622Z,74.93
2023-04-30T11:38:22.447Z,75.31
2023-04-30T11:39:22.432Z,78.47
2023-04-30T11:40:22.406Z,75.41
2023-04-30T11:41:22.451Z,74.65
2023-04-30T11:42:22.594Z,74.45
2023-04-30T11:43:22.385Z,74.70
2023-04-30T11:44:22.374Z,75.47
2023-04-30T11:45:22.345Z,73.55
2023-04-30T11:46:22.403Z,75.98
2023-04-30T11:47:23.180Z,76.56
2023-04-30T11:48:22.334Z,75.31
2023-04-30T11:49:22.298Z,75.31
2023-04-30T11:50:22.339Z,74.55
2023-04-30T11:51:22.296Z,74.04
2023-04-30T11:52:22.310Z,74.51
2023-04-30T11:53:22.264Z,75.27
2023-04-30T11:54:22.266Z,75.37
2023-04-30T11:55:22.313Z,75.56
2023-04-30T11:56:22.521Z,75.18
2023-04-30T11:57:22.268Z,74.61
2023-04-30T11:58:22.270Z,75.85
2023-04-30T11:59:22.236Z,77.00
2023-04-30T12:00:22.306Z,74.65
2023-04-30T12:01:22.241Z,74.45
2023-04-30T12:02:22.505Z,75.12
2023-04-30T12:03:22.251Z,74.84
2023-04-30T12:04:22.225Z,75.98
2023-04-30T12:05:22.220Z,75.60
2023-04-30T12:06:22.238Z,75.22
2023-04-30T12:07:22.725Z,76.27
2023-04-30T12:08:22.169Z,77.04
2023-04-30T12:09:22.144Z,77.65
2023-04-30T12:10:22.128Z,76.79
2023-04-30T12:11:22.133Z,74.40
2023-04-30T12:12:22.127Z,74.40
2023-04-30T12:13:22.352Z,74.36
2023-04-30T12:14:22.107Z,75.51
2023-04-30T12:15:22.106Z,74.84
2023-04-30T12:16:22.147Z,74.04
2023-04-30T12:17:22.165Z,74.90
2023-04-30T12:18:22.095Z,77.57
2023-04-30T12:19:22.095Z,77.00
2023-04-30T12:20:22.111Z,76.75
2023-04-30T12:21:22.070Z,75.66
2023-04-30T12:22:22.045Z,74.70
2023-04-30T12:23:22.039Z,77.04
2023-04-30T12:24:22.058Z,74.84
2023-04-30T12:25:22.049Z,76.27
2023-04-30T12:26:22.033Z,74.74
2023-04-30T12:27:22.057Z,74.93
2023-04-30T12:28:22.015Z,75.60
2023-04-30T12:29:22.070Z,74.07
2023-04-30T12:30:21.997Z,73.97
2023-04-30T12:31:21.992Z,76.40
2023-04-30T12:32:22.567Z,73.91
2023-04-30T12:33:22.111Z,72.83
2023-04-30T12:34:21.992Z,74.16
2023-04-30T12:35:21.984Z,72.73
2023-04-30T12:36:21.959Z,74.77
2023-04-30T12:37:21.924Z,73.02
2023-04-30T12:38:21.926Z,73.97
2023-04-30T12:39:21.940Z,74.36
2023-04-30T12:40:21.901Z,76.40
2023-04-30T12:41:21.901Z,76.21
2023-04-30T12:42:21.889Z,76.35
2023-04-30T12:43:21.890Z,73.47
2023-04-30T12:44:21.926Z,73.24
2023-04-30T12:45:21.914Z,73.57
2023-04-30T12:46:21.948Z,71.77
2023-04-30T12:47:21.894Z,73.63
2023-04-30T12:48:21.882Z,73.11
2023-04-30T12:49:22.065Z,74.16
2023-04-30T12:50:21.850Z,72.73
2023-04-30T12:51:21.846Z,72.92
2023-04-30T12:52:21.825Z,74.36
2023-04-30T12:53:21.832Z,72.83
2023-04-30T12:54:22.023Z,72.92