createdAt,value
2023-03-08T00:01:10.652Z,2.20
2023-03-08T00:03:40.530Z,2.20
2023-03-08T00:06:11.515Z,2.20
2023-03-08T00:08:40.068Z,2.20
2023-03-08T00:11:09.235Z,2.20
2023-03-08T00:13:38.389Z,2.10
2023-03-08T00:16:08.728Z,2.20
2023-03-08T00:18:37.447Z,2.10
2023-03-08T00:21:09.417Z,2.10
2023-03-08T00:23:38.092Z,2.10
2023-03-08T00:26:06.981Z,2.10
2023-03-08T00:28:35.233Z,2.10
2023-03-08T00:31:05.377Z,2.10
2023-03-08T00:33:34.166Z,2.00
2023-03-08T00:36:04.030Z,2.00
2023-03-08T00:38:36.906Z,2.00
2023-03-08T00:41:05.562Z,2.00
2023-03-08T00:43:34.471Z,1.90
2023-03-08T00:46:05.538Z,1.90
2023-03-08T00:48:34.331Z,1.90
2023-03-08T00:51:02.610Z,1.90
2023-03-08T00:53:32.930Z,1.90
2023-03-08T00:56:02.022Z,1.90
2023-03-08T00:58:33.640Z,1.90
2023-03-08T01:01:02.088Z,1.90
2023-03-08T01:03:30.902Z,1.90
2023-03-08T01:06:00.684Z,1.90
2023-03-08T01:08:28.943Z,1.90
2023-03-08T01:11:00.790Z,1.80
2023-03-08T01:13:31.529Z,1.90
2023-03-08T01:16:00.049Z,1.90
2023-03-08T01:18:28.866Z,1.90
2023-03-08T01:20:59.584Z,1.90
2023-03-08T01:23:28.238Z,1.90
2023-03-08T01:26:01.751Z,1.90
2023-03-08T01:28:30.515Z,1.90
2023-03-08T01:31:03.414Z,1.90
2023-03-08T01:33:33.055Z,1.90
2023-03-08T01:36:03.453Z,1.90
2023-03-08T01:38:31.855Z,1.90
2023-03-08T01:41:04.344Z,1.90
2023-03-08T01:43:35.319Z,1.90
2023-03-08T01:46:18.655Z,1.90
2023-03-08T01:48:53.761Z,1.90
2023-03-08T01:51:26.768Z,1.90
2023-03-08T01:53:56.742Z,1.90
2023-03-08T01:56:26.836Z,1.90
2023-03-08T01:58:59.033Z,2.00
2023-03-08T02:01:28.175Z,1.90
2023-03-08T02:03:59.351Z,1.90
2023-03-08T02:06:29.170Z,2.00
2023-03-08T02:08:58.333Z,2.00
2023-03-08T02:11:27.915Z,2.00
2023-03-08T02:13:58.835Z,2.00
2023-03-08T02:16:27.551Z,2.00
2023-03-08T02:18:58.784Z,2.00
2023-03-08T02:21:28.476Z,2.00
2023-03-08T02:24:05.917Z,2.00
2023-03-08T02:26:35.214Z,2.00
2023-03-08T02:29:03.481Z,2.00
2023-03-08T02:31:31.677Z,2.00
2023-03-08T02:33:59.938Z,1.90
2023-03-08T02:36:28.770Z,1.90
2023-03-08T02:38:58.425Z,1.90
2023-03-08T02:41:29.851Z,1.90
2023-03-08T02:43:58.350Z,1.90
2023-03-08T02:46:26.529Z,1.90
2023-03-08T02:48:55.092Z,1.90
2023-03-08T02:51:23.317Z,1.90
2023-03-08T02:53:51.935Z,1.80
2023-03-08T02:56:21.511Z,1.80
2023-03-08T02:58:49.847Z,1.90
2023-03-08T03:01:18.235Z,1.90
2023-03-08T03:03:46.587Z,1.90
2023-03-08T03:06:16.555Z,1.90
2023-03-08T03:08:47.744Z,1.90
2023-03-08T03:11:17.857Z,1.90
2023-03-08T03:13:55.440Z,1.90
2023-03-08T03:16:24.800Z,1.90
2023-03-08T03:18:54.698Z,1.90
2023-03-08T03:21:24.231Z,1.80
2023-03-08T03:23:52.779Z,1.80
2023-03-08T03:26:25.386Z,1.80
2023-03-08T03:28:59.939Z,1.80
2023-03-08T03:31:32.539Z,1.80
2023-03-08T03:34:01.222Z,1.80
2023-03-08T03:36:30.062Z,1.70
2023-03-08T03:38:59.899Z,1.70
2023-03-08T03:41:28.624Z,1.70
2023-03-08T03:44:05.793Z,1.60
2023-03-08T03:46:35.507Z,1.60
2023-03-08T03:49:06.464Z,1.60
2023-03-08T03:51:39.361Z,1.60
2023-03-08T03:54:16.864Z,1.60
2023-03-08T03:56:47.209Z,1.50
2023-03-08T03:59:17.205Z,1.50
2023-03-08T04:01:46.309Z,1.50
2023-03-08T04:04:22.274Z,1.40
2023-03-08T04:06:51.206Z,1.40
2023-03-08T04:09:22.974Z,1.40
2023-03-08T04:12:02.487Z,1.40
2023-03-08T04:14:32.779Z,1.40
2023-03-08T04:17:01.179Z,1.40
2023-03-08T04:19:39.578Z,1.40
2023-03-08T04:22:09.278Z,1.40
2023-03-08T04:24:44.969Z,1.40
2023-03-08T04:27:18.244Z,1.50
2023-03-08T04:29:47.903Z,1.50
2023-03-08T04:32:17.178Z,1.40
2023-03-08T04:34:50.150Z,1.50
2023-03-08T04:37:21.832Z,1.40
2023-03-08T04:39:55.301Z,1.50
2023-03-08T04:42:24.620Z,1.50
2023-03-08T04:44:54.350Z,1.40
2023-03-08T04:47:25.570Z,1.40
2023-03-08T04:49:55.006Z,1.40
2023-03-08T04:52:23.427Z,1.40
2023-03-08T04:54:51.774Z,1.40
2023-03-08T04:57:24.391Z,1.40
2023-03-08T04:59:57.376Z,1.30
2023-03-08T05:02:25.990Z,1.40
2023-03-08T05:04:54.276Z,1.30
2023-03-08T05:07:22.857Z,1.30
2023-03-08T05:09:53.002Z,1.30
2023-03-08T05:12:21.402Z,1.30
2023-03-08T05:14:53.390Z,1.40
2023-03-08T05:17:23.378Z,1.30
2023-03-08T05:19:51.820Z,1.30
2023-03-08T05:22:24.431Z,1.30
2023-03-08T05:24:56.621Z,1.30
2023-03-08T05:27:25.452Z,1.30
2023-03-08T05:29:54.323Z,1.20
2023-03-08T05:32:24.757Z,1.30
2023-03-08T05:34:53.589Z,1.30
2023-03-08T05:37:30.541Z,1.20
2023-03-08T05:40:05.856Z,1.20
2023-03-08T05:42:36.456Z,1.20
2023-03-08T05:45:05.942Z,1.30
2023-03-08T05:47:39.384Z,1.30
2023-03-08T05:50:11.585Z,1.20
2023-03-08T05:52:43.502Z,1.20
2023-03-08T05:55:16.185Z,1.20
2023-03-08T05:57:45.906Z,1.30
2023-03-08T06:00:18.717Z,1.20
2023-03-08T06:02:54.548Z,1.30
2023-03-08T06:05:23.318Z,1.20
2023-03-08T06:07:55.206Z,1.30
2023-03-08T06:10:24.416Z,1.20
2023-03-08T06:12:53.813Z,1.20
2023-03-08T06:15:25.689Z,1.20
2023-03-08T06:17:56.003Z,1.30
2023-03-08T06:20:27.437Z,1.30
2023-03-08T06:22:56.961Z,1.30
2023-03-08T06:25:25.912Z,1.30
2023-03-08T06:27:55.095Z,1.30
2023-03-08T06:30:30.894Z,1.30
2023-03-08T06:33:01.058Z,1.40
2023-03-08T06:35:29.722Z,1.40
2023-03-08T06:38:02.188Z,1.50
2023-03-08T06:40:30.636Z,1.50
2023-03-08T06:42:59.057Z,1.50
2023-03-08T06:45:27.596Z,1.60
2023-03-08T06:47:55.811Z,1.60
2023-03-08T06:50:26.132Z,1.60
2023-03-08T06:52:55.975Z,1.60
2023-03-08T06:55:36.352Z,1.60
2023-03-08T06:58:05.141Z,1.70
2023-03-08T07:00:33.723Z,1.70
2023-03-08T07:03:02.310Z,1.70
2023-03-08T07:05:32.101Z,1.70
2023-03-08T07:08:00.540Z,1.70
2023-03-08T07:10:28.841Z,1.70
2023-03-08T07:12:57.152Z,1.80
2023-03-08T07:15:25.781Z,1.70
2023-03-08T07:17:57.551Z,1.70
2023-03-08T07:20:27.630Z,1.60
2023-03-08T07:22:57.456Z,1.60
2023-03-08T07:25:25.794Z,1.60
2023-03-08T07:27:53.988Z,1.60
2023-03-08T07:30:22.449Z,1.60
2023-03-08T07:32:50.980Z,1.60
2023-03-08T07:35:19.427Z,1.60
2023-03-08T07:37:48.573Z,1.60
2023-03-08T07:40:19.218Z,1.70
2023-03-08T07:42:47.558Z,1.60
2023-03-08T07:45:30.783Z,1.60
2023-03-08T07:47:59.195Z,1.60
2023-03-08T07:50:27.609Z,1.60
2023-03-08T07:52:55.892Z,1.70
2023-03-08T07:55:27.450Z,1.70
2023-03-08T07:57:55.914Z,1.70
2023-03-08T08:00:24.671Z,1.70
2023-03-08T08:02:54.129Z,1.70
2023-03-08T08:05:22.918Z,1.70
2023-03-08T08:07:51.381Z,1.70
2023-03-08T08:10:20.333Z,1.70
2023-03-08T08:12:50.112Z,1.70
2023-03-08T08:15:19.123Z,1.70
2023-03-08T08:17:47.417Z,1.70
2023-03-08T08:20:15.701Z,1.70
2023-03-08T08:22:43.964Z,1.70
2023-03-08T08:25:12.492Z,1.70
2023-03-08T08:27:40.827Z,1.60
2023-03-08T08:30:13.215Z,1.70
2023-03-08T08:32:41.813Z,1.60
2023-03-08T08:35:11.360Z,1.60
2023-03-08T08:37:39.718Z,1.60
2023-03-08T08:40:10.353Z,1.60
2023-03-08T08:42:38.913Z,1.60
2023-03-08T08:45:08.177Z,1.60
2023-03-08T08:47:37.882Z,1.60
2023-03-08T08:50:06.775Z,1.70
2023-03-08T08:52:35.154Z,1.70
2023-03-08T08:55:03.730Z,1.60
2023-03-08T08:57:32.728Z,1.60
2023-03-08T09:00:01.344Z,1.60
2023-03-08T09:02:29.743Z,1.60
2023-03-08T09:05:00.843Z,1.60
2023-03-08T09:07:29.281Z,1.70
2023-03-08T09:09:58.084Z,1.60
2023-03-08T09:12:26.358Z,1.60
2023-03-08T09:14:54.780Z,1.60
2023-03-08T09:17:23.020Z,1.60
2023-03-08T09:19:51.659Z,1.60
2023-03-08T09:22:21.312Z,1.60
2023-03-08T09:24:50.836Z,1.60
2023-03-08T09:27:19.172Z,1.60
2023-03-08T09:29:47.414Z,1.60
2023-03-08T09:32:15.810Z,1.60
2023-03-08T09:34:44.215Z,1.60
2023-03-08T09:37:12.897Z,1.60
2023-03-08T09:39:42.739Z,1.60
2023-03-08T09:42:20.588Z,1.60
2023-03-08T09:45:17.630Z,1.60
2023-03-08T09:47:49.158Z,1.60
2023-03-08T09:50:39.316Z,1.70
2023-03-08T09:53:17.389Z,1.70
2023-03-08T09:55:51.001Z,1.70
2023-03-08T09:58:30.674Z,1.80
2023-03-08T10:01:03.038Z,1.90
2023-03-08T10:03:46.510Z,1.90
2023-03-08T10:06:20.763Z,1.90
2023-03-08T10:08:54.620Z,1.90
2023-03-08T10:11:31.739Z,2.00
2023-03-08T10:14:06.049Z,2.00
2023-03-08T10:16:38.323Z,2.00
2023-03-08T10:19:13.876Z,2.10
2023-03-08T10:21:45.671Z,2.20
2023-03-08T10:24:27.550Z,2.30
2023-03-08T10:27:04.897Z,2.30
2023-03-08T10:29:33.246Z,2.30
2023-03-08T10:32:01.544Z,2.40
2023-03-08T10:34:32.982Z,2.30
2023-03-08T10:37:03.934Z,2.20
2023-03-08T10:39:32.193Z,2.20
2023-03-08T10:42:29.532Z,2.20
2023-03-08T10:45:01.379Z,2.20
2023-03-08T10:47:32.257Z,2.10
2023-03-08T10:50:15.418Z,2.10
2023-03-08T10:52:45.081Z,2.10
2023-03-08T10:55:16.913Z,2.10
2023-03-08T10:57:54.804Z,2.10
2023-03-08T11:00:32.749Z,2.10
2023-03-08T11:03:18.034Z,2.10
2023-03-08T11:05:55.945Z,2.10
2023-03-08T11:08:26.821Z,2.10
2023-03-08T11:11:04.307Z,2.20
2023-03-08T11:13:36.735Z,2.20
2023-03-08T11:16:19.065Z,2.20
2023-03-08T11:18:59.864Z,2.20
2023-03-08T11:21:34.146Z,2.20
2023-03-08T11:24:17.406Z,2.20
2023-03-08T11:26:52.506Z,2.20
2023-03-08T11:29:32.940Z,2.30
2023-03-08T11:32:07.414Z,2.20
2023-03-08T11:35:00.330Z,2.20
2023-03-08T11:37:36.446Z,2.20
2023-03-08T11:40:20.222Z,2.30
2023-03-08T11:43:01.987Z,2.30
2023-03-08T11:45:40.420Z,2.30
2023-03-08T11:48:25.468Z,2.30
2023-03-08T11:50:56.897Z,2.40
2023-03-08T11:53:35.012Z,2.40
2023-03-08T11:56:17.955Z,2.40
2023-03-08T11:58:49.962Z,2.40
2023-03-08T12:01:25.224Z,2.40
2023-03-08T12:03:56.563Z,2.40
2023-03-08T12:06:30.181Z,2.40
2023-03-08T12:09:06.044Z,2.50
2023-03-08T12:11:39.450Z,2.60
2023-03-08T12:14:17.513Z,2.70
2023-03-08T12:16:51.513Z,2.70
2023-03-08T12:19:29.764Z,2.80
2023-03-08T12:22:09.940Z,2.80
2023-03-08T12:24:47.832Z,2.80
2023-03-08T12:27:22.392Z,2.90
2023-03-08T12:29:56.195Z,2.90
2023-03-08T12:32:27.209Z,3.00
2023-03-08T12:35:04.120Z,3.10
2023-03-08T12:37:32.735Z,3.20
2023-03-08T12:40:05.724Z,3.20
2023-03-08T12:42:37.407Z,3.20
2023-03-08T12:45:28.593Z,3.30
2023-03-08T12:48:08.787Z,3.30
2023-03-08T12:50:41.508Z,3.30
2023-03-08T12:53:33.677Z,3.30
2023-03-08T12:56:05.457Z,3.30
2023-03-08T12:58:35.935Z,3.30
2023-03-08T13:01:08.154Z,3.30
2023-03-08T13:03:42.956Z,3.30
2023-03-08T13:06:44.673Z,3.30
2023-03-08T13:09:19.970Z,3.20
2023-03-08T13:11:53.881Z,3.20
2023-03-08T13:14:28.110Z,3.30
2023-03-08T13:16:56.458Z,3.30
2023-03-08T13:19:29.901Z,3.30
2023-03-08T13:22:05.838Z,3.30
2023-03-08T13:24:41.329Z,3.30
2023-03-08T13:27:21.463Z,3.40
2023-03-08T13:29:50.024Z,3.30
2023-03-08T13:32:21.100Z,3.30
2023-03-08T13:35:00.394Z,3.30
2023-03-08T13:37:30.551Z,3.30
2023-03-08T13:40:00.508Z,3.20
2023-03-08T13:42:30.103Z,3.20
2023-03-08T13:45:09.356Z,3.10
2023-03-08T13:47:40.889Z,3.10
2023-03-08T13:50:20.265Z,3.10
2023-03-08T13:52:49.065Z,3.10
2023-03-08T13:55:22.763Z,3.10
2023-03-08T13:57:54.060Z,3.10
2023-03-08T14:00:30.407Z,3.00
2023-03-08T14:02:59.347Z,3.00
2023-03-08T14:05:31.464Z,2.90
2023-03-08T14:08:02.861Z,2.90
2023-03-08T14:10:38.359Z,2.80
2023-03-08T14:13:08.448Z,2.80
2023-03-08T14:15:40.506Z,2.70
2023-03-08T14:18:17.611Z,2.70
2023-03-08T14:20:47.607Z,2.70
2023-03-08T14:23:25.421Z,2.80
2023-03-08T14:25:57.904Z,2.80
2023-03-08T14:28:41.937Z,2.80
2023-03-08T14:31:26.818Z,2.90
2023-03-08T14:33:59.440Z,2.90
2023-03-08T14:36:31.111Z,2.90
2023-03-08T14:39:00.988Z,3.00
2023-03-08T14:41:34.601Z,3.10
2023-03-08T14:44:04.473Z,3.10
2023-03-08T14:46:33.417Z,3.10
2023-03-08T14:49:04.381Z,3.10
2023-03-08T14:51:40.890Z,3.10
2023-03-08T14:54:23.245Z,3.10
2023-03-08T14:56:51.959Z,3.10
2023-03-08T14:59:27.873Z,3.10
2023-03-08T15:01:56.904Z,3.10
2023-03-08T15:04:26.615Z,3.00
2023-03-08T15:06:56.525Z,3.00
2023-03-08T15:09:26.148Z,3.00
2023-03-08T15:11:58.425Z,3.10
2023-03-08T15:14:27.918Z,3.10
2023-03-08T15:16:56.453Z,3.10
2023-03-08T15:19:24.958Z,3.00
2023-03-08T15:21:53.640Z,3.00
2023-03-08T15:24:24.366Z,3.00
2023-03-08T15:26:52.752Z,3.00
2023-03-08T15:29:27.468Z,3.00
2023-03-08T15:31:56.985Z,3.00
2023-03-08T15:34:28.057Z,3.00
2023-03-08T15:36:56.671Z,3.00
2023-03-08T15:39:26.652Z,2.90
2023-03-08T15:41:54.886Z,3.00
2023-03-08T15:44:23.100Z,3.00
2023-03-08T15:46:52.892Z,3.00
2023-03-08T15:49:21.369Z,3.00
2023-03-08T15:51:49.709Z,3.00
2023-03-08T15:54:17.987Z,3.00
2023-03-08T15:56:47.744Z,3.00
2023-03-08T15:59:16.078Z,3.00
2023-03-08T16:01:44.384Z,3.00
2023-03-08T16:04:12.700Z,3.00
2023-03-08T16:06:43.441Z,3.10
2023-03-08T16:09:11.830Z,3.10
2023-03-08T16:11:40.037Z,3.10
2023-03-08T16:14:10.128Z,3.10
2023-03-08T16:16:45.173Z,3.10
2023-03-08T16:19:14.525Z,3.10
2023-03-08T16:21:42.741Z,3.10
2023-03-08T16:24:12.189Z,3.10
2023-03-08T16:26:40.426Z,3.10
2023-03-08T16:29:10.382Z,3.10
2023-03-08T16:31:38.769Z,3.20
2023-03-08T16:34:08.426Z,3.20
2023-03-08T16:36:36.698Z,3.20
2023-03-08T16:39:05.555Z,3.10
2023-03-08T16:41:34.715Z,3.20
2023-03-08T16:44:03.428Z,3.20
2023-03-08T16:46:33.230Z,3.20
2023-03-08T16:49:01.560Z,3.10
2023-03-08T16:51:30.513Z,3.20
2023-03-08T16:54:00.197Z,3.10
2023-03-08T16:56:30.378Z,3.10
2023-03-08T16:59:01.968Z,3.20
2023-03-08T17:01:32.365Z,3.10
2023-03-08T17:04:00.934Z,3.10
2023-03-08T17:06:32.334Z,3.10
2023-03-08T17:09:00.740Z,3.10
2023-03-08T17:11:30.635Z,3.20
2023-03-08T17:14:00.897Z,3.20
2023-03-08T17:16:32.682Z,3.20
2023-03-08T17:19:02.169Z,3.10
2023-03-08T17:21:31.811Z,3.20
2023-03-08T17:24:01.013Z,3.10
2023-03-08T17:26:30.403Z,3.10
2023-03-08T17:28:59.042Z,3.10
2023-03-08T17:31:27.342Z,3.10
2023-03-08T17:33:56.964Z,3.10
2023-03-08T17:36:25.993Z,3.10
2023-03-08T17:38:55.342Z,3.20
2023-03-08T17:41:24.305Z,3.20
2023-03-08T17:43:53.934Z,3.20
2023-03-08T17:46:24.684Z,3.20
2023-03-08T17:48:53.404Z,3.20
2023-03-08T17:51:24.762Z,3.20
2023-03-08T17:53:53.240Z,3.20
2023-03-08T17:56:24.968Z,3.20
2023-03-08T17:58:53.788Z,3.20
2023-03-08T18:01:24.243Z,3.20
2023-03-08T18:03:55.027Z,3.20
2023-03-08T18:06:28.201Z,3.20
2023-03-08T18:08:56.869Z,3.20
2023-03-08T18:11:25.831Z,3.20
2023-03-08T18:13:54.554Z,3.20
2023-03-08T18:16:24.485Z,3.20
2023-03-08T18:18:52.777Z,3.20
2023-03-08T18:21:22.234Z,3.20
2023-03-08T18:23:54.797Z,3.20
2023-03-08T18:26:23.558Z,3.20
2023-03-08T18:28:52.308Z,3.20
2023-03-08T18:31:25.892Z,3.20
2023-03-08T18:33:55.542Z,3.30
2023-03-08T18:36:24.888Z,3.20
2023-03-08T18:38:54.466Z,3.20
2023-03-08T18:41:25.531Z,3.20
2023-03-08T18:43:54.667Z,3.20
2023-03-08T18:46:28.522Z,3.20
2023-03-08T18:48:57.431Z,3.20
2023-03-08T18:51:26.038Z,3.30
2023-03-08T18:53:57.053Z,3.30
2023-03-08T18:56:26.066Z,3.30
2023-03-08T18:58:54.714Z,3.30
2023-03-08T19:01:24.117Z,3.30
2023-03-08T19:03:52.835Z,3.40
2023-03-08T19:06:21.427Z,3.40
2023-03-08T19:08:49.717Z,3.40
2023-03-08T19:11:20.969Z,3.40
2023-03-08T19:13:49.690Z,3.40
2023-03-08T19:16:23.243Z,3.40
2023-03-08T19:18:54.578Z,3.40
2023-03-08T19:21:24.488Z,3.50
2023-03-08T19:23:53.385Z,3.50
2023-03-08T19:26:42.222Z,3.50
2023-03-08T19:29:12.934Z,3.50
2023-03-08T19:31:43.299Z,3.40
2023-03-08T19:34:13.124Z,3.50
2023-03-08T19:36:42.129Z,3.50
2023-03-08T19:39:12.104Z,3.50
2023-03-08T19:41:42.041Z,3.40
2023-03-08T19:44:10.866Z,3.50
2023-03-08T19:46:40.054Z,3.50
2023-03-08T19:49:11.966Z,3.50
2023-03-08T19:51:40.652Z,3.50
2023-03-08T19:54:10.069Z,3.50
2023-03-08T19:56:38.537Z,3.60
2023-03-08T19:59:08.452Z,3.60
2023-03-08T20:01:37.023Z,3.60
2023-03-08T20:04:05.957Z,3.70
2023-03-08T20:06:36.291Z,3.70
2023-03-08T20:09:06.754Z,3.70
2023-03-08T20:11:35.422Z,3.70
2023-03-08T20:14:04.851Z,3.70
2023-03-08T20:16:34.885Z,3.80
2023-03-08T20:19:03.508Z,3.80
2023-03-08T20:21:32.503Z,3.80
2023-03-08T20:24:01.197Z,3.70
2023-03-08T20:26:31.952Z,3.70
2023-03-08T20:29:01.379Z,3.70
2023-03-08T20:31:31.183Z,3.70
2023-03-08T20:34:01.202Z,3.70
2023-03-08T20:36:29.793Z,3.70
2023-03-08T20:38:59.670Z,3.70
2023-03-08T20:41:31.267Z,3.80
2023-03-08T20:43:59.649Z,3.90
2023-03-08T20:46:31.241Z,4.10
2023-03-08T20:49:01.019Z,4.20
2023-03-08T20:51:29.599Z,4.40
2023-03-08T20:53:58.423Z,4.50
2023-03-08T20:56:27.643Z,4.60
2023-03-08T20:58:57.841Z,4.60
2023-03-08T21:01:28.577Z,4.60
2023-03-08T21:03:57.195Z,4.50
2023-03-08T21:06:30.063Z,4.50
2023-03-08T21:08:59.971Z,4.40
2023-03-08T21:11:28.481Z,4.40
2023-03-08T21:13:57.511Z,4.30
2023-03-08T21:16:27.479Z,4.30
2023-03-08T21:18:57.162Z,4.20
2023-03-08T21:21:30.084Z,4.20
2023-03-08T21:23:59.995Z,4.20
2023-03-08T21:26:30.106Z,4.10
2023-03-08T21:29:01.596Z,4.10
2023-03-08T21:31:30.711Z,4.10
2023-03-08T21:33:59.145Z,4.10
2023-03-08T21:36:28.871Z,4.10
2023-03-08T21:38:58.952Z,4.10
2023-03-08T21:41:29.525Z,4.10
2023-03-08T21:43:58.752Z,4.10
2023-03-08T21:46:27.350Z,4.10
2023-03-08T21:48:56.767Z,4.10
2023-03-08T21:51:25.281Z,4.10
2023-03-08T21:53:54.811Z,4.10
2023-03-08T21:56:23.133Z,4.10
2023-03-08T21:58:51.373Z,4.10
2023-03-08T22:01:21.593Z,4.10
2023-03-08T22:03:50.515Z,4.10
2023-03-08T22:06:19.568Z,4.10
2023-03-08T22:08:48.627Z,4.20
2023-03-08T22:11:19.129Z,4.10
2023-03-08T22:13:51.224Z,4.20
2023-03-08T22:16:19.879Z,4.20
2023-03-08T22:18:48.759Z,4.20
2023-03-08T22:21:17.120Z,4.20
2023-03-08T22:23:45.537Z,4.30
2023-03-08T22:26:13.975Z,4.30
2023-03-08T22:28:43.555Z,4.30
2023-03-08T22:31:13.468Z,4.30
2023-03-08T22:33:43.001Z,4.30
2023-03-08T22:36:13.546Z,4.30
2023-03-08T22:38:42.490Z,4.20
2023-03-08T22:41:12.640Z,4.20
2023-03-08T22:43:43.027Z,4.20
2023-03-08T22:46:15.975Z,4.20
2023-03-08T22:48:45.422Z,4.20
2023-03-08T22:51:14.927Z,4.20
2023-03-08T22:53:43.483Z,4.30
2023-03-08T22:56:19.641Z,4.20
2023-03-08T22:58:49.461Z,4.30
2023-03-08T23:01:20.126Z,4.30
2023-03-08T23:03:49.703Z,4.30
2023-03-08T23:06:18.817Z,4.30
2023-03-08T23:08:47.454Z,4.40
2023-03-08T23:11:16.056Z,4.40
2023-03-08T23:13:44.588Z,4.70
2023-03-08T23:16:16.253Z,5.30
2023-03-08T23:18:45.183Z,5.60
2023-03-08T23:21:15.338Z,6.00
2023-03-08T23:23:44.279Z,6.30
2023-03-08T23:26:14.878Z,6.60
2023-03-08T23:28:43.364Z,6.60
2023-03-08T23:31:14.983Z,6.60
2023-03-08T23:33:44.092Z,6.80
2023-03-08T23:36:14.318Z,7.00
2023-03-08T23:38:42.639Z,7.00
2023-03-08T23:41:13.675Z,7.10
2023-03-08T23:43:42.764Z,7.20
2023-03-08T23:46:13.560Z,7.20
2023-03-08T23:48:44.591Z,7.20
2023-03-08T23:51:15.029Z,7.30
2023-03-08T23:53:43.644Z,7.30
2023-03-08T23:56:19.260Z,7.30
2023-03-08T23:58:50.418Z,7.40
