createdAt,value
2017-07-10T00:00:25.595Z,19.6
2017-07-10T00:01:05.924Z,19.5
2017-07-10T00:01:46.370Z,19.6
2017-07-10T00:02:26.900Z,19.6
2017-07-10T00:03:07.045Z,19.5
2017-07-10T00:03:47.378Z,19.5
2017-07-10T00:04:27.615Z,19.5
2017-07-10T00:05:07.949Z,19.6
2017-07-10T00:05:48.382Z,19.5
2017-07-10T00:06:31.399Z,19.5
2017-07-10T00:07:12.248Z,19.6
2017-07-10T00:07:52.382Z,19.5
2017-07-10T00:08:32.508Z,19.5
2017-07-10T00:09:12.650Z,19.5
2017-07-10T00:09:52.586Z,19.5
2017-07-10T00:10:32.815Z,19.5
2017-07-10T00:11:12.852Z,19.4
2017-07-10T00:11:53.383Z,19.4
2017-07-10T00:12:33.723Z,19.4
2017-07-10T00:13:13.857Z,19.4
2017-07-10T00:13:54.303Z,19.4
2017-07-10T00:14:34.952Z,19.4
2017-07-10T00:15:15.279Z,19.3
2017-07-10T00:15:55.808Z,19.4
2017-07-10T00:16:36.355Z,19.4
2017-07-10T00:17:16.599Z,19.3
2017-07-10T00:17:57.222Z,19.4
2017-07-10T00:18:37.463Z,19.2
2017-07-10T00:19:17.697Z,19.4
2017-07-10T00:19:57.842Z,19.3
2017-07-10T00:20:38.076Z,19.3
2017-07-10T00:21:18.109Z,19.4
2017-07-10T00:21:58.543Z,19.3
2017-07-10T00:22:38.971Z,19.3
2017-07-10T00:23:18.907Z,19.3
2017-07-10T00:23:59.044Z,19.3
2017-07-10T00:24:39.477Z,19.2
2017-07-10T00:25:19.315Z,19.3
2017-07-10T00:25:59.744Z,19.2
2017-07-10T00:26:40.192Z,19.2
2017-07-10T00:27:20.523Z,19.1
2017-07-10T00:28:00.676Z,19.2
2017-07-10T00:28:40.805Z,19.2
2017-07-10T00:29:21.043Z,19.3
2017-07-10T00:30:01.375Z,19.3
2017-07-10T00:30:41.623Z,19.4
2017-07-10T00:31:21.850Z,19.3
2017-07-10T00:32:02.184Z,19.2
2017-07-10T00:32:42.748Z,19.3
2017-07-10T00:33:23.017Z,19.2
2017-07-10T00:34:03.357Z,19.3
2017-07-10T00:34:43.302Z,19.2
2017-07-10T00:35:23.837Z,19.2
2017-07-10T00:36:04.070Z,19.1
2017-07-10T00:36:43.939Z,19.2
2017-07-10T00:37:23.777Z,19.2
2017-07-10T00:38:03.916Z,19.3
2017-07-10T00:38:44.155Z,19.3
2017-07-10T00:39:24.091Z,19.2
2017-07-10T00:40:04.520Z,19.2
2017-07-10T00:40:44.865Z,19.2
2017-07-10T00:41:25.092Z,19.2
2017-07-10T00:42:05.336Z,19.2
2017-07-10T00:42:45.687Z,19.3
2017-07-10T00:43:26.324Z,19.3
2017-07-10T00:44:07.162Z,19.2
2017-07-10T00:44:47.400Z,19.2
2017-07-10T00:45:27.939Z,19.2
2017-07-10T00:46:08.469Z,19.2
2017-07-10T00:46:48.810Z,19.2
2017-07-10T00:47:28.936Z,19.2
2017-07-10T00:48:09.471Z,19.2
2017-07-10T00:48:49.808Z,19.2
2017-07-10T00:49:30.036Z,19.2
2017-07-10T00:50:10.180Z,19.1
2017-07-10T00:50:50.310Z,19.1
2017-07-10T00:51:30.650Z,19.2
2017-07-10T00:52:10.880Z,19.1
2017-07-10T00:52:51.114Z,19.2
2017-07-10T00:53:31.556Z,19.1
2017-07-10T00:54:11.493Z,19.1
2017-07-10T00:54:51.925Z,19.1
2017-07-10T00:55:32.159Z,19.1
2017-07-10T00:56:12.099Z,19.1
2017-07-10T00:56:52.625Z,19.1
2017-07-10T00:57:32.955Z,19.1
2017-07-10T00:58:13.492Z,19.0
2017-07-10T00:58:53.927Z,19.1
2017-07-10T00:59:34.464Z,19.1
2017-07-10T01:00:14.691Z,19.1
2017-07-10T01:00:54.731Z,19.1
2017-07-10T01:01:34.765Z,19.1
2017-07-10T01:02:15.199Z,19.1
2017-07-10T01:02:55.538Z,19.1
2017-07-10T01:03:36.063Z,19.1
2017-07-10T01:04:16.399Z,19.1
2017-07-10T01:04:57.029Z,19.2
2017-07-10T01:05:37.274Z,19.2
2017-07-10T01:06:17.821Z,19.2
2017-07-10T01:06:58.646Z,19.1
2017-07-10T01:07:39.079Z,19.2
2017-07-10T01:08:19.210Z,19.2
2017-07-10T01:08:59.544Z,19.1
2017-07-10T01:09:39.781Z,19.2
2017-07-10T01:10:19.831Z,19.2
2017-07-10T01:11:00.477Z,19.1
2017-07-10T01:11:41.012Z,19.1
2017-07-10T01:12:21.146Z,19.1
2017-07-10T01:13:01.981Z,19.1
2017-07-10T01:13:42.622Z,19.1
2017-07-10T01:14:23.181Z,19.0
2017-07-10T01:15:03.608Z,19.0
2017-07-10T01:15:43.647Z,19.0
2017-07-10T01:16:23.890Z,19.0
2017-07-10T01:17:04.324Z,19.1
2017-07-10T01:17:44.568Z,19.1
2017-07-10T01:18:24.610Z,19.1
2017-07-10T01:19:05.033Z,19.1
2017-07-10T01:19:45.272Z,19.0
2017-07-10T01:20:25.509Z,19.1
2017-07-10T01:21:05.549Z,19.1
2017-07-10T01:21:46.095Z,19.1
2017-07-10T01:22:26.622Z,19.0
2017-07-10T01:23:07.259Z,19.1
2017-07-10T01:23:47.395Z,19.0
2017-07-10T01:24:27.434Z,19.0
2017-07-10T01:25:07.361Z,18.9
2017-07-10T01:25:47.798Z,19.0
2017-07-10T01:26:27.936Z,18.9
2017-07-10T01:27:08.485Z,19.0
2017-07-10T01:27:48.822Z,19.0
2017-07-10T01:28:28.954Z,19.0
2017-07-10T01:29:09.591Z,19.0
2017-07-10T01:29:49.325Z,19.1
2017-07-10T01:30:29.558Z,19.0
2017-07-10T01:31:09.991Z,19.1
2017-07-10T01:31:50.224Z,19.0
2017-07-10T01:32:30.663Z,19.0
2017-07-10T01:33:11.194Z,19.0
2017-07-10T01:33:51.426Z,19.0
2017-07-10T01:34:31.965Z,18.9
2017-07-10T01:35:12.498Z,19.1
2017-07-10T01:35:52.938Z,19.0
2017-07-10T01:36:33.388Z,19.0
2017-07-10T01:37:13.334Z,19.0
2017-07-10T01:37:53.658Z,19.0
2017-07-10T01:38:33.797Z,19.0
2017-07-10T01:39:14.234Z,19.0
2017-07-10T01:39:54.666Z,19.0
2017-07-10T01:40:35.004Z,19.0
2017-07-10T01:41:15.432Z,19.0
2017-07-10T01:41:55.871Z,19.0
2017-07-10T01:42:36.201Z,19.0
2017-07-10T01:43:16.533Z,19.0
2017-07-10T01:43:56.865Z,19.0
2017-07-10T01:44:37.193Z,19.0
2017-07-10T01:45:17.736Z,19.0
2017-07-10T01:45:57.863Z,19.0
2017-07-10T01:46:38.498Z,18.9
2017-07-10T01:47:18.736Z,18.8
2017-07-10T01:47:58.767Z,18.8
2017-07-10T01:48:39.199Z,18.8
2017-07-10T01:49:19.537Z,18.8
2017-07-10T01:49:59.580Z,18.8
2017-07-10T01:50:39.905Z,18.7
2017-07-10T01:51:20.247Z,18.8
2017-07-10T01:52:00.879Z,18.7
2017-07-10T01:52:41.109Z,18.8
2017-07-10T01:53:21.343Z,18.6
2017-07-10T01:54:01.473Z,18.6
2017-07-10T01:54:41.906Z,18.7
2017-07-10T01:55:22.145Z,18.7
2017-07-10T01:56:02.390Z,18.7
2017-07-10T01:56:43.143Z,18.6
2017-07-10T01:57:23.576Z,18.7
2017-07-10T01:58:04.102Z,18.6
2017-07-10T01:58:45.143Z,18.6
2017-07-10T01:59:25.289Z,18.7
2017-07-10T02:00:05.530Z,18.7
2017-07-10T02:00:45.677Z,18.7
2017-07-10T02:01:25.910Z,18.6
2017-07-10T02:02:05.971Z,18.6
2017-07-10T02:02:46.300Z,18.6
2017-07-10T02:03:26.932Z,18.6
2017-07-10T02:04:07.271Z,18.6
2017-07-10T02:04:47.402Z,18.7
2017-07-10T02:05:27.737Z,18.6
2017-07-10T02:06:08.072Z,18.7
2017-07-10T02:06:48.707Z,18.6
2017-07-10T02:07:28.937Z,18.7
2017-07-10T02:08:09.173Z,18.7
2017-07-10T02:08:49.534Z,18.6
2017-07-10T02:09:30.063Z,18.6
2017-07-10T02:10:10.697Z,18.7
2017-07-10T02:10:51.239Z,18.7
2017-07-10T02:11:31.775Z,18.7
2017-07-10T02:12:12.119Z,18.5
2017-07-10T02:12:52.356Z,18.6
2017-07-10T02:13:32.500Z,18.6
2017-07-10T02:14:13.121Z,18.5
2017-07-10T02:14:53.562Z,18.6
2017-07-10T02:15:34.087Z,18.6
2017-07-10T02:16:14.521Z,18.6
2017-07-10T02:16:54.865Z,18.7
2017-07-10T02:17:35.199Z,18.7
2017-07-10T02:18:15.636Z,18.7
2017-07-10T02:18:56.264Z,18.7
2017-07-10T02:19:36.699Z,18.7
2017-07-10T02:20:17.033Z,18.7
2017-07-10T02:20:57.264Z,18.7
2017-07-10T02:21:37.498Z,18.6
2017-07-10T02:22:17.442Z,18.7
2017-07-10T02:22:57.771Z,18.7
2017-07-10T02:23:38.308Z,18.7
2017-07-10T02:24:18.453Z,18.7
2017-07-10T02:24:58.883Z,18.7
2017-07-10T02:25:39.314Z,18.7
2017-07-10T02:26:19.542Z,18.7
2017-07-10T02:26:59.280Z,18.8
2017-07-10T02:27:39.825Z,18.7
2017-07-10T02:28:20.149Z,18.7
2017-07-10T02:29:00.393Z,18.8
2017-07-10T02:29:40.630Z,18.8
2017-07-10T02:30:20.863Z,18.8
2017-07-10T02:31:01.299Z,18.7
2017-07-10T02:31:41.741Z,18.7
2017-07-10T02:32:22.178Z,18.8
2017-07-10T02:33:02.218Z,18.8
2017-07-10T02:33:42.555Z,18.7
2017-07-10T02:34:22.683Z,18.7
2017-07-10T02:35:02.918Z,18.8
2017-07-10T02:35:43.055Z,18.7
2017-07-10T02:36:23.481Z,18.7
2017-07-10T02:37:04.021Z,18.7
2017-07-10T02:37:44.356Z,18.6
2017-07-10T02:38:24.590Z,18.7
2017-07-10T02:39:04.824Z,18.6
2017-07-10T02:39:44.765Z,18.6
2017-07-10T02:40:24.799Z,18.7
2017-07-10T02:41:05.036Z,18.7
2017-07-10T02:41:45.470Z,18.7
2017-07-10T02:42:25.704Z,18.7
2017-07-10T02:43:06.041Z,18.7
2017-07-10T02:43:46.670Z,18.6
2017-07-10T02:44:26.803Z,18.7
2017-07-10T02:45:06.833Z,18.7
2017-07-10T02:45:46.571Z,18.6
2017-07-10T02:46:28.411Z,18.6
2017-07-10T02:47:09.245Z,18.7
2017-07-10T02:47:49.477Z,18.7
2017-07-10T02:48:30.005Z,18.7
2017-07-10T02:49:09.939Z,18.6
2017-07-10T02:49:50.068Z,18.7
2017-07-10T02:50:30.602Z,18.6
2017-07-10T02:51:11.328Z,18.6
2017-07-10T02:51:51.659Z,18.7
2017-07-10T02:52:32.099Z,18.7
2017-07-10T02:53:12.431Z,18.7
2017-07-10T02:53:52.769Z,18.7
2017-07-10T02:54:33.099Z,18.6
2017-07-10T02:55:13.628Z,18.6
2017-07-10T02:55:53.862Z,18.7
2017-07-10T02:56:35.398Z,18.7
2017-07-10T02:57:15.945Z,18.7
2017-07-10T02:57:56.075Z,18.7
2017-07-10T02:58:36.514Z,18.7
2017-07-10T02:59:16.853Z,18.7
2017-07-10T02:59:57.091Z,18.6
2017-07-10T03:00:37.521Z,18.7
2017-07-10T03:01:17.951Z,18.6
2017-07-10T03:01:58.285Z,18.6
2017-07-10T03:02:38.712Z,18.6
2017-07-10T03:03:18.855Z,18.6
2017-07-10T03:03:58.984Z,18.5
2017-07-10T03:04:39.422Z,18.6
2017-07-10T03:05:19.860Z,18.5
2017-07-10T03:06:00.390Z,18.5
2017-07-10T03:06:40.344Z,18.6
2017-07-10T03:07:20.873Z,18.6
2017-07-10T03:08:01.022Z,18.6
2017-07-10T03:08:41.160Z,18.5
2017-07-10T03:09:21.292Z,18.6
2017-07-10T03:10:01.632Z,18.5
2017-07-10T03:10:41.964Z,18.5
2017-07-10T03:11:22.009Z,18.5
2017-07-10T03:12:02.135Z,18.5
2017-07-10T03:12:42.277Z,18.6
2017-07-10T03:13:23.912Z,18.6
2017-07-10T03:14:04.241Z,18.6
2017-07-10T03:14:44.783Z,18.6
2017-07-10T03:15:25.123Z,18.6
2017-07-10T03:16:05.662Z,18.6
2017-07-10T03:16:45.693Z,18.6
2017-07-10T03:17:26.229Z,18.7
2017-07-10T03:18:06.565Z,18.7
2017-07-10T03:18:46.994Z,18.7
2017-07-10T03:19:27.330Z,18.6
2017-07-10T03:20:07.857Z,18.6
2017-07-10T03:20:48.101Z,18.6
2017-07-10T03:21:28.333Z,18.7
2017-07-10T03:22:08.662Z,18.5
2017-07-10T03:22:48.901Z,18.5
2017-07-10T03:23:29.369Z,18.4
2017-07-10T03:24:09.725Z,18.5
2017-07-10T03:24:50.980Z,18.3
2017-07-10T03:25:30.937Z,18.5
2017-07-10T03:26:11.064Z,18.4
2017-07-10T03:26:52.502Z,18.5
2017-07-10T03:27:32.931Z,18.5
2017-07-10T03:28:13.258Z,18.6
2017-07-10T03:28:53.892Z,18.5
2017-07-10T03:29:34.131Z,18.5
2017-07-10T03:30:14.673Z,18.5
2017-07-10T03:30:54.905Z,18.5
2017-07-10T03:31:35.536Z,18.5
2017-07-10T03:32:15.870Z,18.6
2017-07-10T03:32:56.407Z,18.4
2017-07-10T03:33:36.740Z,18.4
2017-07-10T03:34:17.073Z,18.4
2017-07-10T03:34:57.416Z,18.5
2017-07-10T03:35:37.643Z,18.5
2017-07-10T03:36:17.974Z,18.5
2017-07-10T03:36:58.509Z,18.5
2017-07-10T03:37:38.643Z,18.5
2017-07-10T03:38:18.778Z,18.5
2017-07-10T03:38:59.228Z,18.5
2017-07-10T03:39:39.555Z,18.5
2017-07-10T03:40:19.688Z,18.4
2017-07-10T03:40:59.826Z,18.4
2017-07-10T03:41:39.959Z,18.4
2017-07-10T03:42:20.200Z,18.5
2017-07-10T03:43:00.633Z,18.4
2017-07-10T03:43:40.975Z,18.4
2017-07-10T03:44:21.373Z,18.4
2017-07-10T03:45:01.722Z,18.4
2017-07-10T03:45:41.962Z,18.5
2017-07-10T03:46:22.197Z,18.4
2017-07-10T03:47:02.628Z,18.5
2017-07-10T03:47:43.074Z,18.5
2017-07-10T03:48:23.302Z,18.5
2017-07-10T03:49:03.441Z,18.5
2017-07-10T03:49:43.575Z,18.4
2017-07-10T03:50:23.714Z,18.4
2017-07-10T03:51:04.246Z,18.3
2017-07-10T03:51:44.190Z,18.4
2017-07-10T03:52:24.562Z,18.5
2017-07-10T03:53:04.808Z,18.6
2017-07-10T03:53:45.264Z,18.5
2017-07-10T03:54:25.204Z,18.5
2017-07-10T03:55:05.442Z,18.5
2017-07-10T03:55:45.877Z,18.6
2017-07-10T03:56:28.198Z,18.6
2017-07-10T03:57:08.835Z,18.7
2017-07-10T03:57:49.269Z,18.7
2017-07-10T03:58:29.216Z,18.7
2017-07-10T03:59:09.147Z,18.8
2017-07-10T03:59:49.182Z,18.8
2017-07-10T04:00:29.719Z,18.7
2017-07-10T04:01:10.171Z,18.7
2017-07-10T04:01:50.607Z,18.8
2017-07-10T04:02:31.155Z,18.7
2017-07-10T04:03:11.493Z,18.7
2017-07-10T04:03:51.636Z,18.7
2017-07-10T04:04:31.877Z,18.7
2017-07-10T04:05:12.312Z,18.8
2017-07-10T04:05:52.748Z,18.8
2017-07-10T04:06:34.826Z,18.7
2017-07-10T04:07:15.076Z,18.7
2017-07-10T04:07:55.321Z,18.8
2017-07-10T04:08:35.663Z,18.7
2017-07-10T04:09:16.021Z,18.8
2017-07-10T04:09:56.461Z,18.8
2017-07-10T04:10:37.096Z,18.8
2017-07-10T04:11:17.530Z,18.8
2017-07-10T04:11:57.767Z,18.8
2017-07-10T04:12:38.204Z,18.8
2017-07-10T04:13:18.438Z,18.8
2017-07-10T04:13:58.690Z,18.8
2017-07-10T04:14:39.429Z,18.8
2017-07-10T04:15:19.665Z,18.8
2017-07-10T04:16:00.108Z,18.8
2017-07-10T04:16:40.254Z,18.8
2017-07-10T04:17:20.706Z,18.8
2017-07-10T04:18:01.136Z,18.8
2017-07-10T04:18:41.475Z,18.9
2017-07-10T04:19:21.618Z,18.9
2017-07-10T04:20:02.151Z,18.9
2017-07-10T04:20:42.687Z,18.9
2017-07-10T04:21:23.024Z,18.9
2017-07-10T04:22:03.563Z,18.9
2017-07-10T04:22:44.409Z,18.9
2017-07-10T04:23:24.468Z,19.0
2017-07-10T04:24:04.595Z,18.9
2017-07-10T04:24:45.043Z,19.0
2017-07-10T04:25:25.292Z,19.0
2017-07-10T04:26:05.324Z,19.0
2017-07-10T04:26:45.282Z,19.0
2017-07-10T04:27:25.716Z,19.0
2017-07-10T04:28:06.050Z,19.0
2017-07-10T04:28:46.482Z,19.0
2017-07-10T04:29:26.832Z,19.0
2017-07-10T04:30:06.869Z,18.9
2017-07-10T04:30:47.313Z,19.0
2017-07-10T04:31:27.457Z,19.0
2017-07-10T04:32:07.604Z,19.0
2017-07-10T04:32:48.334Z,19.1
2017-07-10T04:33:28.669Z,19.1
2017-07-10T04:34:09.407Z,19.1
2017-07-10T04:34:49.745Z,19.0
2017-07-10T04:35:30.079Z,19.1
2017-07-10T04:36:10.419Z,19.0
2017-07-10T04:36:50.955Z,19.0
2017-07-10T04:37:31.093Z,19.1
2017-07-10T04:38:11.338Z,19.1
2017-07-10T04:38:52.073Z,19.0
2017-07-10T04:39:33.724Z,19.1
2017-07-10T04:40:15.055Z,19.0
2017-07-10T04:40:55.301Z,19.1
2017-07-10T04:41:35.634Z,19.0
2017-07-10T04:42:15.978Z,19.0
2017-07-10T04:42:56.215Z,19.1
2017-07-10T04:43:36.364Z,19.1
2017-07-10T04:44:17.003Z,19.0
2017-07-10T04:44:57.547Z,19.0
2017-07-10T04:45:37.797Z,19.1
2017-07-10T04:46:18.248Z,19.1
2017-07-10T04:46:58.491Z,19.1
2017-07-10T04:47:39.034Z,19.1
2017-07-10T04:48:19.372Z,19.1
2017-07-10T04:48:59.919Z,19.1
2017-07-10T04:49:40.249Z,19.1
2017-07-10T04:50:20.892Z,19.1
2017-07-10T04:51:00.925Z,19.2
2017-07-10T04:51:40.864Z,19.2
2017-07-10T04:52:21.205Z,19.1
2017-07-10T04:53:01.649Z,19.1
2017-07-10T04:53:42.084Z,19.2
2017-07-10T04:54:21.930Z,19.1
2017-07-10T04:55:02.390Z,19.3
2017-07-10T04:55:42.728Z,19.3
2017-07-10T04:56:22.862Z,19.3
2017-07-10T04:57:03.299Z,19.3
2017-07-10T04:57:43.640Z,19.2
2017-07-10T04:58:23.998Z,19.3
2017-07-10T04:59:04.539Z,19.2
2017-07-10T04:59:44.678Z,19.2
2017-07-10T05:00:25.728Z,19.2
2017-07-10T05:01:06.370Z,19.3
2017-07-10T05:01:46.504Z,19.3
2017-07-10T05:02:27.144Z,19.2
2017-07-10T05:03:07.781Z,19.2
2017-07-10T05:03:48.117Z,19.1
2017-07-10T05:04:28.557Z,19.2
2017-07-10T05:05:08.689Z,19.2
2017-07-10T05:05:49.328Z,19.2
2017-07-10T05:06:29.557Z,19.1
2017-07-10T05:07:09.897Z,19.1
2017-07-10T05:07:50.229Z,19.1
2017-07-10T05:08:30.565Z,19.2
2017-07-10T05:09:10.606Z,19.1
2017-07-10T05:09:50.848Z,19.1
2017-07-10T05:10:31.095Z,19.0
2017-07-10T05:11:11.635Z,19.1
2017-07-10T05:11:51.865Z,19.0
2017-07-10T05:12:32.499Z,19.1
2017-07-10T05:13:12.443Z,19.1
2017-07-10T05:13:52.681Z,19.0
2017-07-10T05:14:33.117Z,19.1
2017-07-10T05:15:13.162Z,19.0
2017-07-10T05:15:53.400Z,19.1
2017-07-10T05:16:33.819Z,19.1
2017-07-10T05:17:14.061Z,19.1
2017-07-10T05:17:57.296Z,19.1
2017-07-10T05:18:37.745Z,19.2
2017-07-10T05:19:18.481Z,19.2
2017-07-10T05:19:58.717Z,19.1
2017-07-10T05:20:39.548Z,19.0
2017-07-10T05:21:19.990Z,19.0
2017-07-10T05:22:00.126Z,19.0
2017-07-10T05:22:40.758Z,19.1
2017-07-10T05:23:20.803Z,19.0
2017-07-10T05:24:01.029Z,19.1
2017-07-10T05:24:41.377Z,19.1
2017-07-10T05:25:21.717Z,19.1
2017-07-10T05:26:02.268Z,19.0
2017-07-10T05:26:42.932Z,19.0
2017-07-10T05:27:23.169Z,19.0
2017-07-10T05:28:03.408Z,19.0
2017-07-10T05:28:43.747Z,19.0
2017-07-10T05:29:23.787Z,19.0
2017-07-10T05:30:03.926Z,19.0
2017-07-10T05:30:44.375Z,19.1
2017-07-10T05:31:24.711Z,19.1
2017-07-10T05:32:04.940Z,19.0
2017-07-10T05:32:45.395Z,19.1
2017-07-10T05:33:25.725Z,19.0
2017-07-10T05:34:06.164Z,19.1
2017-07-10T05:34:46.194Z,19.1
2017-07-10T05:35:26.328Z,19.1
2017-07-10T05:36:06.874Z,19.2
2017-07-10T05:36:47.015Z,19.2
2017-07-10T05:37:27.455Z,19.2
2017-07-10T05:38:07.890Z,19.3
2017-07-10T05:38:48.236Z,19.3
2017-07-10T05:39:28.493Z,19.2
2017-07-10T05:40:08.734Z,19.1
2017-07-10T05:40:48.786Z,19.1
2017-07-10T05:41:29.407Z,19.0
2017-07-10T05:42:09.648Z,19.1
2017-07-10T05:42:49.681Z,19.0
2017-07-10T05:43:30.122Z,19.0
2017-07-10T05:44:09.956Z,19.0
2017-07-10T05:44:50.304Z,19.0
2017-07-10T05:45:30.738Z,19.1
2017-07-10T05:46:11.078Z,18.9
2017-07-10T05:46:51.625Z,19.0
2017-07-10T05:47:31.963Z,19.0
2017-07-10T05:48:12.803Z,19.0
2017-07-10T05:48:53.240Z,19.0
2017-07-10T05:49:33.484Z,19.0
2017-07-10T05:50:13.919Z,19.0
2017-07-10T05:50:53.957Z,19.0
2017-07-10T05:51:34.203Z,19.0
2017-07-10T05:52:14.536Z,19.0
2017-07-10T05:52:55.281Z,19.0
2017-07-10T05:53:35.612Z,19.0
2017-07-10T05:54:15.749Z,18.9
2017-07-10T05:54:56.227Z,18.9
2017-07-10T05:55:36.773Z,18.9
2017-07-10T05:56:16.916Z,18.8
2017-07-10T05:56:57.349Z,18.8
2017-07-10T05:57:37.488Z,18.8
2017-07-10T05:58:17.312Z,18.7
2017-07-10T05:58:57.547Z,18.8
2017-07-10T05:59:37.983Z,18.7
2017-07-10T06:00:17.920Z,18.7
2017-07-10T06:00:58.371Z,18.7
2017-07-10T06:01:38.905Z,18.7
2017-07-10T06:02:19.142Z,18.8
2017-07-10T06:02:59.586Z,18.8
2017-07-10T06:03:39.729Z,18.7
2017-07-10T06:04:20.048Z,18.6
2017-07-10T06:05:00.589Z,18.7
2017-07-10T06:05:41.053Z,18.7
2017-07-10T06:06:21.591Z,18.7
2017-07-10T06:07:01.230Z,18.7
2017-07-10T06:07:41.624Z,18.7
2017-07-10T06:08:21.608Z,18.7
2017-07-10T06:09:01.546Z,18.7
2017-07-10T06:09:42.075Z,18.8
2017-07-10T06:10:22.220Z,18.8
2017-07-10T06:11:02.252Z,18.9
2017-07-10T06:11:42.698Z,18.9
2017-07-10T06:12:23.041Z,19.0
2017-07-10T06:13:03.197Z,18.9
2017-07-10T06:13:43.533Z,18.8
2017-07-10T06:14:24.172Z,18.8
2017-07-10T06:15:04.115Z,18.8
2017-07-10T06:15:44.357Z,18.9
2017-07-10T06:16:24.489Z,18.9
2017-07-10T06:17:04.528Z,19.0
2017-07-10T06:17:45.272Z,18.9
2017-07-10T06:18:25.707Z,18.9
2017-07-10T06:19:05.945Z,19.0
2017-07-10T06:19:46.496Z,19.0
2017-07-10T06:20:26.828Z,19.0
2017-07-10T06:21:07.067Z,19.0
2017-07-10T06:21:47.101Z,18.9
2017-07-10T06:22:27.540Z,19.0
2017-07-10T06:23:07.802Z,18.9
2017-07-10T06:23:48.433Z,18.9
2017-07-10T06:24:28.974Z,19.0
2017-07-10T06:25:09.217Z,19.0
2017-07-10T06:25:49.649Z,19.0
2017-07-10T06:26:30.559Z,19.0
2017-07-10T06:27:11.602Z,19.0
2017-07-10T06:27:51.752Z,19.1
2017-07-10T06:28:31.790Z,19.1
2017-07-10T06:29:12.422Z,19.0
2017-07-10T06:29:52.655Z,19.1
2017-07-10T06:30:33.189Z,19.0
2017-07-10T06:31:13.034Z,19.0
2017-07-10T06:31:53.266Z,19.0
2017-07-10T06:32:33.403Z,19.0
2017-07-10T06:33:13.546Z,18.9
2017-07-10T06:33:53.889Z,18.9
2017-07-10T06:34:34.424Z,18.9
2017-07-10T06:35:14.457Z,18.9
2017-07-10T06:35:54.692Z,18.9
2017-07-10T06:36:34.949Z,19.0
2017-07-10T06:37:14.899Z,19.0
2017-07-10T06:37:55.135Z,19.1
2017-07-10T06:38:35.780Z,19.0
2017-07-10T06:39:15.912Z,19.1
2017-07-10T06:39:56.353Z,19.0
2017-07-10T06:40:36.790Z,19.0
2017-07-10T06:41:17.330Z,19.0
2017-07-10T06:41:57.568Z,19.0
2017-07-10T06:42:37.904Z,19.0
2017-07-10T06:43:17.946Z,19.0
2017-07-10T06:43:58.077Z,18.9
2017-07-10T06:44:38.519Z,19.1
2017-07-10T06:45:18.661Z,19.0
2017-07-10T06:45:59.101Z,19.0
2017-07-10T06:46:39.641Z,19.0
2017-07-10T06:47:20.078Z,19.0
2017-07-10T06:48:00.427Z,19.1
2017-07-10T06:48:40.864Z,19.1
2017-07-10T06:49:21.410Z,19.0
2017-07-10T06:50:01.840Z,19.1
2017-07-10T06:50:42.078Z,19.1
2017-07-10T06:51:22.826Z,19.0
2017-07-10T06:52:02.960Z,19.1
2017-07-10T06:52:43.055Z,18.9
2017-07-10T06:53:23.341Z,19.0
2017-07-10T06:54:03.782Z,19.0
2017-07-10T06:54:44.025Z,19.0
2017-07-10T06:55:24.465Z,19.0
2017-07-10T06:56:04.906Z,19.1
2017-07-10T06:56:45.050Z,19.0
2017-07-10T06:57:25.503Z,19.1
2017-07-10T06:58:05.836Z,19.1
2017-07-10T06:58:46.182Z,19.2
2017-07-10T06:59:26.816Z,19.2
2017-07-10T07:00:06.655Z,19.3
2017-07-10T07:00:47.909Z,19.3
2017-07-10T07:01:27.970Z,19.3
2017-07-10T07:02:08.015Z,19.4
2017-07-10T07:02:48.852Z,19.4
2017-07-10T07:03:29.387Z,19.3
2017-07-10T07:04:09.629Z,19.4
2017-07-10T07:04:49.867Z,19.5
2017-07-10T07:05:29.905Z,19.7
2017-07-10T07:06:09.951Z,19.7
2017-07-10T07:06:50.288Z,19.8
2017-07-10T07:07:30.428Z,19.9
2017-07-10T07:08:10.874Z,19.8
2017-07-10T07:08:51.236Z,19.9
2017-07-10T07:09:31.480Z,19.9
2017-07-10T07:10:11.921Z,20.1
2017-07-10T07:10:52.360Z,20.0
2017-07-10T07:11:32.501Z,20.0
2017-07-10T07:12:12.839Z,20.1
2017-07-10T07:12:53.072Z,20.2
2017-07-10T07:13:33.721Z,20.2
2017-07-10T07:14:13.972Z,20.2
2017-07-10T07:14:54.417Z,20.2
2017-07-10T07:15:34.648Z,20.1
2017-07-10T07:16:14.795Z,20.1
2017-07-10T07:16:54.827Z,19.9
2017-07-10T07:17:35.173Z,20.0
2017-07-10T07:18:15.707Z,20.1
2017-07-10T07:18:56.242Z,20.1
2017-07-10T07:19:36.587Z,19.9
2017-07-10T07:20:17.021Z,20.0
2017-07-10T07:20:57.570Z,19.9
2017-07-10T07:21:37.599Z,19.8
2017-07-10T07:22:18.039Z,19.8
2017-07-10T07:22:58.478Z,19.8
2017-07-10T07:23:39.027Z,19.9
2017-07-10T07:24:19.858Z,19.8
2017-07-10T07:25:00.002Z,20.0
2017-07-10T07:25:39.956Z,19.9
2017-07-10T07:26:20.486Z,19.9
2017-07-10T07:27:00.925Z,19.9
2017-07-10T07:27:41.263Z,20.0
2017-07-10T07:28:21.503Z,20.1
2017-07-10T07:29:01.844Z,20.1
2017-07-10T07:29:42.287Z,20.0
2017-07-10T07:30:22.028Z,20.1
2017-07-10T07:31:02.709Z,20.1
2017-07-10T07:31:43.109Z,20.2
2017-07-10T07:32:23.748Z,20.1
2017-07-10T07:33:03.981Z,20.0
2017-07-10T07:33:44.424Z,20.1
2017-07-10T07:34:24.963Z,20.2
2017-07-10T07:35:05.509Z,20.1
2017-07-10T07:35:45.941Z,20.1
2017-07-10T07:36:28.109Z,20.0
2017-07-10T07:37:08.337Z,20.1
2017-07-10T07:37:48.870Z,20.1
2017-07-10T07:38:29.115Z,19.9
2017-07-10T07:39:09.848Z,19.9
2017-07-10T07:39:50.091Z,19.9
2017-07-10T07:40:30.027Z,20.0
2017-07-10T07:41:10.278Z,20.0
2017-07-10T07:41:50.825Z,20.1
2017-07-10T07:42:31.103Z,20.0
2017-07-10T07:43:11.032Z,20.0
2017-07-10T07:43:51.387Z,20.1
2017-07-10T07:44:31.941Z,20.1
2017-07-10T07:45:11.977Z,20.2
2017-07-10T07:45:52.617Z,20.2
2017-07-10T07:46:35.676Z,20.1
2017-07-10T07:47:16.120Z,20.1
2017-07-10T07:47:56.352Z,20.1
2017-07-10T07:48:36.482Z,20.0
2017-07-10T07:49:17.028Z,20.0
2017-07-10T07:49:57.265Z,20.0
2017-07-10T07:50:37.613Z,20.2
2017-07-10T07:51:18.154Z,20.1
2017-07-10T07:51:59.092Z,20.1
2017-07-10T07:52:39.633Z,20.1
2017-07-10T07:53:19.871Z,20.2
2017-07-10T07:54:00.251Z,20.2
2017-07-10T07:54:40.492Z,20.2
2017-07-10T07:55:20.732Z,20.2
2017-07-10T07:56:00.773Z,20.2
2017-07-10T07:56:41.021Z,20.4
2017-07-10T07:57:21.263Z,20.3
2017-07-10T07:58:01.600Z,20.3
2017-07-10T07:58:41.736Z,20.4
2017-07-10T07:59:22.184Z,20.3
2017-07-10T08:00:02.735Z,20.2
2017-07-10T08:00:43.074Z,20.3
2017-07-10T08:01:23.531Z,20.2
2017-07-10T08:02:04.073Z,20.2
2017-07-10T08:02:44.231Z,20.3
2017-07-10T08:03:24.264Z,20.4
2017-07-10T08:04:04.703Z,20.4
2017-07-10T08:04:45.150Z,20.3
2017-07-10T08:05:25.482Z,20.4
2017-07-10T08:06:05.717Z,20.4
2017-07-10T08:06:46.361Z,20.4
2017-07-10T08:07:26.404Z,20.3
2017-07-10T08:08:06.751Z,20.4
2017-07-10T08:08:47.202Z,20.4
2017-07-10T08:09:27.549Z,20.3
2017-07-10T08:10:07.689Z,20.2
2017-07-10T08:10:48.342Z,20.2
2017-07-10T08:11:28.676Z,20.3
2017-07-10T08:12:08.709Z,20.3
2017-07-10T08:12:49.750Z,20.4
2017-07-10T08:13:29.787Z,20.4
2017-07-10T08:14:10.120Z,20.4
2017-07-10T08:14:50.255Z,20.4
2017-07-10T08:15:30.794Z,20.3
2017-07-10T08:16:11.332Z,20.3
2017-07-10T08:16:51.471Z,20.4
2017-07-10T08:17:31.515Z,20.5
2017-07-10T08:18:12.444Z,20.5
2017-07-10T08:18:52.579Z,20.3
2017-07-10T08:19:33.126Z,20.2
2017-07-10T08:20:13.562Z,20.1
2017-07-10T08:20:53.796Z,20.2
2017-07-10T08:21:34.130Z,20.1
2017-07-10T08:22:14.268Z,20.1
2017-07-10T08:22:54.314Z,20.2
2017-07-10T08:23:34.557Z,20.3
2017-07-10T08:24:14.999Z,20.2
2017-07-10T08:24:55.135Z,20.3
2017-07-10T08:25:35.483Z,20.3
2017-07-10T08:26:16.019Z,20.4
2017-07-10T08:26:56.568Z,20.4
2017-07-10T08:27:36.804Z,20.5
2017-07-10T08:28:17.143Z,20.5
2017-07-10T08:28:57.402Z,20.6
2017-07-10T08:29:37.838Z,20.6
2017-07-10T08:30:17.980Z,20.7
2017-07-10T08:30:58.219Z,20.7
2017-07-10T08:31:38.382Z,20.6
2017-07-10T08:32:18.919Z,20.6
2017-07-10T08:32:59.256Z,20.5
2017-07-10T08:33:39.591Z,20.5
2017-07-10T08:34:19.997Z,20.4
2017-07-10T08:35:00.235Z,20.4
2017-07-10T08:35:40.575Z,20.5
2017-07-10T08:36:21.312Z,20.5
2017-07-10T08:37:01.344Z,20.3
2017-07-10T08:37:41.887Z,20.4
2017-07-10T08:38:22.422Z,20.5
2017-07-10T08:39:03.064Z,20.5
2017-07-10T08:39:43.302Z,20.5
2017-07-10T08:40:23.644Z,20.4
2017-07-10T08:41:03.889Z,20.5
2017-07-10T08:41:44.629Z,20.5
2017-07-10T08:42:25.173Z,20.5
2017-07-10T08:43:05.821Z,20.5
2017-07-10T08:43:46.164Z,20.5
2017-07-10T08:44:26.505Z,20.5
2017-07-10T08:45:06.868Z,20.5
2017-07-10T08:45:47.491Z,20.5
2017-07-10T08:46:27.648Z,20.6
2017-07-10T08:47:07.919Z,20.5
2017-07-10T08:47:48.357Z,20.6
2017-07-10T08:48:28.708Z,20.5
2017-07-10T08:49:08.852Z,20.5
2017-07-10T08:49:49.388Z,20.4
2017-07-10T08:50:29.835Z,20.5
2017-07-10T08:51:10.363Z,20.4
2017-07-10T08:51:50.819Z,20.4
2017-07-10T08:52:31.159Z,20.3
2017-07-10T08:53:11.697Z,20.4
2017-07-10T08:53:52.237Z,20.5
2017-07-10T08:54:32.779Z,20.4
2017-07-10T08:55:13.114Z,20.5
2017-07-10T08:55:53.555Z,20.5
2017-07-10T08:56:34.002Z,20.6
2017-07-10T08:57:14.436Z,20.5