createdAt,value
2023-04-09T00:28:21.057Z,10.94
2023-04-09T00:43:11.523Z,10.72
2023-04-09T00:58:02.442Z,10.67
2023-04-09T01:12:58.745Z,10.53
2023-04-09T01:28:11.149Z,10.56
2023-04-09T01:43:07.570Z,10.52
2023-04-09T01:57:58.746Z,10.40
2023-04-09T02:12:49.897Z,10.40
2023-04-09T02:27:40.560Z,10.31
2023-04-09T02:42:32.252Z,10.30
2023-04-09T02:57:23.029Z,10.17
2023-04-09T03:12:14.290Z,10.14
2023-04-09T03:27:04.958Z,9.97
2023-04-09T03:41:55.416Z,9.92
2023-04-09T03:56:45.587Z,9.77
2023-04-09T04:11:36.298Z,9.68
2023-04-09T04:26:26.060Z,9.55
2023-04-09T04:41:16.886Z,9.33
2023-04-09T04:56:07.381Z,9.13
2023-04-09T05:10:57.304Z,8.97
2023-04-09T05:25:47.058Z,8.79
2023-04-09T05:40:37.270Z,8.64
2023-04-09T05:55:27.976Z,8.60
2023-04-09T06:10:18.061Z,8.56
2023-04-09T06:25:08.644Z,8.59
2023-04-09T06:40:01.566Z,8.96
2023-04-09T06:54:52.788Z,9.42
2023-04-09T07:24:35.758Z,9.99
2023-04-09T07:39:27.415Z,10.53
2023-04-09T07:54:19.728Z,10.92
2023-04-09T08:09:10.796Z,11.15
2023-04-09T08:24:02.853Z,11.55
2023-04-09T08:38:55.846Z,11.86
2023-04-09T08:53:50.022Z,12.27
2023-04-09T09:08:44.386Z,12.42
2023-04-09T09:23:36.900Z,12.89
2023-04-09T09:38:30.263Z,13.43
2023-04-09T09:53:23.492Z,13.81
2023-04-09T10:08:13.990Z,13.76
2023-04-09T10:23:05.500Z,13.81
2023-04-09T10:37:58.859Z,14.07
2023-04-09T10:52:53.850Z,14.09
2023-04-09T11:07:50.302Z,14.29
2023-04-09T11:22:44.339Z,14.63
2023-04-09T11:37:35.734Z,14.62
2023-04-09T11:52:27.996Z,15.00
2023-04-09T12:07:18.657Z,14.95
2023-04-09T12:22:09.317Z,15.07
2023-04-09T12:37:01.268Z,15.64
2023-04-09T12:51:53.421Z,15.35
2023-04-09T13:06:44.305Z,16.09
2023-04-09T13:21:37.252Z,16.57
2023-04-09T13:36:30.606Z,17.07
2023-04-09T13:51:22.462Z,16.99
2023-04-09T14:50:53.316Z,17.61
2023-04-09T15:05:45.703Z,18.78
2023-04-09T15:20:47.843Z,19.97
2023-04-09T15:35:35.369Z,18.44
2023-04-09T15:50:18.388Z,17.75
2023-04-09T16:05:07.646Z,17.29
2023-04-09T16:19:57.840Z,16.69
2023-04-09T16:34:49.088Z,16.52
2023-04-09T17:34:25.164Z,15.88
2023-04-09T17:49:15.722Z,15.62
2023-04-09T18:04:07.069Z,15.39
2023-04-09T18:18:58.589Z,15.12
2023-04-09T18:33:50.045Z,14.91
2023-04-09T18:48:41.067Z,14.69
2023-04-09T19:03:32.288Z,14.46
2023-04-09T19:18:23.039Z,14.26
2023-04-09T19:33:14.155Z,14.02
2023-04-09T19:48:05.279Z,13.81
2023-04-09T20:02:55.776Z,13.56
2023-04-09T20:17:45.800Z,13.32
2023-04-09T20:32:36.025Z,13.12
2023-04-09T20:47:26.220Z,12.76
2023-04-09T21:02:17.227Z,12.56
2023-04-09T21:17:08.561Z,12.37
2023-04-09T21:31:59.802Z,12.30
2023-04-09T21:46:51.223Z,12.04
2023-04-09T22:01:42.490Z,11.89
2023-04-09T22:16:33.051Z,11.81
2023-04-09T22:31:23.945Z,11.76
2023-04-09T22:46:15.224Z,11.61
2023-04-09T23:01:05.931Z,11.42
2023-04-09T23:15:57.241Z,11.25
2023-04-09T23:30:47.751Z,11.13
2023-04-09T23:45:38.186Z,10.99
