createdAt,value
2018-11-07T00:01:28.605Z,9.07
2018-11-07T00:03:58.219Z,8.30
2018-11-07T00:06:27.857Z,7.17
2018-11-07T00:08:57.458Z,7.93
2018-11-07T00:11:27.180Z,7.13
2018-11-07T00:13:57.201Z,7.73
2018-11-07T00:16:26.706Z,8.23
2018-11-07T00:18:56.318Z,8.37
2018-11-07T00:21:26.140Z,7.70
2018-11-07T00:23:55.657Z,7.47
2018-11-07T00:26:25.341Z,7.77
2018-11-07T00:28:55.273Z,6.67
2018-11-07T00:31:24.902Z,7.20
2018-11-07T00:33:54.472Z,7.13
2018-11-07T00:36:24.204Z,8.77
2018-11-07T00:38:53.984Z,7.63
2018-11-07T00:41:23.558Z,7.60
2018-11-07T00:43:53.103Z,7.47
2018-11-07T00:46:22.826Z,6.60
2018-11-07T00:48:52.964Z,6.57
2018-11-07T00:51:22.661Z,7.67
2018-11-07T00:53:52.238Z,7.93
2018-11-07T00:56:21.850Z,8.07
2018-11-07T00:58:51.400Z,7.87
2018-11-07T01:01:20.859Z,7.97
2018-11-07T01:03:50.544Z,7.87
2018-11-07T01:06:20.354Z,7.83
2018-11-07T01:08:50.631Z,8.53
2018-11-07T01:11:20.270Z,7.33
2018-11-07T01:13:49.773Z,6.60
2018-11-07T01:16:19.523Z,6.30
2018-11-07T01:18:49.204Z,7.30
2018-11-07T01:21:18.826Z,8.17
2018-11-07T01:23:48.661Z,6.67
2018-11-07T01:26:18.229Z,8.10
2018-11-07T01:28:47.888Z,7.47
2018-11-07T01:31:17.365Z,7.47
2018-11-07T01:33:46.907Z,7.40
2018-11-07T01:36:16.780Z,6.97
2018-11-07T01:38:46.370Z,8.40
2018-11-07T01:41:15.959Z,9.03
2018-11-07T01:43:45.807Z,8.67
2018-11-07T01:46:15.582Z,7.13
2018-11-07T01:48:45.376Z,8.03
2018-11-07T01:51:15.032Z,7.60
2018-11-07T01:53:44.690Z,6.87
2018-11-07T01:56:14.148Z,7.47
2018-11-07T01:58:43.709Z,7.03
2018-11-07T02:01:13.342Z,6.70
2018-11-07T02:03:43.092Z,6.33
2018-11-07T02:06:12.670Z,6.20
2018-11-07T02:08:42.486Z,7.70
2018-11-07T02:11:12.239Z,6.60
2018-11-07T02:13:41.926Z,6.30
2018-11-07T02:16:11.614Z,7.17
2018-11-07T02:18:41.161Z,6.60
2018-11-07T02:21:10.774Z,6.43
2018-11-07T02:23:40.621Z,7.10
2018-11-07T02:26:10.263Z,6.80
2018-11-07T02:28:39.955Z,6.53
2018-11-07T02:31:09.579Z,6.13
2018-11-07T02:33:38.978Z,7.33
2018-11-07T02:36:08.559Z,7.03
2018-11-07T02:38:38.194Z,7.10
2018-11-07T02:41:07.870Z,6.70
2018-11-07T02:43:37.428Z,7.10
2018-11-07T02:46:07.843Z,6.50
2018-11-07T02:48:37.313Z,6.77
2018-11-07T02:51:07.212Z,7.23
2018-11-07T02:53:37.009Z,7.10
2018-11-07T02:56:06.762Z,7.53
2018-11-07T02:58:36.519Z,6.70
2018-11-07T03:01:06.336Z,6.97
2018-11-07T03:03:35.590Z,7.60
2018-11-07T03:06:05.512Z,8.13
2018-11-07T03:08:34.936Z,7.27
2018-11-07T03:11:05.121Z,6.97
2018-11-07T03:13:34.692Z,7.10
2018-11-07T03:16:04.393Z,6.80
2018-11-07T03:18:33.900Z,7.43
2018-11-07T03:21:03.609Z,6.60
2018-11-07T03:23:33.015Z,6.53
2018-11-07T03:26:03.205Z,6.23
2018-11-07T03:28:32.618Z,7.37
2018-11-07T03:31:02.124Z,7.37
2018-11-07T03:33:31.916Z,6.27
2018-11-07T03:36:01.458Z,7.17
2018-11-07T03:38:31.426Z,7.20
2018-11-07T03:41:00.872Z,5.63
2018-11-07T03:43:30.573Z,6.37
2018-11-07T03:46:00.818Z,7.27
2018-11-07T03:48:31.469Z,5.90
2018-11-07T03:51:01.700Z,5.73
2018-11-07T03:53:31.421Z,5.95
2018-11-07T03:56:01.049Z,6.17
2018-11-07T03:58:30.621Z,6.30
2018-11-07T04:01:00.350Z,6.40
2018-11-07T04:03:30.194Z,5.67
2018-11-07T04:05:59.789Z,6.03
2018-11-07T04:08:29.333Z,6.73
2018-11-07T04:10:58.999Z,7.17
2018-11-07T04:13:28.555Z,6.17
2018-11-07T04:15:58.152Z,7.33
2018-11-07T04:18:28.208Z,6.57
2018-11-07T04:20:57.866Z,8.10
2018-11-07T04:23:27.422Z,6.07
2018-11-07T04:25:57.082Z,6.00
2018-11-07T04:28:26.918Z,5.60
2018-11-07T04:30:56.606Z,6.23
2018-11-07T04:33:26.158Z,6.13
2018-11-07T04:35:56.008Z,5.23
2018-11-07T04:38:25.696Z,6.13
2018-11-07T04:40:55.351Z,5.53
2018-11-07T04:43:25.181Z,6.37
2018-11-07T04:45:54.754Z,5.30
2018-11-07T04:48:24.230Z,5.67
2018-11-07T04:50:53.899Z,6.23
2018-11-07T04:53:23.831Z,6.77
2018-11-07T04:55:53.380Z,5.83
2018-11-07T04:58:22.988Z,6.63
2018-11-07T05:00:52.449Z,6.87
2018-11-07T05:03:21.954Z,5.80
2018-11-07T05:05:51.667Z,5.80
2018-11-07T05:08:21.663Z,6.27
2018-11-07T05:10:51.296Z,6.83
2018-11-07T05:13:21.017Z,6.53
2018-11-07T05:15:50.763Z,6.13
2018-11-07T05:18:20.575Z,6.13
2018-11-07T05:20:50.498Z,5.13
2018-11-07T05:23:20.145Z,6.20
2018-11-07T05:25:49.724Z,5.50
2018-11-07T05:28:19.930Z,5.53
2018-11-07T05:30:49.651Z,5.97
2018-11-07T05:33:19.253Z,5.60
2018-11-07T05:35:49.001Z,5.47
2018-11-07T05:38:18.385Z,5.33
2018-11-07T05:40:47.899Z,5.97
2018-11-07T05:43:17.511Z,5.90
2018-11-07T05:45:47.066Z,6.60
2018-11-07T05:48:16.806Z,5.30
2018-11-07T05:50:46.343Z,6.27
2018-11-07T05:53:15.856Z,6.17
2018-11-07T05:55:45.482Z,6.03
2018-11-07T05:58:15.038Z,5.47
2018-11-07T06:00:44.544Z,5.27
2018-11-07T06:03:14.441Z,5.50
2018-11-07T06:06:15.072Z,6.37
2018-11-07T06:08:44.614Z,5.30
2018-11-07T06:11:14.246Z,6.27
2018-11-07T06:13:43.873Z,5.83
2018-11-07T06:16:13.483Z,6.00
2018-11-07T06:18:43.718Z,6.67
2018-11-07T06:21:13.420Z,4.90
2018-11-07T06:23:43.212Z,5.73
2018-11-07T06:26:13.100Z,6.00
2018-11-07T06:28:42.899Z,6.13
2018-11-07T06:31:12.669Z,6.00
2018-11-07T06:33:42.274Z,6.07
2018-11-07T06:36:11.895Z,6.13
2018-11-07T06:38:41.383Z,6.03
2018-11-07T06:41:10.919Z,5.77
2018-11-07T06:43:41.073Z,5.83
2018-11-07T06:46:10.809Z,5.70
2018-11-07T06:48:40.569Z,6.20
2018-11-07T06:51:10.350Z,6.37
2018-11-07T06:53:40.396Z,5.20
2018-11-07T06:56:10.280Z,6.13
2018-11-07T06:58:39.793Z,5.70
2018-11-07T07:01:09.409Z,5.53
2018-11-07T07:03:39.055Z,6.37
2018-11-07T07:06:08.388Z,7.93
2018-11-07T07:08:38.271Z,7.23
2018-11-07T07:11:07.903Z,6.13
2018-11-07T07:13:38.114Z,6.33
2018-11-07T07:16:07.707Z,5.90
2018-11-07T07:18:37.604Z,5.40
2018-11-07T07:21:07.452Z,5.67
2018-11-07T07:23:36.727Z,5.83
2018-11-07T07:26:06.487Z,6.20
2018-11-07T07:28:36.268Z,6.90
2018-11-07T07:31:06.073Z,6.27
2018-11-07T07:33:35.919Z,6.30
2018-11-07T07:36:06.198Z,5.70
2018-11-07T07:38:35.898Z,5.53
2018-11-07T07:41:05.864Z,4.97
2018-11-07T07:43:35.775Z,5.40
2018-11-07T07:46:05.692Z,4.43
2018-11-07T07:48:35.538Z,5.17
2018-11-07T07:51:05.117Z,5.03
2018-11-07T07:53:34.711Z,4.60
2018-11-07T07:56:04.275Z,4.70
2018-11-07T07:58:33.780Z,5.10
2018-11-07T08:01:03.160Z,4.33
2018-11-07T08:03:32.946Z,4.73
2018-11-07T08:06:02.657Z,4.77
2018-11-07T08:08:32.451Z,5.17
2018-11-07T08:11:02.018Z,5.93
2018-11-07T08:13:31.757Z,6.03
2018-11-07T08:16:01.475Z,4.80
2018-11-07T08:18:31.289Z,5.20
2018-11-07T08:21:01.070Z,5.50
2018-11-07T08:23:30.768Z,5.33
2018-11-07T08:26:00.277Z,5.07
2018-11-07T08:28:29.996Z,5.70
2018-11-07T08:30:59.737Z,5.30
2018-11-07T08:33:29.449Z,4.70
2018-11-07T08:35:59.264Z,4.97
2018-11-07T08:38:28.779Z,4.97
2018-11-07T08:40:58.357Z,5.97
2018-11-07T08:43:28.149Z,5.03
2018-11-07T08:45:58.199Z,4.10
2018-11-07T08:48:27.707Z,4.40
2018-11-07T08:50:57.212Z,4.67
2018-11-07T08:53:27.084Z,4.77
2018-11-07T08:55:56.620Z,4.20
2018-11-07T08:58:26.674Z,5.10
2018-11-07T09:00:56.872Z,4.40
2018-11-07T09:03:26.533Z,4.60
2018-11-07T09:05:56.948Z,3.87
2018-11-07T09:08:26.889Z,3.73
2018-11-07T09:10:56.681Z,4.33
2018-11-07T09:13:27.173Z,4.50
2018-11-07T09:15:56.763Z,4.73
2018-11-07T09:18:26.639Z,4.40
2018-11-07T09:20:56.270Z,4.10
2018-11-07T09:23:26.150Z,4.73
2018-11-07T09:25:55.857Z,4.57
2018-11-07T09:28:25.885Z,4.73
2018-11-07T09:30:55.510Z,3.87
2018-11-07T09:33:25.342Z,4.30
2018-11-07T09:35:55.603Z,4.07
2018-11-07T09:38:25.363Z,4.07
2018-11-07T09:40:55.315Z,5.50
2018-11-07T09:43:25.082Z,5.10
2018-11-07T09:45:54.514Z,4.73
2018-11-07T09:48:24.351Z,4.97
2018-11-07T09:50:53.884Z,5.30
2018-11-07T09:53:23.528Z,5.30
2018-11-07T09:55:53.232Z,5.27
2018-11-07T09:58:22.837Z,4.33
2018-11-07T10:00:52.932Z,5.13
2018-11-07T10:03:22.685Z,4.97
2018-11-07T10:05:52.533Z,4.80
2018-11-07T10:08:22.082Z,4.27
2018-11-07T10:10:51.876Z,4.50
2018-11-07T10:13:21.715Z,4.60
2018-11-07T10:15:51.248Z,4.57
2018-11-07T10:18:20.841Z,4.20
2018-11-07T10:20:50.383Z,4.23
2018-11-07T10:23:19.867Z,4.97
2018-11-07T10:25:50.028Z,4.53
2018-11-07T10:28:19.985Z,4.57
2018-11-07T10:30:49.818Z,5.07
2018-11-07T10:33:19.692Z,5.13
2018-11-07T10:35:49.328Z,4.43
2018-11-07T10:38:18.836Z,5.07
2018-11-07T10:40:48.703Z,5.80
2018-11-07T10:43:18.571Z,6.40
2018-11-07T10:45:48.206Z,5.03
2018-11-07T10:48:17.825Z,5.27
2018-11-07T10:50:47.249Z,5.03
2018-11-07T10:53:16.922Z,4.60
2018-11-07T10:55:47.025Z,4.93
2018-11-07T10:58:16.718Z,5.30
2018-11-07T11:00:51.281Z,6.90
2018-11-07T11:03:26.126Z,5.77
2018-11-07T11:05:56.001Z,5.47
2018-11-07T11:08:25.709Z,6.40
2018-11-07T11:10:55.600Z,5.17
2018-11-07T11:13:26.085Z,5.23
2018-11-07T11:15:55.678Z,4.67
2018-11-07T11:18:25.540Z,5.70
2018-11-07T11:20:55.325Z,5.33
2018-11-07T11:23:24.967Z,5.13
2018-11-07T11:25:54.671Z,5.50
2018-11-07T11:28:24.357Z,5.80
2018-11-07T11:30:54.123Z,6.00
2018-11-07T11:33:23.912Z,6.07
2018-11-07T11:35:53.590Z,5.77
2018-11-07T11:38:23.113Z,6.10
2018-11-07T11:40:53.545Z,6.67
2018-11-07T11:43:23.231Z,5.27
2018-11-07T11:45:52.948Z,6.67
2018-11-07T11:48:22.622Z,6.47
2018-11-07T11:50:52.454Z,6.00
2018-11-07T11:53:22.065Z,5.80
2018-11-07T11:55:51.740Z,5.93
2018-11-07T11:58:21.633Z,6.07
2018-11-07T12:00:51.249Z,6.17
2018-11-07T12:03:20.792Z,6.23
2018-11-07T12:05:50.457Z,6.00
2018-11-07T12:08:20.284Z,4.93
2018-11-07T12:10:50.436Z,6.13
2018-11-07T12:13:20.253Z,6.27
2018-11-07T12:15:49.722Z,6.57
2018-11-07T12:18:19.381Z,6.57
2018-11-07T12:20:49.169Z,5.13
2018-11-07T12:23:18.848Z,5.50
2018-11-07T12:25:48.630Z,5.47
2018-11-07T12:28:18.590Z,5.60
2018-11-07T12:30:48.170Z,6.03
2018-11-07T12:33:17.733Z,5.10
2018-11-07T12:35:47.298Z,5.33
2018-11-07T12:38:16.826Z,5.90
2018-11-07T12:40:47.185Z,5.27
2018-11-07T12:43:16.954Z,5.57
2018-11-07T12:45:46.647Z,5.77
2018-11-07T12:48:16.276Z,5.30
2018-11-07T12:50:46.250Z,5.00
2018-11-07T12:53:15.772Z,5.23
2018-11-07T12:55:45.549Z,5.03
2018-11-07T12:58:15.375Z,5.17
2018-11-07T13:00:44.975Z,5.03
2018-11-07T13:03:14.581Z,4.83
2018-11-07T13:05:43.902Z,4.67
2018-11-07T13:08:13.632Z,4.63
2018-11-07T13:10:43.323Z,5.00
2018-11-07T13:13:12.921Z,5.83
2018-11-07T13:15:42.560Z,5.67
2018-11-07T13:18:12.173Z,5.90
2018-11-07T13:20:41.738Z,5.40
2018-11-07T13:23:11.802Z,5.87
2018-11-07T13:25:41.382Z,5.27
2018-11-07T13:28:11.177Z,5.63
2018-11-07T13:30:40.879Z,6.13
2018-11-07T13:33:10.531Z,5.53
2018-11-07T13:35:40.354Z,5.93
2018-11-07T13:38:10.477Z,5.97
2018-11-07T13:40:39.954Z,5.37
2018-11-07T13:43:09.718Z,6.27
2018-11-07T13:45:39.321Z,5.13
2018-11-07T13:48:08.804Z,5.43
2018-11-07T13:50:38.130Z,5.50
2018-11-07T13:53:07.901Z,5.10
2018-11-07T13:55:37.346Z,5.67
2018-11-07T13:58:06.937Z,6.10
2018-11-07T14:00:36.549Z,5.90
2018-11-07T14:03:06.434Z,5.03
2018-11-07T14:05:37.141Z,5.23
2018-11-07T14:08:06.508Z,5.70
2018-11-07T14:10:36.033Z,5.90
2018-11-07T14:13:36.429Z,6.03
2018-11-07T14:16:06.182Z,5.33
2018-11-07T14:18:35.891Z,5.93
2018-11-07T14:21:05.753Z,5.37
2018-11-07T14:23:35.474Z,5.60
2018-11-07T14:26:05.251Z,6.03
2018-11-07T14:28:34.539Z,6.03
2018-11-07T14:31:04.475Z,6.27
2018-11-07T14:33:34.486Z,7.33
2018-11-07T14:36:04.450Z,6.07
2018-11-07T14:38:34.153Z,6.03
2018-11-07T14:41:04.241Z,6.87
2018-11-07T14:43:33.875Z,6.33
2018-11-07T14:46:03.046Z,6.47
2018-11-07T14:48:32.624Z,7.23
2018-11-07T14:51:02.384Z,7.13
2018-11-07T14:53:31.735Z,6.33
2018-11-07T14:56:01.283Z,6.87
2018-11-07T14:58:30.896Z,6.87
2018-11-07T15:01:00.667Z,6.87
2018-11-07T15:03:30.171Z,7.53
2018-11-07T15:05:59.580Z,7.47
2018-11-07T15:08:29.063Z,6.87
2018-11-07T15:10:58.524Z,7.27
2018-11-07T15:13:27.964Z,7.27
2018-11-07T15:15:57.792Z,7.17
2018-11-07T15:18:27.168Z,7.57
2018-11-07T15:20:57.007Z,7.77
2018-11-07T15:23:26.500Z,8.10
2018-11-07T15:25:55.937Z,8.03
2018-11-07T15:28:25.554Z,8.10
2018-11-07T15:30:55.034Z,7.93
2018-11-07T15:33:24.675Z,7.97
2018-11-07T15:35:54.617Z,8.10
2018-11-07T15:38:24.042Z,8.10
2018-11-07T15:40:53.675Z,9.43
2018-11-07T15:43:23.309Z,9.23
2018-11-07T15:45:52.826Z,8.40
2018-11-07T15:48:22.173Z,7.30
2018-11-07T15:50:56.935Z,8.23
2018-11-07T15:53:27.022Z,8.53
2018-11-07T15:55:56.591Z,7.27
2018-11-07T15:58:26.069Z,8.57
2018-11-07T16:00:55.606Z,6.97
2018-11-07T16:03:30.217Z,8.03
2018-11-07T16:05:59.623Z,7.43
2018-11-07T16:08:29.118Z,8.77
2018-11-07T16:10:58.656Z,8.00
2018-11-07T16:13:27.987Z,8.13
2018-11-07T16:15:57.389Z,8.50
2018-11-07T16:18:26.669Z,9.43
2018-11-07T16:20:56.153Z,7.83
2018-11-07T16:23:25.509Z,8.27
2018-11-07T16:25:54.970Z,8.47
2018-11-07T16:28:24.446Z,8.20
2018-11-07T16:30:53.784Z,8.20
2018-11-07T16:33:23.541Z,8.10
2018-11-07T16:35:52.982Z,7.70
2018-11-07T16:38:22.471Z,7.47
2018-11-07T16:40:52.040Z,8.37
2018-11-07T16:43:21.584Z,8.07
2018-11-07T16:45:51.140Z,8.77
2018-11-07T16:48:20.804Z,7.63
2018-11-07T16:50:50.023Z,6.50
2018-11-07T16:53:19.604Z,7.60
2018-11-07T16:55:49.241Z,7.33
2018-11-07T16:58:18.769Z,7.37
2018-11-07T17:00:48.537Z,9.03
2018-11-07T17:03:18.058Z,8.13
2018-11-07T17:05:47.482Z,7.00
2018-11-07T17:08:17.041Z,7.03
2018-11-07T17:10:46.494Z,6.50
2018-11-07T17:13:15.908Z,6.50
2018-11-07T17:15:45.475Z,8.00
2018-11-07T17:18:14.624Z,6.67
2018-11-07T17:20:44.010Z,8.67
2018-11-07T17:23:18.528Z,7.57
2018-11-07T17:25:43.213Z,8.33
2018-11-07T17:28:12.501Z,7.80
2018-11-07T17:30:42.409Z,8.17
2018-11-07T17:33:12.056Z,7.50
2018-11-07T17:35:42.302Z,8.23
2018-11-07T17:38:11.809Z,8.23
2018-11-07T17:40:41.447Z,7.97
2018-11-07T17:43:10.968Z,5.77
2018-11-07T17:45:40.451Z,6.43
2018-11-07T17:48:09.982Z,7.43
2018-11-07T17:50:39.481Z,7.33
2018-11-07T17:53:08.857Z,8.60
2018-11-07T17:55:38.252Z,7.37
2018-11-07T17:58:07.783Z,6.03
2018-11-07T18:00:37.949Z,8.47
2018-11-07T18:03:08.685Z,8.03
2018-11-07T18:05:38.147Z,7.07
2018-11-07T18:08:07.600Z,7.47
2018-11-07T18:10:37.157Z,8.73
2018-11-07T18:13:06.995Z,7.27
2018-11-07T18:15:36.716Z,7.17
2018-11-07T18:18:06.371Z,6.83
2018-11-07T18:20:36.056Z,6.63
2018-11-07T18:23:05.985Z,7.87
2018-11-07T18:25:35.076Z,6.27
2018-11-07T18:28:04.536Z,7.80
2018-11-07T18:30:34.213Z,8.80
2018-11-07T18:33:03.750Z,7.40
2018-11-07T18:35:33.286Z,4.93
2018-11-07T18:38:02.670Z,5.93
2018-11-07T18:40:32.427Z,6.23
2018-11-07T18:43:01.808Z,5.93
2018-11-07T18:45:32.036Z,5.60
2018-11-07T18:48:01.603Z,5.80
2018-11-07T18:50:30.893Z,6.27
2018-11-07T18:53:00.796Z,5.47
2018-11-07T18:55:30.341Z,6.80
2018-11-07T18:57:59.682Z,5.73
2018-11-07T19:00:29.137Z,6.43
2018-11-07T19:02:58.668Z,7.67
2018-11-07T19:05:28.413Z,7.80
2018-11-07T19:07:57.753Z,7.53
2018-11-07T19:10:27.204Z,8.20
2018-11-07T19:12:56.686Z,7.10
2018-11-07T19:15:26.114Z,6.47
2018-11-07T19:17:55.644Z,6.60
2018-11-07T19:20:25.256Z,6.30
2018-11-07T19:22:54.710Z,7.37
2018-11-07T19:25:28.050Z,7.20
2018-11-07T19:27:57.497Z,7.57
2018-11-07T19:30:27.202Z,5.63
2018-11-07T19:32:56.529Z,6.50
2018-11-07T19:35:25.934Z,7.03
2018-11-07T19:37:55.565Z,7.83
2018-11-07T19:40:26.112Z,7.23
2018-11-07T19:42:55.472Z,6.40
2018-11-07T19:45:24.748Z,7.90
2018-11-07T19:47:54.279Z,6.33
2018-11-07T19:50:23.929Z,7.33
2018-11-07T19:52:53.431Z,6.53
2018-11-07T19:55:24.115Z,7.07
2018-11-07T19:58:02.077Z,8.50
2018-11-07T20:00:31.381Z,6.90
2018-11-07T20:03:00.669Z,6.00
2018-11-07T20:05:30.137Z,7.07
2018-11-07T20:07:59.391Z,7.77
2018-11-07T20:10:28.931Z,7.70
2018-11-07T20:12:58.652Z,6.63
2018-11-07T20:15:28.146Z,6.33
2018-11-07T20:17:57.847Z,6.73
2018-11-07T20:20:27.473Z,7.07
2018-11-07T20:22:56.834Z,6.47
2018-11-07T20:25:26.193Z,5.50
2018-11-07T20:27:55.951Z,6.40
2018-11-07T20:30:25.518Z,6.20
2018-11-07T20:32:54.775Z,6.87
2018-11-07T20:35:28.994Z,6.90
2018-11-07T20:37:58.267Z,6.53
2018-11-07T20:40:27.900Z,5.30
2018-11-07T20:42:57.466Z,5.13
2018-11-07T20:45:26.748Z,5.70
2018-11-07T20:47:57.222Z,6.77
2018-11-07T20:50:26.673Z,6.53
2018-11-07T20:52:55.780Z,6.57
2018-11-07T20:55:25.319Z,6.13
2018-11-07T20:57:55.208Z,4.80
2018-11-07T21:00:24.746Z,6.13
2018-11-07T21:02:53.997Z,7.57
2018-11-07T21:05:24.668Z,7.13
2018-11-07T21:07:53.976Z,7.90
2018-11-07T21:10:23.635Z,6.30
2018-11-07T21:12:53.169Z,8.60
2018-11-07T21:15:22.983Z,7.67
2018-11-07T21:17:52.249Z,7.23
2018-11-07T21:20:21.875Z,8.27
2018-11-07T21:22:51.243Z,8.23
2018-11-07T21:25:20.718Z,8.13
2018-11-07T21:27:50.304Z,7.80
2018-11-07T21:30:19.838Z,7.67
2018-11-07T21:32:49.151Z,5.77
2018-11-07T21:35:18.775Z,7.30
2018-11-07T21:37:48.423Z,6.50
2018-11-07T21:40:18.388Z,6.40
2018-11-07T21:42:48.145Z,6.03
2018-11-07T21:45:17.576Z,6.53
2018-11-07T21:47:46.953Z,7.53
2018-11-07T21:50:17.186Z,6.97
2018-11-07T21:52:46.611Z,7.87
2018-11-07T21:55:16.088Z,6.43
2018-11-07T21:57:45.514Z,7.50
2018-11-07T22:00:17.017Z,7.97
2018-11-07T22:02:46.793Z,8.37
2018-11-07T22:05:17.757Z,7.73
2018-11-07T22:07:47.346Z,6.70
2018-11-07T22:10:18.160Z,6.80
2018-11-07T22:12:47.568Z,6.20
2018-11-07T22:15:17.296Z,6.87
2018-11-07T22:17:46.807Z,7.87
2018-11-07T22:20:18.830Z,6.90
2018-11-07T22:22:48.459Z,7.17
2018-11-07T22:25:18.207Z,8.00
2018-11-07T22:27:47.572Z,7.67
2018-11-07T22:30:18.327Z,5.80
2018-11-07T22:32:47.869Z,7.00
2018-11-07T22:35:18.093Z,6.97
2018-11-07T22:37:48.566Z,6.80
2018-11-07T22:40:19.102Z,6.07
2018-11-07T22:42:48.478Z,6.50
2018-11-07T22:45:17.760Z,6.97
2018-11-07T22:47:47.248Z,6.47
2018-11-07T22:50:16.789Z,6.23
2018-11-07T22:52:46.389Z,7.00
2018-11-07T22:55:15.916Z,8.00
2018-11-07T22:57:45.749Z,8.27
2018-11-07T23:00:22.359Z,7.60
2018-11-07T23:02:55.308Z,7.63
2018-11-07T23:05:25.199Z,7.23
2018-11-07T23:07:54.711Z,7.13
2018-11-07T23:10:24.499Z,7.03
2018-11-07T23:12:54.132Z,7.07
2018-11-07T23:15:28.751Z,7.03
2018-11-07T23:17:58.366Z,6.70
2018-11-07T23:20:27.867Z,6.33
2018-11-07T23:22:57.525Z,6.33
2018-11-07T23:25:27.050Z,6.00
2018-11-07T23:27:56.500Z,6.30
2018-11-07T23:30:26.023Z,6.30
2018-11-07T23:32:55.390Z,5.70
2018-11-07T23:35:24.950Z,5.30
2018-11-07T23:37:54.545Z,5.57
2018-11-07T23:40:24.237Z,5.80
2018-11-07T23:42:53.837Z,6.00
2018-11-07T23:45:23.342Z,6.20
2018-11-07T23:47:52.847Z,6.27
2018-11-07T23:50:22.407Z,5.73
2018-11-07T23:52:53.778Z,6.37
2018-11-07T23:55:24.171Z,6.37
2018-11-07T23:57:54.125Z,6.30
