createdAt,value
2023-01-13T00:00:21.656Z,3.41
2023-01-13T00:02:48.761Z,3.61
2023-01-13T00:05:15.957Z,3.64
2023-01-13T00:07:43.555Z,3.69
2023-01-13T00:10:11.979Z,3.58
2023-01-13T00:12:40.844Z,3.58
2023-01-13T00:15:09.240Z,3.46
2023-01-13T00:17:36.390Z,3.53
2023-01-13T00:20:04.024Z,3.75
2023-01-13T00:22:34.134Z,3.59
2023-01-13T00:25:01.784Z,3.58
2023-01-13T00:27:29.479Z,3.67
2023-01-13T00:29:56.536Z,3.80
2023-01-13T00:32:23.601Z,3.61
2023-01-13T00:34:50.603Z,3.65
2023-01-13T00:37:17.707Z,3.86
2023-01-13T00:39:45.890Z,3.81
2023-01-13T00:42:31.807Z,3.69
2023-01-13T00:44:58.822Z,3.56
2023-01-13T00:47:25.894Z,3.74
2023-01-13T00:49:52.882Z,3.81
2023-01-13T00:52:19.939Z,3.75
2023-01-13T00:54:47.216Z,3.54
2023-01-13T00:57:15.741Z,3.73
2023-01-13T00:59:43.266Z,3.57
2023-01-13T01:02:11.328Z,3.50
2023-01-13T01:04:38.643Z,3.65
2023-01-13T01:07:05.732Z,3.53
2023-01-13T01:09:34.800Z,3.66
2023-01-13T01:12:02.175Z,3.68
2023-01-13T01:14:29.400Z,3.48
2023-01-13T01:16:56.480Z,3.67
2023-01-13T01:19:23.822Z,3.76
2023-01-13T01:21:50.896Z,3.66
2023-01-13T01:24:18.003Z,3.67
2023-01-13T01:26:45.047Z,3.61
2023-01-13T01:29:16.059Z,3.38
2023-01-13T01:31:43.424Z,3.48
2023-01-13T01:34:10.972Z,3.69
2023-01-13T01:36:39.192Z,3.63
2023-01-13T01:39:07.066Z,3.57
2023-01-13T01:41:35.586Z,3.43
2023-01-13T01:44:08.915Z,3.42
2023-01-13T01:46:44.752Z,3.50
2023-01-13T01:49:26.621Z,3.61
2023-01-13T01:52:02.623Z,3.73
2023-01-13T01:55:02.180Z,3.68
2023-01-13T01:57:52.001Z,3.51
2023-01-13T02:00:19.448Z,3.57
2023-01-13T02:02:49.429Z,3.67
2023-01-13T02:05:16.536Z,3.73
2023-01-13T02:07:46.230Z,3.63
2023-01-13T02:10:17.895Z,3.67
2023-01-13T02:12:45.843Z,3.71
2023-01-13T02:15:19.868Z,3.67
2023-01-13T02:18:49.961Z,3.73
2023-01-13T02:21:54.024Z,3.61
2023-01-13T02:25:00.025Z,3.71
2023-01-13T02:27:57.819Z,3.69
2023-01-13T02:31:14.803Z,3.55
2023-01-13T02:34:16.466Z,3.75
2023-01-13T02:37:07.584Z,3.61
2023-01-13T02:39:53.349Z,3.57
2023-01-13T02:42:49.867Z,3.53
2023-01-13T02:45:22.590Z,3.63
2023-01-13T02:47:56.105Z,3.63
2023-01-13T02:50:28.937Z,3.77
2023-01-13T02:53:22.223Z,3.72
2023-01-13T02:55:53.759Z,3.62
2023-01-13T02:58:24.414Z,3.61
2023-01-13T03:00:51.794Z,3.70
2023-01-13T03:03:19.106Z,3.64
2023-01-13T03:05:48.438Z,3.70
2023-01-13T03:08:52.282Z,3.74
2023-01-13T03:11:20.570Z,3.89
2023-01-13T03:14:21.339Z,3.66
2023-01-13T03:17:27.129Z,3.87
2023-01-13T03:20:18.840Z,3.69
2023-01-13T03:23:08.285Z,3.64
2023-01-13T03:25:41.460Z,3.65
2023-01-13T03:28:23.218Z,3.41
2023-01-13T03:30:59.537Z,3.58
2023-01-13T03:33:34.679Z,3.62
2023-01-13T03:36:10.031Z,3.72
2023-01-13T03:38:43.182Z,3.65
2023-01-13T03:41:30.026Z,3.61
2023-01-13T03:44:23.480Z,3.48
2023-01-13T03:47:38.730Z,3.79
2023-01-13T03:50:24.706Z,3.61
2023-01-13T03:53:14.556Z,3.70
2023-01-13T03:55:48.106Z,3.63
2023-01-13T03:58:21.327Z,3.49
2023-01-13T04:00:55.812Z,3.54
2023-01-13T04:04:07.960Z,3.71
2023-01-13T04:06:51.077Z,3.75
2023-01-13T04:09:54.819Z,3.69
2023-01-13T04:12:50.555Z,3.66
2023-01-13T04:15:24.108Z,3.55
2023-01-13T04:17:52.205Z,3.59
2023-01-13T04:20:19.503Z,3.59
2023-01-13T04:22:46.710Z,3.52
2023-01-13T04:25:13.841Z,3.71
2023-01-13T04:27:40.954Z,3.87
2023-01-13T04:30:09.086Z,3.70
2023-01-13T04:32:36.221Z,3.71
2023-01-13T04:35:03.825Z,3.83
2023-01-13T04:37:30.938Z,3.84
2023-01-13T04:39:58.791Z,3.61
2023-01-13T04:42:25.810Z,3.72
2023-01-13T04:44:52.838Z,3.63
2023-01-13T04:47:19.841Z,3.88
2023-01-13T04:49:46.826Z,3.80
2023-01-13T04:52:13.880Z,3.76
2023-01-13T04:54:40.867Z,3.65
2023-01-13T04:57:07.866Z,3.83
2023-01-13T04:59:35.060Z,3.83
2023-01-13T05:02:02.120Z,3.86
2023-01-13T05:04:29.169Z,3.83
2023-01-13T05:06:56.278Z,3.72
2023-01-13T05:09:23.333Z,3.74
2023-01-13T05:12:08.828Z,3.65
2023-01-13T05:14:54.140Z,3.57
2023-01-13T05:17:24.559Z,3.61
2023-01-13T05:19:52.028Z,3.77
2023-01-13T05:22:37.938Z,3.69
2023-01-13T05:25:25.409Z,3.79
2023-01-13T05:28:00.246Z,3.54
2023-01-13T05:30:33.000Z,3.67
2023-01-13T05:33:00.103Z,3.76
2023-01-13T05:35:27.248Z,3.64
2023-01-13T05:37:55.036Z,3.63
2023-01-13T05:40:41.070Z,3.47
2023-01-13T05:43:25.644Z,3.47
2023-01-13T05:46:04.559Z,3.53
2023-01-13T05:48:33.959Z,3.35
2023-01-13T05:51:02.423Z,3.31
2023-01-13T05:53:30.081Z,3.28
2023-01-13T05:55:57.128Z,3.55
2023-01-13T05:58:26.781Z,3.62
2023-01-13T06:00:59.188Z,3.67
2023-01-13T06:03:26.291Z,3.62
2023-01-13T06:05:58.875Z,3.63
2023-01-13T06:08:26.439Z,3.40
2023-01-13T06:10:53.606Z,3.60
2023-01-13T06:13:21.089Z,3.56
2023-01-13T06:15:48.329Z,3.40
2023-01-13T06:18:15.651Z,3.63
2023-01-13T06:20:42.853Z,3.65
2023-01-13T06:23:11.913Z,3.59
2023-01-13T06:25:54.934Z,3.59
2023-01-13T06:28:22.127Z,3.64
2023-01-13T06:30:53.214Z,3.58
2023-01-13T06:33:25.830Z,3.77
2023-01-13T06:35:57.260Z,3.71
2023-01-13T06:38:27.682Z,3.75
2023-01-13T06:40:55.357Z,3.75
2023-01-13T06:43:22.881Z,3.82
2023-01-13T06:45:52.460Z,3.82
2023-01-13T06:48:40.471Z,3.66
2023-01-13T06:51:07.629Z,3.72
2023-01-13T06:53:34.658Z,3.76
2023-01-13T06:56:01.992Z,3.84
2023-01-13T06:58:28.935Z,3.85
2023-01-13T07:01:00.477Z,4.03
2023-01-13T07:03:27.619Z,4.07
2023-01-13T07:05:57.312Z,3.89
2023-01-13T07:08:25.047Z,3.97
2023-01-13T07:10:53.181Z,3.99
2023-01-13T07:13:39.200Z,3.92
2023-01-13T07:16:08.505Z,4.14
2023-01-13T07:18:36.461Z,4.24
2023-01-13T07:21:10.848Z,4.26
2023-01-13T07:23:41.761Z,4.22
2023-01-13T07:26:10.061Z,4.32
2023-01-13T07:28:38.400Z,4.21
2023-01-13T07:31:07.024Z,4.31
2023-01-13T07:33:34.140Z,4.36
2023-01-13T07:36:03.923Z,4.36
2023-01-13T07:38:32.071Z,4.30
2023-01-13T07:41:19.621Z,4.16
2023-01-13T07:43:46.897Z,4.36
2023-01-13T07:46:14.616Z,4.52
2023-01-13T07:48:42.156Z,4.68
2023-01-13T07:51:11.632Z,4.59
2023-01-13T07:53:39.599Z,4.64
2023-01-13T07:56:08.421Z,4.68
2023-01-13T07:58:36.890Z,4.71
2023-01-13T08:01:12.944Z,4.66
2023-01-13T08:03:40.977Z,4.81
2023-01-13T08:06:09.244Z,4.95
2023-01-13T08:08:36.474Z,5.06
2023-01-13T08:11:04.846Z,4.91
2023-01-13T08:13:32.645Z,4.97
2023-01-13T08:16:05.243Z,5.29
2023-01-13T08:18:33.148Z,5.14
2023-01-13T08:21:26.793Z,5.01
2023-01-13T08:23:53.910Z,5.18
2023-01-13T08:26:20.962Z,5.31
2023-01-13T08:28:48.404Z,5.25
2023-01-13T08:31:16.903Z,5.26
2023-01-13T08:33:44.675Z,5.36
2023-01-13T08:36:12.926Z,5.44
2023-01-13T08:38:41.062Z,5.44
2023-01-13T08:41:36.655Z,5.57
2023-01-13T08:44:03.921Z,5.58
2023-01-13T08:46:31.013Z,5.59
2023-01-13T08:48:58.409Z,5.46
2023-01-13T08:51:25.806Z,5.57
2023-01-13T08:53:53.099Z,5.68
2023-01-13T08:56:20.112Z,5.86
2023-01-13T08:58:47.216Z,5.79
2023-01-13T09:01:23.575Z,5.76
2023-01-13T09:03:50.892Z,5.91
2023-01-13T09:06:18.079Z,6.04
2023-01-13T09:08:45.299Z,6.27
2023-01-13T09:11:48.174Z,6.24
2023-01-13T09:14:22.231Z,6.22
2023-01-13T09:16:49.492Z,6.23
2023-01-13T09:19:17.044Z,6.27
2023-01-13T09:21:44.161Z,6.31
2023-01-13T09:24:11.180Z,6.43
2023-01-13T09:26:38.342Z,6.24
2023-01-13T09:29:05.947Z,6.29
2023-01-13T09:31:36.001Z,6.48
2023-01-13T09:34:23.285Z,6.60
2023-01-13T09:36:50.601Z,6.82
2023-01-13T09:39:18.600Z,6.85
2023-01-13T09:42:08.191Z,6.93
2023-01-13T09:45:13.527Z,6.94
2023-01-13T09:47:58.388Z,6.86
2023-01-13T09:51:09.984Z,6.96
2023-01-13T09:53:51.627Z,7.03
2023-01-13T09:56:18.619Z,7.03
2023-01-13T09:58:47.496Z,7.09
2023-01-13T10:01:39.961Z,7.10
2023-01-13T10:04:16.527Z,7.44
2023-01-13T10:06:50.575Z,7.44
2023-01-13T10:09:34.203Z,7.13
2023-01-13T10:12:21.288Z,7.03
2023-01-13T10:14:55.509Z,7.16
2023-01-13T10:17:58.593Z,7.20
2023-01-13T10:20:43.672Z,7.25
2023-01-13T10:23:44.662Z,7.31
2023-01-13T10:26:45.249Z,7.48
2023-01-13T10:29:22.079Z,7.59
2023-01-13T10:31:49.496Z,7.58
2023-01-13T10:34:17.829Z,7.58
2023-01-13T10:37:09.160Z,7.61
2023-01-13T10:39:41.833Z,7.60
2023-01-13T10:42:18.515Z,7.52
2023-01-13T10:44:50.751Z,7.53
2023-01-13T10:47:29.256Z,7.69
2023-01-13T10:50:24.631Z,7.67
2023-01-13T10:53:03.235Z,7.79
2023-01-13T10:55:37.325Z,7.42
2023-01-13T10:58:18.917Z,7.41
2023-01-13T11:00:46.757Z,7.45
2023-01-13T11:03:22.591Z,7.54
2023-01-13T11:05:55.603Z,7.59
2023-01-13T11:08:26.758Z,7.85
2023-01-13T11:10:59.211Z,7.62
2023-01-13T11:14:01.877Z,7.60
2023-01-13T11:16:29.188Z,7.58
2023-01-13T11:19:02.813Z,7.48
2023-01-13T11:21:36.712Z,7.41
2023-01-13T11:24:55.957Z,7.38
2023-01-13T11:28:04.647Z,7.30
2023-01-13T11:30:44.772Z,7.38
2023-01-13T11:33:50.213Z,7.22
2023-01-13T11:36:31.748Z,6.93
2023-01-13T11:39:20.989Z,7.03
2023-01-13T11:42:16.264Z,7.10
2023-01-13T11:45:13.106Z,6.91
2023-01-13T11:47:40.399Z,6.64
2023-01-13T11:50:17.816Z,6.72
2023-01-13T11:53:23.613Z,6.97
2023-01-13T11:56:27.803Z,7.00
2023-01-13T12:00:00.780Z,6.99
2023-01-13T12:03:07.045Z,7.06
2023-01-13T12:05:45.941Z,7.07
2023-01-13T12:08:22.006Z,7.00
2023-01-13T12:11:23.953Z,7.15
2023-01-13T12:14:51.265Z,7.29
2023-01-13T12:17:44.082Z,7.25
2023-01-13T12:20:42.174Z,7.10
2023-01-13T12:23:27.463Z,7.13
2023-01-13T12:26:01.549Z,7.29
2023-01-13T12:31:43.549Z,7.45
2023-01-13T12:34:49.237Z,7.40
2023-01-13T12:37:35.796Z,7.39
2023-01-13T12:43:38.372Z,7.55
2023-01-13T12:46:59.740Z,7.47
2023-01-13T12:49:35.981Z,7.54
2023-01-13T12:55:05.759Z,7.77
2023-01-13T12:57:35.586Z,7.62
2023-01-13T13:00:15.315Z,7.53
2023-01-13T13:03:04.520Z,7.63
2023-01-13T13:05:42.488Z,7.57
2023-01-13T13:15:03.090Z,7.52
2023-01-13T13:17:40.133Z,7.71
2023-01-13T13:20:45.818Z,7.61
2023-01-13T13:23:39.585Z,7.66
2023-01-13T13:26:39.511Z,7.62
2023-01-13T13:29:22.225Z,7.55
2023-01-13T13:32:16.797Z,7.52
2023-01-13T13:34:59.435Z,7.54
2023-01-13T13:38:22.437Z,7.53
2023-01-13T13:41:08.558Z,7.43
2023-01-13T13:44:02.724Z,7.42
2023-01-13T13:46:47.382Z,7.44
2023-01-13T13:49:20.052Z,7.50
2023-01-13T13:52:33.956Z,7.51
2023-01-13T13:55:14.223Z,7.47
2023-01-13T13:57:46.506Z,7.45
2023-01-13T14:00:26.796Z,7.60
2023-01-13T14:02:57.437Z,7.62
2023-01-13T14:05:30.523Z,7.61
2023-01-13T14:08:07.923Z,7.58
2023-01-13T14:10:37.728Z,7.46
2023-01-13T14:13:27.949Z,7.26
2023-01-13T14:16:07.359Z,7.21
2023-01-13T14:18:45.226Z,7.08
2023-01-13T14:21:31.230Z,6.82
2023-01-13T14:24:02.332Z,6.78
2023-01-13T14:26:31.616Z,6.79
2023-01-13T14:29:01.830Z,6.82
2023-01-13T14:31:29.732Z,6.86
2023-01-13T14:34:00.047Z,6.84
2023-01-13T14:36:37.909Z,6.80
2023-01-13T14:39:25.855Z,6.80
2023-01-13T14:41:53.756Z,6.80
2023-01-13T14:44:27.877Z,6.82
2023-01-13T14:46:57.842Z,7.01
2023-01-13T14:49:40.557Z,6.92
2023-01-13T14:52:15.239Z,6.78
2023-01-13T14:55:11.068Z,6.88
2023-01-13T14:57:39.815Z,6.71
2023-01-13T15:00:24.872Z,6.65
2023-01-13T15:03:07.823Z,6.65
2023-01-13T15:05:37.914Z,6.65
2023-01-13T15:08:33.970Z,6.68
2023-01-13T15:11:07.344Z,6.72
2023-01-13T15:13:57.788Z,6.70
2023-01-13T15:16:26.786Z,6.61
2023-01-13T15:18:55.463Z,6.59
2023-01-13T15:21:25.863Z,6.57
2023-01-13T15:23:52.978Z,6.75
2023-01-13T15:26:30.178Z,6.80
2023-01-13T15:28:58.932Z,6.69
2023-01-13T15:31:26.929Z,6.63
2023-01-13T15:33:54.706Z,6.58
2023-01-13T15:36:32.798Z,6.36
2023-01-13T15:39:01.121Z,6.33
2023-01-13T15:41:46.549Z,6.42
2023-01-13T15:44:33.590Z,6.44
2023-01-13T15:47:05.408Z,6.52
2023-01-13T15:49:44.267Z,6.40
2023-01-13T15:52:37.402Z,6.33
2023-01-13T15:55:04.765Z,6.28
2023-01-13T15:57:34.323Z,6.22
2023-01-13T16:00:05.722Z,6.24
2023-01-13T16:02:33.819Z,6.25
2023-01-13T16:05:01.024Z,6.28
2023-01-13T16:07:28.870Z,6.26
2023-01-13T16:09:56.199Z,6.27
2023-01-13T16:12:23.261Z,6.29
2023-01-13T16:14:50.437Z,6.35
2023-01-13T16:17:20.301Z,6.35
2023-01-13T16:19:48.085Z,6.37
2023-01-13T16:22:16.349Z,6.35
2023-01-13T16:24:43.698Z,6.32
2023-01-13T16:27:16.624Z,6.33
2023-01-13T16:29:44.595Z,6.36
2023-01-13T16:32:12.120Z,6.31
2023-01-13T16:34:39.952Z,6.33
2023-01-13T16:37:19.272Z,6.47
2023-01-13T16:39:46.620Z,6.43
2023-01-13T16:42:13.801Z,6.43
2023-01-13T16:44:41.109Z,6.30
2023-01-13T16:47:15.189Z,6.26
2023-01-13T16:49:42.410Z,6.24
2023-01-13T16:52:09.832Z,6.24
2023-01-13T16:54:37.090Z,6.26
2023-01-13T16:57:04.373Z,6.28
2023-01-13T16:59:47.565Z,6.30
2023-01-13T17:02:20.904Z,6.34
2023-01-13T17:04:48.422Z,6.35
2023-01-13T17:07:17.187Z,6.37
2023-01-13T17:09:44.275Z,6.39
2023-01-13T17:12:11.949Z,6.42
2023-01-13T17:14:39.047Z,6.44
2023-01-13T17:17:06.162Z,6.44
2023-01-13T17:19:33.375Z,6.42
2023-01-13T17:22:00.392Z,6.43
2023-01-13T17:24:29.847Z,6.42
2023-01-13T17:26:57.767Z,6.40
2023-01-13T17:29:26.848Z,6.39
2023-01-13T17:31:54.252Z,6.38
2023-01-13T17:34:28.083Z,6.36
2023-01-13T17:36:57.239Z,6.36
2023-01-13T17:39:36.287Z,6.35
2023-01-13T17:42:05.070Z,6.29
2023-01-13T17:44:35.535Z,6.25
2023-01-13T17:47:02.976Z,6.24
2023-01-13T17:49:30.213Z,6.22
2023-01-13T17:52:00.004Z,6.22
2023-01-13T17:54:27.474Z,6.27
2023-01-13T17:56:57.048Z,6.26
2023-01-13T17:59:24.633Z,6.24
2023-01-13T18:01:52.860Z,6.25
2023-01-13T18:04:22.723Z,6.28
2023-01-13T18:06:50.185Z,6.26
2023-01-13T18:09:18.378Z,6.24
2023-01-13T18:11:47.241Z,6.21
2023-01-13T18:14:14.899Z,6.22
2023-01-13T18:16:42.114Z,6.24
2023-01-13T18:19:29.009Z,6.29
2023-01-13T18:22:14.638Z,6.32
2023-01-13T18:25:00.773Z,6.17
2023-01-13T18:27:36.018Z,6.10
2023-01-13T18:30:04.865Z,6.09
2023-01-13T18:32:33.889Z,6.09
2023-01-13T18:35:06.804Z,6.12
2023-01-13T18:37:42.478Z,6.09
2023-01-13T18:40:12.854Z,6.07
2023-01-13T18:42:52.061Z,6.14
2023-01-13T18:45:25.604Z,6.04
2023-01-13T18:47:54.653Z,6.01
2023-01-13T18:50:22.562Z,6.01
2023-01-13T18:52:49.924Z,6.02
2023-01-13T18:55:17.053Z,6.04
2023-01-13T18:57:44.203Z,6.05
2023-01-13T19:00:16.302Z,6.07
2023-01-13T19:02:43.970Z,6.07
2023-01-13T19:05:11.381Z,6.08
2023-01-13T19:07:38.680Z,6.08
2023-01-13T19:10:08.495Z,6.09
2023-01-13T19:12:35.816Z,6.12
2023-01-13T19:15:03.254Z,6.14
2023-01-13T19:17:33.809Z,6.17
2023-01-13T19:20:01.484Z,6.18
2023-01-13T19:22:34.104Z,6.19
2023-01-13T19:25:02.160Z,6.18
2023-01-13T19:27:30.035Z,6.18
2023-01-13T19:30:03.361Z,6.18
2023-01-13T19:32:33.014Z,6.17
2023-01-13T19:35:00.144Z,6.16
2023-01-13T19:37:30.543Z,6.14
2023-01-13T19:39:59.431Z,6.11
2023-01-13T19:42:45.328Z,6.11
2023-01-13T19:45:34.136Z,6.08
2023-01-13T19:48:05.971Z,6.05
2023-01-13T19:50:37.833Z,6.02
2023-01-13T19:53:05.892Z,5.99
2023-01-13T19:55:33.391Z,5.95
2023-01-13T19:58:00.614Z,5.94
2023-01-13T20:00:27.872Z,5.97
2023-01-13T20:02:57.939Z,5.95
2023-01-13T20:05:26.719Z,5.92
2023-01-13T20:07:54.479Z,5.87
2023-01-13T20:10:23.068Z,5.79
2023-01-13T20:12:50.446Z,5.73
2023-01-13T20:15:19.459Z,5.69
2023-01-13T20:17:47.092Z,5.63
2023-01-13T20:20:16.451Z,5.62
2023-01-13T20:22:44.215Z,5.52
2023-01-13T20:25:11.827Z,5.45
2023-01-13T20:27:39.872Z,5.40
2023-01-13T20:30:09.914Z,5.37
2023-01-13T20:32:37.975Z,5.35
2023-01-13T20:35:07.521Z,5.33
2023-01-13T20:37:36.854Z,5.27
2023-01-13T20:40:05.839Z,5.25
2023-01-13T20:42:40.087Z,5.22
2023-01-13T20:45:08.274Z,5.17
2023-01-13T20:47:35.534Z,5.12
2023-01-13T20:50:02.829Z,5.06
2023-01-13T20:52:30.298Z,5.05
2023-01-13T20:54:57.983Z,4.95
2023-01-13T20:57:25.276Z,4.87
2023-01-13T20:59:52.381Z,4.84
2023-01-13T21:02:20.496Z,4.82
2023-01-13T21:04:47.765Z,4.78
2023-01-13T21:07:15.361Z,4.72
2023-01-13T21:09:42.728Z,4.69
2023-01-13T21:12:32.233Z,4.69
2023-01-13T21:15:17.516Z,4.67
2023-01-13T21:18:04.221Z,4.62
2023-01-13T21:20:33.995Z,4.55
2023-01-13T21:23:02.244Z,4.51
2023-01-13T21:25:30.132Z,4.50
2023-01-13T21:28:08.436Z,4.47
2023-01-13T21:30:36.061Z,4.39
2023-01-13T21:33:04.389Z,4.34
2023-01-13T21:35:31.597Z,4.23
2023-01-13T21:37:58.713Z,4.15
2023-01-13T21:40:25.802Z,4.07
2023-01-13T21:43:11.463Z,4.04
2023-01-13T21:45:57.981Z,4.02
2023-01-13T21:48:25.084Z,3.99
2023-01-13T21:50:52.146Z,4.00
2023-01-13T21:53:19.418Z,3.98
2023-01-13T21:55:51.105Z,3.98
2023-01-13T21:58:18.285Z,3.98
2023-01-13T22:00:46.235Z,3.98
2023-01-13T22:03:16.359Z,4.00
2023-01-13T22:05:43.396Z,3.98
2023-01-13T22:08:13.956Z,3.95
2023-01-13T22:11:00.366Z,3.93
2023-01-13T22:13:47.761Z,3.90
2023-01-13T22:16:15.489Z,3.93
2023-01-13T22:18:42.610Z,3.95
2023-01-13T22:21:09.960Z,3.98
2023-01-13T22:23:36.932Z,4.02
2023-01-13T22:26:06.493Z,4.05
2023-01-13T22:28:43.836Z,4.06
2023-01-13T22:31:12.660Z,4.06
2023-01-13T22:33:45.432Z,4.05
2023-01-13T22:36:12.595Z,4.03
2023-01-13T22:38:40.048Z,4.02
2023-01-13T22:41:09.225Z,4.04
2023-01-13T22:43:37.611Z,4.00
2023-01-13T22:46:10.470Z,3.98
2023-01-13T22:48:38.280Z,3.98
2023-01-13T22:51:12.280Z,3.97
2023-01-13T22:53:39.774Z,3.95
2023-01-13T22:56:07.656Z,3.88
2023-01-13T22:58:34.612Z,3.78
2023-01-13T23:01:13.273Z,3.74
2023-01-13T23:03:40.619Z,3.70
2023-01-13T23:06:08.152Z,3.67
2023-01-13T23:08:35.773Z,3.66
2023-01-13T23:11:05.159Z,3.64
2023-01-13T23:13:32.558Z,3.61
2023-01-13T23:16:07.876Z,3.59
2023-01-13T23:18:34.956Z,3.59
2023-01-13T23:21:07.306Z,3.60
2023-01-13T23:23:34.955Z,3.60
2023-01-13T23:26:03.028Z,3.60
2023-01-13T23:28:30.708Z,3.60
2023-01-13T23:30:57.843Z,3.58
2023-01-13T23:33:25.287Z,3.60
2023-01-13T23:36:00.157Z,3.62
2023-01-13T23:38:28.444Z,3.60
2023-01-13T23:40:55.767Z,3.57
2023-01-13T23:43:23.398Z,3.56
2023-01-13T23:45:50.529Z,3.56
2023-01-13T23:48:18.946Z,3.59
2023-01-13T23:50:56.982Z,3.64
2023-01-13T23:53:24.324Z,3.73
2023-01-13T23:55:57.247Z,3.60
2023-01-13T23:58:24.343Z,3.55
