createdAt,value
2019-04-27T00:01:40.632Z,3.70
2019-04-27T00:04:23.591Z,3.97
2019-04-27T00:07:09.553Z,4.37
2019-04-27T00:09:43.210Z,4.77
2019-04-27T00:12:16.479Z,4.73
2019-04-27T00:14:48.362Z,5.27
2019-04-27T00:17:41.279Z,5.50
2019-04-27T00:19:56.889Z,5.47
2019-04-27T00:22:29.913Z,5.43
2019-04-27T00:24:58.405Z,6.00
2019-04-27T00:27:26.878Z,6.33
2019-04-27T00:29:55.383Z,6.13
2019-04-27T00:32:23.868Z,6.30
2019-04-27T00:34:53.240Z,6.67
2019-04-27T00:37:23.808Z,6.13
2019-04-27T00:40:00.025Z,6.07
2019-04-27T00:42:28.592Z,6.07
2019-04-27T00:44:57.072Z,6.10
2019-04-27T00:47:25.569Z,6.20
2019-04-27T00:49:54.945Z,6.30
2019-04-27T00:52:24.098Z,7.00
2019-04-27T00:54:53.899Z,5.90
2019-04-27T00:57:36.117Z,6.00
2019-04-27T01:00:25.953Z,5.90
2019-04-27T01:03:07.918Z,5.83
2019-04-27T01:05:36.569Z,5.93
2019-04-27T01:08:05.067Z,5.97
2019-04-27T01:10:33.623Z,6.47
2019-04-27T01:13:03.301Z,7.30
2019-04-27T01:15:34.009Z,6.47
2019-04-27T01:18:11.989Z,6.60
2019-04-27T01:20:33.019Z,6.83
2019-04-27T01:23:01.522Z,6.53
2019-04-27T01:25:31.619Z,7.50
2019-04-27T01:28:20.645Z,6.53
2019-04-27T01:30:53.687Z,6.20
2019-04-27T01:33:22.271Z,7.50
2019-04-27T01:35:50.741Z,6.60
2019-04-27T01:38:19.278Z,7.17
2019-04-27T01:40:47.713Z,7.63
2019-04-27T01:43:16.214Z,7.80
2019-04-27T01:45:44.863Z,7.17
2019-04-27T01:48:23.143Z,7.43
2019-04-27T01:50:43.553Z,6.60
2019-04-27T01:53:12.120Z,7.27
2019-04-27T01:55:40.854Z,7.30
2019-04-27T01:58:11.010Z,8.03
2019-04-27T02:00:44.171Z,7.07
2019-04-27T02:03:14.307Z,7.17
2019-04-27T02:05:56.397Z,7.67
2019-04-27T02:08:24.908Z,7.97
2019-04-27T02:10:53.548Z,8.63
2019-04-27T02:13:22.110Z,8.53
2019-04-27T02:15:50.653Z,7.93
2019-04-27T02:18:19.476Z,7.23
2019-04-27T02:20:49.206Z,8.23
2019-04-27T02:23:19.203Z,7.90
2019-04-27T02:25:49.536Z,8.17
2019-04-27T02:28:22.723Z,9.63
2019-04-27T02:30:53.001Z,8.83
2019-04-27T02:33:25.881Z,9.67
2019-04-27T02:35:54.451Z,10.17
2019-04-27T02:38:22.957Z,10.17
2019-04-27T02:40:53.582Z,9.80
2019-04-27T02:43:25.149Z,10.70
2019-04-27T02:45:53.631Z,9.80
2019-04-27T02:48:22.208Z,10.17
2019-04-27T02:50:52.320Z,9.20
2019-04-27T02:53:22.533Z,10.23
2019-04-27T02:55:51.009Z,10.17
2019-04-27T02:58:21.548Z,10.43
2019-04-27T03:00:50.250Z,11.23
2019-04-27T03:03:20.379Z,10.73
2019-04-27T03:05:50.344Z,10.83
2019-04-27T03:08:20.002Z,10.63
2019-04-27T03:10:50.380Z,10.80
2019-04-27T03:13:20.570Z,11.27
2019-04-27T03:15:53.165Z,11.80
2019-04-27T03:18:23.305Z,11.17
2019-04-27T03:20:53.429Z,11.60
2019-04-27T03:23:21.973Z,11.90
2019-04-27T03:26:00.254Z,12.00
2019-04-27T03:28:29.799Z,12.43
2019-04-27T03:31:02.446Z,12.00
2019-04-27T03:33:32.451Z,13.10
2019-04-27T03:36:02.629Z,13.10
2019-04-27T03:38:30.208Z,13.37
2019-04-27T03:41:00.476Z,12.47
2019-04-27T03:43:30.189Z,13.30
2019-04-27T03:46:00.548Z,13.37
2019-04-27T03:48:29.608Z,13.87
2019-04-27T03:51:09.961Z,14.73
2019-04-27T03:53:43.021Z,13.33
2019-04-27T03:56:13.167Z,13.90
2019-04-27T03:58:43.296Z,13.60
2019-04-27T04:01:11.809Z,13.33
2019-04-27T04:03:40.291Z,14.93
2019-04-27T04:06:10.782Z,14.47
2019-04-27T04:08:39.853Z,13.93
2019-04-27T04:11:22.565Z,13.70
2019-04-27T04:13:52.746Z,15.20
2019-04-27T04:16:22.869Z,14.37
2019-04-27T04:19:02.244Z,14.00
2019-04-27T04:21:30.796Z,15.57
2019-04-27T04:24:01.027Z,14.47
2019-04-27T04:26:32.806Z,15.10
2019-04-27T04:29:00.102Z,14.63
2019-04-27T04:31:32.614Z,15.13
2019-04-27T04:33:59.698Z,15.13
2019-04-27T04:36:30.068Z,15.97
2019-04-27T04:39:00.511Z,16.03
2019-04-27T04:41:43.670Z,17.40
2019-04-27T04:44:22.939Z,16.77
2019-04-27T04:47:00.360Z,18.87
2019-04-27T04:49:29.636Z,18.20
2019-04-27T04:51:59.489Z,18.73
2019-04-27T04:54:30.034Z,20.47
2019-04-27T04:56:59.470Z,20.07
2019-04-27T04:59:29.093Z,19.77
2019-04-27T05:02:00.239Z,19.67
2019-04-27T05:04:29.183Z,20.03
2019-04-27T05:06:59.246Z,19.53
2019-04-27T05:09:29.491Z,19.13
2019-04-27T05:11:58.795Z,19.27
2019-04-27T05:14:28.857Z,18.40
2019-04-27T05:16:59.184Z,18.37
2019-04-27T05:19:28.808Z,18.23
2019-04-27T05:21:59.147Z,18.37
2019-04-27T05:24:29.243Z,17.73
2019-04-27T05:26:59.020Z,17.57
2019-04-27T05:29:29.290Z,18.80
2019-04-27T05:31:59.220Z,19.17
2019-04-27T05:34:29.457Z,17.87
2019-04-27T05:37:00.731Z,17.90
2019-04-27T05:39:30.028Z,19.53
2019-04-27T05:41:59.749Z,18.70
2019-04-27T05:44:33.070Z,18.27
2019-04-27T05:47:05.376Z,17.73
2019-04-27T05:49:42.838Z,18.97
2019-04-27T05:52:14.462Z,18.10
2019-04-27T05:54:40.269Z,17.87
2019-04-27T05:57:09.512Z,18.50
2019-04-27T05:59:39.823Z,18.03
2019-04-27T06:02:09.333Z,18.80
2019-04-27T06:04:39.356Z,18.07
2019-04-27T06:07:09.194Z,19.27
2019-04-27T06:09:39.123Z,18.20
2019-04-27T06:12:08.974Z,18.20
2019-04-27T06:14:39.244Z,18.63
2019-04-27T06:17:09.454Z,18.73
2019-04-27T06:19:39.060Z,17.90
2019-04-27T06:22:09.519Z,18.07
2019-04-27T06:24:39.725Z,19.20
2019-04-27T06:27:09.390Z,19.17
2019-04-27T06:29:40.585Z,18.80
2019-04-27T06:32:08.996Z,18.23
2019-04-27T06:34:39.038Z,18.07
2019-04-27T06:37:09.451Z,17.73
2019-04-27T06:39:38.685Z,16.57
2019-04-27T06:42:16.718Z,17.33
2019-04-27T06:44:39.382Z,17.10
2019-04-27T06:47:09.111Z,17.70
2019-04-27T06:49:39.500Z,17.53
2019-04-27T06:52:08.670Z,16.87
2019-04-27T06:54:38.846Z,17.80
2019-04-27T06:57:09.120Z,16.60
2019-04-27T06:59:37.759Z,17.50
2019-04-27T07:02:06.237Z,16.40
2019-04-27T07:04:34.742Z,16.97
2019-04-27T07:07:03.218Z,16.70
2019-04-27T07:09:31.721Z,16.10
2019-04-27T07:12:00.208Z,17.23
2019-04-27T07:14:29.463Z,15.83
2019-04-27T07:16:59.131Z,15.73
2019-04-27T07:19:28.779Z,17.60
2019-04-27T07:21:57.213Z,17.30
2019-04-27T07:24:25.718Z,17.87
2019-04-27T07:26:54.196Z,17.20
2019-04-27T07:29:23.238Z,17.33
2019-04-27T07:31:51.931Z,17.30
2019-04-27T07:34:20.436Z,17.63
2019-04-27T07:36:49.253Z,17.23
2019-04-27T07:39:19.230Z,16.20
2019-04-27T07:41:48.763Z,17.40
2019-04-27T07:44:35.205Z,17.30
2019-04-27T07:47:16.845Z,16.77
2019-04-27T07:49:46.683Z,16.60
2019-04-27T07:52:15.159Z,15.90
2019-04-27T07:54:43.671Z,18.03
2019-04-27T07:57:12.146Z,17.13
2019-04-27T07:59:42.095Z,15.93
2019-04-27T08:02:11.185Z,15.80
2019-04-27T08:04:40.122Z,16.27
2019-04-27T08:07:09.233Z,15.60
2019-04-27T08:09:39.641Z,15.60
2019-04-27T08:12:08.219Z,15.70
2019-04-27T08:14:38.420Z,14.97
2019-04-27T08:17:06.978Z,15.13
2019-04-27T08:19:35.552Z,16.13
2019-04-27T08:22:04.102Z,15.20
2019-04-27T08:24:32.694Z,14.67
2019-04-27T08:27:12.045Z,14.60
2019-04-27T08:29:42.192Z,13.57
2019-04-27T08:32:12.315Z,14.00
2019-04-27T08:34:40.820Z,15.10
2019-04-27T08:37:09.376Z,14.33
2019-04-27T08:39:39.489Z,14.98
2019-04-27T08:42:09.542Z,14.63
2019-04-27T08:44:39.691Z,14.10
2019-04-27T08:47:09.579Z,12.53
2019-04-27T08:49:39.421Z,13.28
2019-04-27T08:52:09.372Z,12.57
2019-04-27T08:54:39.402Z,12.53
2019-04-27T08:57:09.693Z,14.17
2019-04-27T08:59:39.323Z,12.43
2019-04-27T09:02:08.811Z,12.27
2019-04-27T09:04:39.239Z,13.10
2019-04-27T09:07:25.615Z,13.08
2019-04-27T09:09:55.738Z,11.78
2019-04-27T09:12:31.787Z,13.08
2019-04-27T09:15:16.751Z,11.25
2019-04-27T09:17:48.757Z,10.90
2019-04-27T09:20:18.803Z,9.85
2019-04-27T09:22:48.863Z,9.38
2019-04-27T09:25:19.207Z,8.93
2019-04-27T09:27:49.258Z,8.43
2019-04-27T09:30:19.086Z,9.33
2019-04-27T09:32:47.723Z,9.10
2019-04-27T09:35:16.239Z,8.55
2019-04-27T09:37:45.871Z,9.50
2019-04-27T09:40:14.781Z,8.58
2019-04-27T09:42:43.285Z,8.55
2019-04-27T09:45:12.087Z,8.10
2019-04-27T09:47:40.598Z,9.20
2019-04-27T09:50:09.610Z,7.92
2019-04-27T09:52:38.108Z,8.55
2019-04-27T09:55:08.564Z,8.25
2019-04-27T09:57:37.107Z,8.55
2019-04-27T10:00:10.377Z,8.85
2019-04-27T10:02:38.949Z,10.00
2019-04-27T10:05:08.767Z,10.53
2019-04-27T10:07:37.344Z,11.03
2019-04-27T10:10:09.358Z,11.55
2019-04-27T10:12:37.876Z,13.00
2019-04-27T10:15:07.497Z,14.35
2019-04-27T10:17:36.081Z,14.33
2019-04-27T10:20:06.303Z,15.55
2019-04-27T10:22:41.212Z,16.62
2019-04-27T10:25:09.062Z,16.20
2019-04-27T10:27:37.569Z,16.23
2019-04-27T10:30:09.469Z,15.72
2019-04-27T10:32:37.969Z,19.35
2019-04-27T10:35:07.598Z,17.15
2019-04-27T10:37:36.370Z,18.15
2019-04-27T10:40:06.160Z,18.35
2019-04-27T10:42:35.842Z,18.55
2019-04-27T10:45:07.459Z,17.35
2019-04-27T10:47:36.128Z,18.98
2019-04-27T10:50:06.965Z,17.20
2019-04-27T10:52:35.468Z,17.40
2019-04-27T10:55:05.964Z,17.30
2019-04-27T10:57:34.572Z,17.32
2019-04-27T11:00:03.689Z,17.37
2019-04-27T11:02:32.204Z,17.60
2019-04-27T11:05:02.329Z,15.75
2019-04-27T11:07:32.480Z,14.90
2019-04-27T11:10:01.024Z,15.43
2019-04-27T11:12:29.545Z,14.73
2019-04-27T11:14:58.095Z,14.05
2019-04-27T11:17:26.796Z,15.30
2019-04-27T11:19:55.262Z,15.75
2019-04-27T11:22:23.767Z,16.40
2019-04-27T11:24:52.325Z,15.63
2019-04-27T11:27:20.835Z,14.68
2019-04-27T11:29:49.317Z,14.70
2019-04-27T11:32:17.871Z,15.98
2019-04-27T11:34:59.978Z,15.90
2019-04-27T11:37:30.130Z,15.75
2019-04-27T11:39:58.615Z,15.35
2019-04-27T11:42:27.105Z,15.78
2019-04-27T11:44:58.220Z,14.83
2019-04-27T11:47:27.422Z,13.08
2019-04-27T11:49:57.841Z,13.30
2019-04-27T11:52:26.226Z,13.05
2019-04-27T11:54:55.717Z,12.58
2019-04-27T11:57:24.294Z,11.35
2019-04-27T11:59:52.802Z,12.15
2019-04-27T12:02:21.291Z,10.93
2019-04-27T12:04:49.816Z,10.85
2019-04-27T12:07:18.290Z,11.80
2019-04-27T12:09:48.134Z,12.05
2019-04-27T12:12:21.677Z,11.45
2019-04-27T12:14:47.556Z,11.38
2019-04-27T12:17:16.529Z,11.15
2019-04-27T12:19:46.496Z,11.43
2019-04-27T12:22:16.386Z,11.20
2019-04-27T12:24:45.765Z,9.55
2019-04-27T12:27:30.978Z,9.13
2019-04-27T12:30:13.259Z,11.68
2019-04-27T12:32:41.740Z,11.20
2019-04-27T12:35:11.858Z,11.43
2019-04-27T12:37:40.347Z,10.95
2019-04-27T12:40:09.724Z,10.50
2019-04-27T12:42:38.274Z,11.40
2019-04-27T12:45:08.010Z,11.90
2019-04-27T12:47:36.613Z,11.68
2019-04-27T12:50:08.121Z,11.55
2019-04-27T12:52:36.612Z,12.40
2019-04-27T12:55:25.727Z,12.33
2019-04-27T12:57:58.737Z,12.63
2019-04-27T13:00:28.915Z,13.45
2019-04-27T13:02:57.747Z,12.88
2019-04-27T13:05:26.425Z,12.25
2019-04-27T13:07:54.903Z,12.60
2019-04-27T13:10:23.416Z,14.33
2019-04-27T13:12:51.958Z,13.55
2019-04-27T13:15:20.703Z,12.43
2019-04-27T13:17:49.359Z,12.58
2019-04-27T13:20:18.199Z,15.58
2019-04-27T13:22:47.548Z,13.58
2019-04-27T13:25:16.120Z,11.75
2019-04-27T13:27:44.604Z,11.35
2019-04-27T13:30:13.570Z,10.60
2019-04-27T13:32:42.115Z,9.78
2019-04-27T13:35:10.848Z,9.60
2019-04-27T13:37:41.188Z,8.80
2019-04-27T13:40:11.528Z,8.23
2019-04-27T13:42:44.636Z,7.70
2019-04-27T13:45:18.039Z,10.50
2019-04-27T13:47:57.188Z,6.55
2019-04-27T13:50:33.339Z,7.25
2019-04-27T13:53:01.808Z,6.12
2019-04-27T13:55:30.309Z,7.78
2019-04-27T13:57:58.777Z,8.18
2019-04-27T14:00:27.267Z,8.38
2019-04-27T14:02:55.744Z,8.48
2019-04-27T14:05:24.225Z,8.58
2019-04-27T14:07:52.757Z,8.08
2019-04-27T14:10:21.244Z,9.43
2019-04-27T14:12:49.745Z,8.78
2019-04-27T14:15:18.680Z,9.40
2019-04-27T14:17:47.222Z,9.85
2019-04-27T14:20:15.851Z,10.75
2019-04-27T14:22:44.364Z,10.03
2019-04-27T14:25:12.882Z,10.53
2019-04-27T14:27:41.773Z,10.23
2019-04-27T14:30:12.419Z,9.93
2019-04-27T14:32:42.366Z,9.48
2019-04-27T14:35:11.330Z,10.03
2019-04-27T14:37:40.279Z,10.05
2019-04-27T14:40:09.842Z,9.70
2019-04-27T14:42:38.349Z,9.50
2019-04-27T14:45:09.443Z,9.83
2019-04-27T14:47:39.878Z,9.05
2019-04-27T14:50:09.025Z,10.13
2019-04-27T14:52:40.543Z,10.43
2019-04-27T14:55:08.611Z,10.40
2019-04-27T14:57:39.342Z,9.78
2019-04-27T15:00:10.207Z,9.58
2019-04-27T15:02:39.297Z,9.23
2019-04-27T15:05:08.066Z,9.60
2019-04-27T15:07:36.826Z,7.75
2019-04-27T15:10:06.301Z,8.40
2019-04-27T15:12:34.803Z,7.92
2019-04-27T15:15:05.304Z,7.40
2019-04-27T15:17:33.803Z,8.20
2019-04-27T15:20:06.910Z,7.03
2019-04-27T15:22:35.787Z,7.33
2019-04-27T15:25:12.438Z,6.80
2019-04-27T15:27:40.470Z,6.37
2019-04-27T15:30:11.518Z,6.37
2019-04-27T15:32:53.435Z,6.42
2019-04-27T15:35:39.738Z,6.53
2019-04-27T15:38:11.279Z,7.05
2019-04-27T15:40:55.167Z,6.58
2019-04-27T15:43:27.304Z,7.15
2019-04-27T15:45:57.754Z,7.28
2019-04-27T15:48:30.485Z,7.80
2019-04-27T15:51:00.950Z,8.05
2019-04-27T15:53:26.248Z,7.95
2019-04-27T15:56:00.118Z,7.50
2019-04-27T15:58:26.119Z,7.10
2019-04-27T16:00:56.395Z,7.28
2019-04-27T16:03:27.254Z,7.03
2019-04-27T16:05:55.298Z,6.95
2019-04-27T16:08:23.806Z,6.90
2019-04-27T16:10:52.274Z,6.60
2019-04-27T16:13:20.772Z,6.53
2019-04-27T16:15:54.172Z,5.90
2019-04-27T16:18:19.529Z,5.85
2019-04-27T16:20:48.515Z,5.20
2019-04-27T16:23:18.157Z,5.83
2019-04-27T16:25:50.771Z,5.45
2019-04-27T16:28:18.384Z,5.45
2019-04-27T16:30:50.635Z,5.42
2019-04-27T16:33:20.186Z,5.70
2019-04-27T16:35:48.779Z,5.90
2019-04-27T16:38:19.174Z,6.35
2019-04-27T16:40:47.645Z,6.47
2019-04-27T16:43:16.139Z,6.08
2019-04-27T16:45:44.612Z,6.90
2019-04-27T16:48:13.111Z,6.75
2019-04-27T16:50:41.653Z,6.97
2019-04-27T16:53:12.456Z,6.95
2019-04-27T16:55:40.420Z,6.87
2019-04-27T16:58:15.811Z,6.90
2019-04-27T17:00:40.950Z,7.00
2019-04-27T17:03:09.986Z,6.85
2019-04-27T17:05:38.477Z,6.75
2019-04-27T17:08:13.971Z,7.50
2019-04-27T17:10:38.960Z,7.47
2019-04-27T17:13:12.967Z,7.30
2019-04-27T17:15:55.787Z,7.33
2019-04-27T17:18:34.904Z,6.97
2019-04-27T17:21:16.177Z,6.55
2019-04-27T17:23:33.604Z,12.05
2019-04-27T17:26:09.492Z,27.75
2019-04-27T17:28:37.542Z,18.20
2019-04-27T17:31:04.334Z,33.08
2019-04-27T17:33:34.453Z,37.50
2019-04-27T17:36:03.136Z,41.10
2019-04-27T17:38:31.920Z,23.25
2019-04-27T17:41:00.400Z,21.40
2019-04-27T17:43:29.026Z,17.85
2019-04-27T17:45:58.242Z,13.58
2019-04-27T17:48:28.768Z,13.28
2019-04-27T17:51:02.552Z,11.20
2019-04-27T17:53:29.872Z,11.20
2019-04-27T17:56:02.950Z,11.18
2019-04-27T17:58:28.707Z,9.73
2019-04-27T18:00:57.967Z,10.72
2019-04-27T18:03:28.527Z,11.22
2019-04-27T18:05:58.202Z,15.25
2019-04-27T18:08:26.913Z,11.90
2019-04-27T18:11:00.645Z,10.15
2019-04-27T18:13:26.526Z,9.80
2019-04-27T18:15:55.107Z,12.80
2019-04-27T18:18:27.047Z,12.75
2019-04-27T18:20:55.447Z,13.48
2019-04-27T18:23:37.828Z,12.00
2019-04-27T18:26:17.439Z,12.05
2019-04-27T18:28:52.290Z,11.80
2019-04-27T18:31:18.921Z,12.75
2019-04-27T18:33:47.399Z,12.97
2019-04-27T18:36:15.938Z,11.77
2019-04-27T18:38:44.430Z,12.30
2019-04-27T18:41:13.002Z,12.65
2019-04-27T18:43:46.494Z,12.83
2019-04-27T18:46:14.847Z,13.07
2019-04-27T18:48:50.270Z,13.18
2019-04-27T18:51:20.768Z,13.15
2019-04-27T18:53:49.998Z,14.07
2019-04-27T18:56:19.108Z,13.58
2019-04-27T18:58:47.658Z,15.90
2019-04-27T19:01:16.195Z,14.28
2019-04-27T19:03:44.700Z,14.40
2019-04-27T19:06:13.253Z,13.43
2019-04-27T19:08:42.129Z,14.03
2019-04-27T19:11:10.609Z,12.90
2019-04-27T19:13:40.113Z,14.25
2019-04-27T19:16:08.779Z,14.30
2019-04-27T19:18:37.828Z,14.40
2019-04-27T19:21:08.744Z,13.25
2019-04-27T19:23:38.244Z,13.62
2019-04-27T19:26:14.909Z,14.37
2019-04-27T19:29:01.422Z,13.83
2019-04-27T19:31:33.971Z,14.80
2019-04-27T19:34:02.478Z,14.87
2019-04-27T19:36:30.997Z,14.63
2019-04-27T19:38:59.574Z,14.90
2019-04-27T19:41:28.877Z,14.73
2019-04-27T19:43:57.551Z,17.50
2019-04-27T19:46:26.034Z,17.73
2019-04-27T19:48:54.538Z,15.33
2019-04-27T19:51:23.014Z,15.10
2019-04-27T19:53:51.521Z,14.93
2019-04-27T19:56:21.416Z,14.00
2019-04-27T19:58:54.174Z,13.73
2019-04-27T20:01:30.323Z,14.13
2019-04-27T20:04:16.465Z,14.35
2019-04-27T20:06:44.994Z,14.00
2019-04-27T20:09:19.082Z,14.10
2019-04-27T20:11:47.785Z,13.77
2019-04-27T20:14:16.293Z,14.57
2019-04-27T20:16:44.774Z,14.50
2019-04-27T20:19:13.284Z,14.67
2019-04-27T20:21:41.779Z,14.30
2019-04-27T20:24:11.801Z,14.40
2019-04-27T20:26:40.516Z,14.37
2019-04-27T20:29:09.021Z,15.03
2019-04-27T20:31:37.500Z,14.77
2019-04-27T20:34:06.081Z,15.00
2019-04-27T20:36:34.568Z,15.55
2019-04-27T20:39:05.744Z,14.97
2019-04-27T20:41:33.275Z,15.48
2019-04-27T20:44:02.351Z,15.90
2019-04-27T20:46:31.295Z,15.27
2019-04-27T20:49:01.454Z,15.17
2019-04-27T20:51:51.056Z,15.80
2019-04-27T20:54:21.699Z,15.23
2019-04-27T20:56:51.616Z,16.37
2019-04-27T20:59:22.052Z,16.80
2019-04-27T21:01:50.729Z,17.23
2019-04-27T21:04:23.561Z,16.83
2019-04-27T21:06:53.684Z,17.50
2019-04-27T21:09:22.184Z,17.10
2019-04-27T21:11:50.662Z,18.20
2019-04-27T21:14:21.591Z,18.47
2019-04-27T21:16:51.709Z,19.10
2019-04-27T21:19:21.014Z,16.67
2019-04-27T21:21:51.033Z,16.20
2019-04-27T21:24:28.764Z,18.23
2019-04-27T21:26:57.160Z,17.63
2019-04-27T21:29:25.659Z,17.80
2019-04-27T21:31:54.135Z,16.73
2019-04-27T21:34:23.160Z,17.17
2019-04-27T21:36:51.634Z,16.73
2019-04-27T21:39:21.710Z,15.20
2019-04-27T21:41:51.749Z,13.70
2019-04-27T21:44:21.831Z,14.20
2019-04-27T21:46:51.929Z,12.73
2019-04-27T21:49:22.275Z,14.47
2019-04-27T21:52:04.586Z,14.73
2019-04-27T21:54:34.733Z,14.80
2019-04-27T21:57:03.281Z,15.10
2019-04-27T21:59:31.781Z,15.90
2019-04-27T22:02:02.362Z,15.83
2019-04-27T22:04:31.507Z,15.20
2019-04-27T22:07:01.396Z,16.87
2019-04-27T22:09:30.001Z,17.90
2019-04-27T22:11:58.545Z,18.73
2019-04-27T22:14:27.083Z,19.33
2019-04-27T22:16:55.557Z,20.73
2019-04-27T22:19:24.526Z,19.00
2019-04-27T22:21:53.006Z,18.60
2019-04-27T22:24:23.119Z,17.40
2019-04-27T22:26:51.894Z,18.90
2019-04-27T22:29:22.153Z,19.37
2019-04-27T22:31:51.642Z,17.70
2019-04-27T22:34:21.053Z,17.13
2019-04-27T22:36:49.682Z,17.80
2019-04-27T22:39:20.846Z,19.90
2019-04-27T22:41:56.944Z,19.93
2019-04-27T22:44:32.787Z,18.87
2019-04-27T22:47:01.287Z,23.00
2019-04-27T22:49:31.259Z,31.77
2019-04-27T22:52:01.540Z,29.97
2019-04-27T22:54:31.820Z,24.47
2019-04-27T22:57:02.134Z,24.13
2019-04-27T22:59:32.250Z,23.10
2019-04-27T23:02:11.563Z,17.37
2019-04-27T23:04:44.302Z,13.80
2019-04-27T23:07:12.793Z,15.60
2019-04-27T23:09:42.837Z,15.37
2019-04-27T23:12:14.302Z,14.37
2019-04-27T23:14:42.783Z,14.17
2019-04-27T23:17:31.543Z,14.47
2019-04-27T23:20:01.407Z,15.20
2019-04-27T23:22:31.542Z,14.20
2019-04-27T23:25:01.037Z,12.97
2019-04-27T23:27:31.352Z,11.90
2019-04-27T23:30:01.430Z,11.97
2019-04-27T23:32:34.883Z,11.90
2019-04-27T23:35:03.435Z,14.83
2019-04-27T23:37:31.938Z,16.97
2019-04-27T23:40:00.535Z,19.57
2019-04-27T23:42:31.567Z,18.17
2019-04-27T23:45:00.177Z,19.33
2019-04-27T23:47:28.678Z,15.57
2019-04-27T23:49:57.151Z,12.53
2019-04-27T23:52:27.366Z,8.83
2019-04-27T23:54:55.834Z,9.50
2019-04-27T23:57:24.331Z,8.37
2019-04-27T23:59:52.807Z,7.17
