createdAt,value
2018-12-24T00:01:48.065Z,5.33
2018-12-24T00:04:15.009Z,4.73
2018-12-24T00:06:41.933Z,4.67
2018-12-24T00:09:08.874Z,4.47
2018-12-24T00:11:35.929Z,6.03
2018-12-24T00:14:02.865Z,5.53
2018-12-24T00:16:29.810Z,4.60
2018-12-24T00:18:56.756Z,5.13
2018-12-24T00:21:23.720Z,5.03
2018-12-24T00:23:50.637Z,4.37
2018-12-24T00:26:17.787Z,4.30
2018-12-24T00:28:45.462Z,3.50
2018-12-24T00:31:12.374Z,2.90
2018-12-24T00:33:39.487Z,2.73
2018-12-24T00:36:06.402Z,4.17
2018-12-24T00:38:33.318Z,2.13
2018-12-24T00:41:00.241Z,3.00
2018-12-24T00:43:27.215Z,3.73
2018-12-24T00:45:54.141Z,4.50
2018-12-24T00:48:21.289Z,4.70
2018-12-24T00:50:48.709Z,5.00
2018-12-24T00:53:15.662Z,4.93
2018-12-24T00:55:42.640Z,5.20
2018-12-24T00:58:09.528Z,5.60
2018-12-24T01:00:36.456Z,5.17
2018-12-24T01:03:03.461Z,5.63
2018-12-24T01:05:30.425Z,5.73
2018-12-24T01:07:57.350Z,6.53
2018-12-24T01:10:24.330Z,6.50
2018-12-24T01:12:51.290Z,5.43
2018-12-24T01:15:18.244Z,6.40
2018-12-24T01:17:45.193Z,5.67
2018-12-24T01:20:12.177Z,5.80
2018-12-24T01:22:39.082Z,5.50
2018-12-24T01:25:06.291Z,5.27
2018-12-24T01:27:33.245Z,5.70
2018-12-24T01:30:00.227Z,6.27
2018-12-24T01:32:27.177Z,5.77
2018-12-24T01:34:54.125Z,5.10
2018-12-24T01:37:21.073Z,5.57
2018-12-24T01:39:48.595Z,4.83
2018-12-24T01:42:15.513Z,4.63
2018-12-24T01:44:42.417Z,4.97
2018-12-24T01:47:09.361Z,4.73
2018-12-24T01:49:36.330Z,4.67
2018-12-24T01:52:03.253Z,5.00
2018-12-24T01:54:30.153Z,4.33
2018-12-24T01:56:57.198Z,4.47
2018-12-24T01:59:24.057Z,5.10
2018-12-24T02:01:51.032Z,7.80
2018-12-24T02:04:17.976Z,4.20
2018-12-24T02:06:44.956Z,5.20
2018-12-24T02:09:11.853Z,5.90
2018-12-24T02:11:38.935Z,5.87
2018-12-24T02:14:05.878Z,5.20
2018-12-24T02:16:32.811Z,6.13
2018-12-24T02:18:59.724Z,6.17
2018-12-24T02:21:26.666Z,6.27
2018-12-24T02:23:53.628Z,7.37
2018-12-24T02:26:20.572Z,6.70
2018-12-24T02:28:47.555Z,8.07
2018-12-24T02:31:15.501Z,9.63
2018-12-24T02:33:42.449Z,9.60
2018-12-24T02:36:09.359Z,9.77
2018-12-24T02:38:37.095Z,8.53
2018-12-24T02:41:04.031Z,8.50
2018-12-24T02:43:30.949Z,8.10
2018-12-24T02:45:57.894Z,8.10
2018-12-24T02:48:24.835Z,7.93
2018-12-24T02:50:51.816Z,7.80
2018-12-24T02:53:18.758Z,8.10
2018-12-24T02:55:46.659Z,6.67
2018-12-24T02:58:13.594Z,6.47
2018-12-24T03:00:40.540Z,6.03
2018-12-24T03:03:07.484Z,5.67
2018-12-24T03:05:34.405Z,5.00
2018-12-24T03:08:02.334Z,6.40
2018-12-24T03:10:29.262Z,4.60
2018-12-24T03:13:02.547Z,5.40
2018-12-24T03:15:23.172Z,4.93
2018-12-24T03:17:50.079Z,4.00
2018-12-24T03:20:17.078Z,4.30
2018-12-24T03:22:44.261Z,4.37
2018-12-24T03:25:11.190Z,3.83
2018-12-24T03:27:38.119Z,4.47
2018-12-24T03:30:05.090Z,4.33
2018-12-24T03:32:32.066Z,4.60
2018-12-24T03:34:59.010Z,4.10
2018-12-24T03:37:26.800Z,4.67
2018-12-24T03:39:54.398Z,5.23
2018-12-24T03:42:21.353Z,4.93
2018-12-24T03:44:48.324Z,4.67
2018-12-24T03:47:15.270Z,4.47
2018-12-24T03:49:42.214Z,4.47
2018-12-24T03:52:09.159Z,4.53
2018-12-24T03:54:36.074Z,4.63
2018-12-24T03:57:03.015Z,5.30
2018-12-24T03:59:29.944Z,4.67
2018-12-24T04:01:56.886Z,4.43
2018-12-24T04:04:23.843Z,4.77
2018-12-24T04:06:50.799Z,4.40
2018-12-24T04:09:17.811Z,4.73
2018-12-24T04:11:44.925Z,4.40
2018-12-24T04:14:11.873Z,3.10
2018-12-24T04:16:39.717Z,2.87
2018-12-24T04:19:06.650Z,3.27
2018-12-24T04:21:33.584Z,3.97
2018-12-24T04:24:01.483Z,5.90
2018-12-24T04:26:28.439Z,5.57
2018-12-24T04:28:55.347Z,4.47
2018-12-24T04:31:22.259Z,2.67
2018-12-24T04:33:49.221Z,3.00
2018-12-24T04:36:16.160Z,2.60
2018-12-24T04:38:43.085Z,3.20
2018-12-24T04:41:10.039Z,3.27
2018-12-24T04:43:36.956Z,3.27
2018-12-24T04:46:04.020Z,4.10
2018-12-24T04:48:30.894Z,3.17
2018-12-24T04:50:57.814Z,3.53
2018-12-24T04:53:24.797Z,3.60
2018-12-24T04:55:51.717Z,3.00
2018-12-24T04:58:18.701Z,3.33
2018-12-24T05:00:45.648Z,3.77
2018-12-24T05:03:12.591Z,3.30
2018-12-24T05:05:39.520Z,3.43
2018-12-24T05:08:06.425Z,3.00
2018-12-24T05:10:33.358Z,3.87
2018-12-24T05:13:00.256Z,3.70
2018-12-24T05:15:27.270Z,2.67
2018-12-24T05:17:54.182Z,4.47
2018-12-24T05:20:21.106Z,3.67
2018-12-24T05:22:48.883Z,3.93
2018-12-24T05:25:15.876Z,4.07
2018-12-24T05:27:42.816Z,3.53
2018-12-24T05:30:09.784Z,3.90
2018-12-24T05:32:36.843Z,4.03
2018-12-24T05:35:03.788Z,4.10
2018-12-24T05:37:30.713Z,3.87
2018-12-24T05:39:57.631Z,3.43
2018-12-24T05:42:24.595Z,3.23
2018-12-24T05:44:51.595Z,4.63
2018-12-24T05:47:18.532Z,3.30
2018-12-24T05:49:45.481Z,3.17
2018-12-24T05:52:12.399Z,3.47
2018-12-24T05:54:39.449Z,3.37
2018-12-24T05:57:06.266Z,3.17
2018-12-24T05:59:33.222Z,3.37
2018-12-24T06:02:00.237Z,3.50
2018-12-24T06:04:27.205Z,2.53
2018-12-24T06:06:54.159Z,3.07
2018-12-24T06:14:16.223Z,2.70
2018-12-24T06:16:43.152Z,3.03
2018-12-24T06:19:10.077Z,2.33
2018-12-24T06:21:37.579Z,2.30
2018-12-24T06:24:04.515Z,3.37
2018-12-24T06:26:31.465Z,2.73
2018-12-24T06:28:58.372Z,3.27
2018-12-24T06:31:25.336Z,3.83
2018-12-24T06:33:52.286Z,4.83
2018-12-24T06:36:19.202Z,4.63
2018-12-24T06:38:46.185Z,3.10
2018-12-24T06:41:14.100Z,2.63
2018-12-24T06:43:41.049Z,3.67
2018-12-24T06:46:07.947Z,2.60
2018-12-24T06:48:34.925Z,2.90
2018-12-24T06:51:01.943Z,3.20
2018-12-24T06:53:28.897Z,2.73
2018-12-24T06:55:55.841Z,2.77
2018-12-24T06:58:22.781Z,3.00
2018-12-24T07:00:49.793Z,3.87
2018-12-24T07:03:16.721Z,2.90
2018-12-24T07:05:44.113Z,2.77
2018-12-24T07:08:11.042Z,2.13
2018-12-24T07:10:37.984Z,2.40
2018-12-24T07:13:04.917Z,2.20
2018-12-24T07:15:31.962Z,2.53
2018-12-24T07:17:58.840Z,2.47
2018-12-24T07:20:25.766Z,2.33
2018-12-24T07:22:52.694Z,3.00
2018-12-24T07:25:19.657Z,2.90
2018-12-24T07:27:46.587Z,2.07
2018-12-24T07:30:13.522Z,3.23
2018-12-24T07:32:40.459Z,2.63
2018-12-24T07:35:07.387Z,2.43
2018-12-24T07:37:34.405Z,2.10
2018-12-24T07:40:01.328Z,2.63
2018-12-24T07:42:28.293Z,2.40
2018-12-24T07:44:55.271Z,3.20
2018-12-24T07:47:22.185Z,2.10
2018-12-24T07:49:49.131Z,2.47
2018-12-24T07:52:16.091Z,1.70
2018-12-24T07:54:43.059Z,1.80
2018-12-24T07:57:09.993Z,1.40
2018-12-24T07:59:36.985Z,2.30
2018-12-24T08:02:04.006Z,2.40
2018-12-24T08:04:30.918Z,1.73
2018-12-24T08:06:57.850Z,2.37
2018-12-24T08:09:24.803Z,1.83
2018-12-24T08:11:51.730Z,2.53
2018-12-24T08:14:18.706Z,2.13
2018-12-24T08:16:45.622Z,1.90
2018-12-24T08:19:12.558Z,2.00
2018-12-24T08:21:39.648Z,2.17
2018-12-24T08:24:06.604Z,2.23
2018-12-24T08:26:33.580Z,1.83
2018-12-24T08:29:01.559Z,2.43
2018-12-24T08:31:28.471Z,2.57
2018-12-24T08:33:56.426Z,2.90
2018-12-24T08:36:23.385Z,2.30
2018-12-24T08:38:50.373Z,2.67
2018-12-24T08:41:18.017Z,2.73
2018-12-24T08:43:45.045Z,2.60
2018-12-24T08:46:12.031Z,2.30
2018-12-24T08:48:39.001Z,2.37
2018-12-24T08:51:06.103Z,2.57
2018-12-24T08:53:33.111Z,2.93
2018-12-24T08:56:00.131Z,2.60
2018-12-24T08:58:27.068Z,1.97
2018-12-24T09:00:54.056Z,3.07
2018-12-24T09:03:20.988Z,4.37
2018-12-24T09:05:47.964Z,3.00
2018-12-24T09:08:14.925Z,3.97
2018-12-24T09:10:41.863Z,2.90
2018-12-24T09:13:08.909Z,2.50
2018-12-24T09:15:35.849Z,2.83
2018-12-24T09:18:02.807Z,3.20
2018-12-24T09:20:29.781Z,2.70
2018-12-24T09:22:56.758Z,3.07
2018-12-24T09:25:23.984Z,2.50
2018-12-24T09:27:50.918Z,3.30
2018-12-24T09:30:19.286Z,2.80
2018-12-24T09:32:46.216Z,2.70
2018-12-24T09:35:13.197Z,2.63
2018-12-24T09:37:40.135Z,2.70
2018-12-24T09:40:09.718Z,2.53
2018-12-24T09:42:36.631Z,2.60
2018-12-24T09:45:04.991Z,3.53
2018-12-24T09:47:32.033Z,2.70
2018-12-24T09:49:59.007Z,3.20
2018-12-24T09:52:25.958Z,2.33
2018-12-24T09:54:52.887Z,3.47
2018-12-24T09:57:19.948Z,2.37
2018-12-24T09:59:46.915Z,3.00
2018-12-24T10:02:13.964Z,3.20
2018-12-24T10:04:48.260Z,3.57
2018-12-24T10:07:26.264Z,2.80
2018-12-24T10:09:53.233Z,3.80
2018-12-24T10:12:20.170Z,3.47
2018-12-24T10:14:47.194Z,2.83
2018-12-24T10:17:14.206Z,3.67
2018-12-24T10:19:41.181Z,2.73
2018-12-24T10:22:08.130Z,2.60
2018-12-24T10:24:35.110Z,3.70
2018-12-24T10:27:02.044Z,5.33
2018-12-24T10:29:29.171Z,5.60
2018-12-24T10:31:56.118Z,4.47
2018-12-24T10:34:23.133Z,3.53
2018-12-24T10:36:50.109Z,3.80
2018-12-24T10:39:17.095Z,3.77
2018-12-24T10:41:44.687Z,3.20
2018-12-24T10:44:11.663Z,3.10
2018-12-24T10:46:38.685Z,4.20
2018-12-24T10:49:05.645Z,2.67
2018-12-24T10:51:33.517Z,2.50
2018-12-24T10:54:00.426Z,2.87
2018-12-24T10:56:27.386Z,3.17
2018-12-24T10:58:54.973Z,3.07
2018-12-24T11:01:22.003Z,2.97
2018-12-24T11:03:48.902Z,3.30
2018-12-24T11:06:16.632Z,5.13
2018-12-24T11:08:43.604Z,3.20
2018-12-24T11:11:10.584Z,3.87
2018-12-24T11:13:39.566Z,3.00
2018-12-24T11:16:04.484Z,4.43
2018-12-24T11:18:31.424Z,2.70
2018-12-24T11:20:58.373Z,2.77
2018-12-24T11:23:25.337Z,2.93
2018-12-24T11:25:52.353Z,4.10
2018-12-24T11:28:19.306Z,2.60
2018-12-24T11:30:46.293Z,2.63
2018-12-24T11:33:13.267Z,3.00
2018-12-24T11:35:40.211Z,3.73
2018-12-24T11:38:07.173Z,2.70
2018-12-24T11:40:34.191Z,2.90
2018-12-24T11:43:01.199Z,3.23
2018-12-24T11:45:33.821Z,2.77
2018-12-24T11:47:56.025Z,3.00
2018-12-24T11:50:22.970Z,2.67
2018-12-24T11:52:49.907Z,3.17
2018-12-24T11:55:16.844Z,2.90
2018-12-24T11:57:43.784Z,2.40
2018-12-24T12:00:10.726Z,2.63
2018-12-24T12:02:37.690Z,3.13
2018-12-24T12:05:04.686Z,2.97
2018-12-24T12:07:31.655Z,3.33
2018-12-24T12:09:58.608Z,2.50
2018-12-24T12:12:25.524Z,2.40
2018-12-24T12:14:52.454Z,3.03
2018-12-24T12:17:19.412Z,2.53
2018-12-24T12:19:46.616Z,2.67
2018-12-24T12:22:13.656Z,5.27
2018-12-24T12:24:40.771Z,3.40
2018-12-24T12:27:07.748Z,3.53
2018-12-24T12:29:34.694Z,3.07
2018-12-24T12:32:01.658Z,3.20
2018-12-24T12:34:28.549Z,3.23
2018-12-24T12:36:55.637Z,3.43
2018-12-24T12:39:22.555Z,4.03
2018-12-24T12:41:49.643Z,4.77
2018-12-24T12:44:16.590Z,3.57
2018-12-24T12:46:43.575Z,3.23
2018-12-24T12:49:10.515Z,3.70
2018-12-24T12:51:38.104Z,3.43
2018-12-24T12:54:05.074Z,3.67
2018-12-24T12:56:32.034Z,3.67
2018-12-24T12:58:58.961Z,3.43
2018-12-24T13:01:25.872Z,2.90
2018-12-24T13:03:52.764Z,3.30
2018-12-24T13:06:19.735Z,3.43
2018-12-24T13:08:46.695Z,2.80
2018-12-24T13:11:14.229Z,3.33
2018-12-24T13:13:41.200Z,3.17
2018-12-24T13:16:08.177Z,4.60
2018-12-24T13:18:35.097Z,3.83
2018-12-24T13:21:02.062Z,4.47
2018-12-24T13:23:29.143Z,4.90
2018-12-24T13:25:56.169Z,4.10
2018-12-24T13:33:17.457Z,3.70
2018-12-24T13:35:44.530Z,3.07
2018-12-24T13:38:12.004Z,2.70
2018-12-24T13:40:39.036Z,3.07
2018-12-24T13:43:06.926Z,5.50
2018-12-24T13:45:33.918Z,4.00
2018-12-24T13:48:00.871Z,3.57
2018-12-24T13:50:27.849Z,3.90
2018-12-24T13:52:54.756Z,3.67
2018-12-24T13:55:21.702Z,3.37
2018-12-24T13:57:48.669Z,3.07
2018-12-24T14:00:15.652Z,3.10
2018-12-24T14:02:42.598Z,3.43
2018-12-24T14:05:09.526Z,3.60
2018-12-24T14:07:36.484Z,3.77
2018-12-24T14:10:04.361Z,3.23
2018-12-24T14:12:31.369Z,2.87
2018-12-24T14:14:58.352Z,2.87
2018-12-24T14:17:25.327Z,3.00
2018-12-24T14:19:52.370Z,3.53
2018-12-24T14:22:19.364Z,4.00
2018-12-24T14:24:46.351Z,3.53
2018-12-24T14:27:13.292Z,2.57
2018-12-24T14:29:41.552Z,2.60
2018-12-24T14:32:08.579Z,2.97
2018-12-24T14:34:35.551Z,3.17
2018-12-24T14:37:02.545Z,3.20
2018-12-24T14:39:29.547Z,2.83
2018-12-24T14:41:56.490Z,4.97
2018-12-24T14:44:23.461Z,3.00
2018-12-24T14:46:50.459Z,3.53
2018-12-24T14:49:17.442Z,2.97
2018-12-24T14:51:45.357Z,2.83
2018-12-24T14:54:12.312Z,3.57
2018-12-24T14:56:39.254Z,3.27
2018-12-24T14:59:06.229Z,4.17
2018-12-24T15:01:33.231Z,3.03
2018-12-24T15:04:00.224Z,3.37
2018-12-24T15:06:27.236Z,3.60
2018-12-24T15:08:54.198Z,3.57
2018-12-24T15:11:21.164Z,3.73
2018-12-24T15:13:48.138Z,3.50
2018-12-24T15:16:15.216Z,3.80
2018-12-24T15:18:42.207Z,3.87
2018-12-24T15:21:09.182Z,3.17
2018-12-24T15:23:36.097Z,3.57
2018-12-24T15:26:03.213Z,3.63
2018-12-24T15:28:30.135Z,3.40
2018-12-24T15:30:57.213Z,3.83
2018-12-24T15:33:24.161Z,3.53
2018-12-24T15:35:51.099Z,4.23
2018-12-24T15:38:18.109Z,3.70
2018-12-24T15:40:45.202Z,3.10
2018-12-24T15:43:12.139Z,3.43
2018-12-24T15:45:39.117Z,3.50
2018-12-24T15:48:06.117Z,3.30
2018-12-24T15:50:33.140Z,4.17
2018-12-24T15:53:00.094Z,3.53
2018-12-24T15:55:27.106Z,4.00
2018-12-24T15:57:54.030Z,4.67
2018-12-24T16:00:20.960Z,4.33
2018-12-24T16:02:48.910Z,3.23
2018-12-24T16:05:15.903Z,4.13
2018-12-24T16:07:42.957Z,3.77
2018-12-24T16:10:10.039Z,5.33
2018-12-24T16:12:37.043Z,4.20
2018-12-24T16:15:04.099Z,3.93
2018-12-24T16:17:31.089Z,4.33
2018-12-24T16:19:58.071Z,5.20
2018-12-24T16:22:25.057Z,3.80
2018-12-24T16:24:52.037Z,3.87
2018-12-24T16:27:19.117Z,4.67
2018-12-24T16:29:46.147Z,4.30
2018-12-24T16:32:13.110Z,4.40
2018-12-24T16:34:40.066Z,4.90
2018-12-24T16:37:07.837Z,5.17
2018-12-24T16:39:34.790Z,7.63
2018-12-24T16:42:01.779Z,5.13
2018-12-24T16:44:28.783Z,4.70
2018-12-24T16:46:59.451Z,4.57
2018-12-24T16:49:22.738Z,4.13
2018-12-24T16:51:49.664Z,4.53
2018-12-24T16:54:16.558Z,4.10
2018-12-24T16:56:43.466Z,4.70
2018-12-24T16:59:10.388Z,4.43
2018-12-24T17:01:37.312Z,4.47
2018-12-24T17:04:04.352Z,4.77
2018-12-24T17:06:31.366Z,4.17
2018-12-24T17:09:00.199Z,5.53
2018-12-24T17:11:25.356Z,4.23
2018-12-24T17:13:52.424Z,5.13
2018-12-24T17:16:19.353Z,5.43
2018-12-24T17:18:46.301Z,5.87
2018-12-24T17:21:13.269Z,5.07
2018-12-24T17:23:40.462Z,5.40
2018-12-24T17:26:07.665Z,4.67
2018-12-24T17:28:34.578Z,4.10
2018-12-24T17:31:01.534Z,4.30
2018-12-24T17:33:29.041Z,5.60
2018-12-24T17:35:55.975Z,6.00
2018-12-24T17:38:22.960Z,5.37
2018-12-24T17:40:49.996Z,7.87
2018-12-24T17:43:16.930Z,6.50
2018-12-24T17:45:43.965Z,6.70
2018-12-24T17:48:18.333Z,4.60
2018-12-24T17:50:46.137Z,4.93
2018-12-24T17:53:13.087Z,5.80
2018-12-24T17:55:40.047Z,4.90
2018-12-24T17:58:07.001Z,5.77
2018-12-24T18:00:34.023Z,5.40
2018-12-24T18:03:00.971Z,6.07
2018-12-24T18:05:27.919Z,5.47
2018-12-24T18:07:54.859Z,6.13
2018-12-24T18:10:21.800Z,5.17
2018-12-24T18:12:48.778Z,5.17
2018-12-24T18:15:15.706Z,6.97
2018-12-24T18:17:42.737Z,6.00
2018-12-24T18:20:09.687Z,6.27
2018-12-24T18:22:36.747Z,5.73
2018-12-24T18:25:03.746Z,5.70
2018-12-24T18:27:30.676Z,5.30
2018-12-24T18:29:57.638Z,6.23
2018-12-24T18:32:24.572Z,5.43
2018-12-24T18:34:52.114Z,6.63
2018-12-24T18:37:19.070Z,9.53
2018-12-24T18:39:47.139Z,7.10
2018-12-24T18:42:13.166Z,6.63
2018-12-24T18:44:40.161Z,5.90
2018-12-24T18:47:07.108Z,6.13
2018-12-24T18:49:34.063Z,7.07
2018-12-24T18:52:01.124Z,6.43
2018-12-24T18:54:28.300Z,6.43
2018-12-24T18:56:55.224Z,5.60
2018-12-24T18:59:22.231Z,5.33
2018-12-24T19:01:49.149Z,5.10
2018-12-24T19:04:16.132Z,5.60
2018-12-24T19:06:43.107Z,5.50
2018-12-24T19:09:10.044Z,5.60
2018-12-24T19:11:37.045Z,5.43
2018-12-24T19:14:04.039Z,5.50
2018-12-24T19:16:31.111Z,5.70
2018-12-24T19:18:58.114Z,6.03
2018-12-24T19:21:25.063Z,5.80
2018-12-24T19:23:52.014Z,7.10
2018-12-24T19:26:19.004Z,6.03
2018-12-24T19:28:45.995Z,5.60
2018-12-24T19:31:12.944Z,5.47
2018-12-24T19:33:39.921Z,5.17
2018-12-24T19:36:06.834Z,6.60
2018-12-24T19:38:33.881Z,6.00
2018-12-24T19:41:00.830Z,6.33
2018-12-24T19:43:27.824Z,6.63
2018-12-24T19:45:54.736Z,5.90
2018-12-24T19:48:21.712Z,6.20
2018-12-24T19:50:48.671Z,5.60
2018-12-24T19:53:15.593Z,8.07
2018-12-24T19:55:42.603Z,5.90
2018-12-24T19:58:09.569Z,6.00
2018-12-24T20:00:38.537Z,5.33
2018-12-24T20:03:05.490Z,5.07
2018-12-24T20:05:33.423Z,5.13
2018-12-24T20:08:00.397Z,5.47
2018-12-24T20:10:27.373Z,6.63
2018-12-24T20:12:54.333Z,7.20
2018-12-24T20:15:21.274Z,7.57
2018-12-24T20:17:48.238Z,7.30
2018-12-24T20:20:15.182Z,5.43
2018-12-24T20:22:42.137Z,9.27
2018-12-24T20:25:09.154Z,5.37
2018-12-24T20:27:36.117Z,5.00
2018-12-24T20:30:03.135Z,6.37
2018-12-24T20:32:30.063Z,4.43
2018-12-24T20:34:57.059Z,4.70
2018-12-24T20:37:23.978Z,5.57
2018-12-24T20:39:51.015Z,7.27
2018-12-24T20:42:17.943Z,5.40
2018-12-24T20:44:44.990Z,5.13
2018-12-24T20:47:11.962Z,5.70
2018-12-24T20:49:38.908Z,5.47
2018-12-24T20:52:05.815Z,5.23
2018-12-24T20:54:32.798Z,5.40
2018-12-24T20:56:59.750Z,7.80
2018-12-24T20:59:26.702Z,5.50
2018-12-24T21:01:53.690Z,6.37
2018-12-24T21:04:20.681Z,5.33
2018-12-24T21:06:48.724Z,5.87
2018-12-24T21:09:15.917Z,6.07
2018-12-24T21:11:42.842Z,6.53
2018-12-24T21:14:09.865Z,5.13
2018-12-24T21:16:36.831Z,5.87
2018-12-24T21:19:03.805Z,5.30
2018-12-24T21:21:30.834Z,5.70
2018-12-24T21:23:57.783Z,5.57
2018-12-24T21:26:24.749Z,5.53
2018-12-24T21:28:51.668Z,5.93
2018-12-24T21:31:18.602Z,6.77
2018-12-24T21:33:45.640Z,5.83
2018-12-24T21:36:12.650Z,6.23
2018-12-24T21:38:40.564Z,5.60
2018-12-24T21:41:09.811Z,5.73
2018-12-24T21:43:36.756Z,5.20
2018-12-24T21:46:04.609Z,5.60
2018-12-24T21:48:31.531Z,5.83
2018-12-24T21:50:59.590Z,5.83
2018-12-24T21:58:23.817Z,6.03
2018-12-24T22:00:50.875Z,5.90
2018-12-24T22:03:20.418Z,6.33
2018-12-24T22:05:47.389Z,7.27
2018-12-24T22:08:16.477Z,6.23
2018-12-24T22:10:43.406Z,6.67
2018-12-24T22:13:10.389Z,6.80
2018-12-24T22:15:37.433Z,7.20
2018-12-24T22:18:04.434Z,8.90
2018-12-24T22:20:31.387Z,7.13
2018-12-24T22:22:58.501Z,5.37
2018-12-24T22:25:25.480Z,5.30
2018-12-24T22:27:52.540Z,5.13
2018-12-24T22:30:19.537Z,5.63
2018-12-24T22:32:46.692Z,5.43
2018-12-24T22:35:13.712Z,6.90
2018-12-24T22:37:41.778Z,5.70
2018-12-24T22:40:08.838Z,7.50
2018-12-24T22:42:35.803Z,7.30
2018-12-24T22:45:02.830Z,6.23
2018-12-24T22:47:30.454Z,6.37
2018-12-24T22:49:57.432Z,6.30
2018-12-24T22:52:24.367Z,5.00
2018-12-24T22:54:51.342Z,6.50
2018-12-24T22:57:18.285Z,5.53
2018-12-24T22:59:45.263Z,4.73
2018-12-24T23:02:12.272Z,4.83
2018-12-24T23:04:39.229Z,5.30
2018-12-24T23:07:06.740Z,5.20
2018-12-24T23:09:33.671Z,5.33
2018-12-24T23:12:00.665Z,5.50
2018-12-24T23:14:27.642Z,5.57
2018-12-24T23:16:54.656Z,5.17
2018-12-24T23:19:21.591Z,4.50
2018-12-24T23:21:48.589Z,5.63
2018-12-24T23:24:17.730Z,5.40
2018-12-24T23:26:44.804Z,6.80
2018-12-24T23:29:11.762Z,6.63
2018-12-24T23:31:38.709Z,5.23
2018-12-24T23:34:05.706Z,5.20
2018-12-24T23:36:32.698Z,5.33
2018-12-24T23:38:59.621Z,5.40
2018-12-24T23:41:26.574Z,6.47
2018-12-24T23:43:53.590Z,8.23
2018-12-24T23:46:20.508Z,6.87
2018-12-24T23:48:47.514Z,5.10
2018-12-24T23:51:14.530Z,5.30
2018-12-24T23:53:41.593Z,4.37
2018-12-24T23:56:08.517Z,4.90
2018-12-24T23:58:35.545Z,5.27
