createdAt,value
2024-02-11T00:01:36.949Z,0
2024-02-11T00:03:17.346Z,0
2024-02-11T00:04:57.733Z,0
2024-02-11T00:06:38.188Z,0
2024-02-11T00:08:18.633Z,0
2024-02-11T00:09:58.947Z,0
2024-02-11T00:11:39.337Z,0
2024-02-11T00:13:19.757Z,0
2024-02-11T00:15:00.284Z,0
2024-02-11T00:16:40.669Z,0
2024-02-11T00:18:21.038Z,0
2024-02-11T00:20:01.553Z,0
2024-02-11T00:21:41.855Z,0
2024-02-11T00:23:22.187Z,0
2024-02-11T00:25:02.595Z,0
2024-02-11T00:26:43.054Z,0
2024-02-11T00:28:23.519Z,0
2024-02-11T00:30:03.938Z,0
2024-02-11T00:31:44.428Z,0
2024-02-11T00:33:24.904Z,0
2024-02-11T00:35:05.256Z,0
2024-02-11T00:36:45.655Z,0
2024-02-11T00:38:26.041Z,0
2024-02-11T00:40:06.556Z,0
2024-02-11T00:41:46.914Z,0
2024-02-11T00:43:27.362Z,0
2024-02-11T00:45:07.838Z,0
2024-02-11T00:46:48.263Z,0
2024-02-11T00:48:28.716Z,0
2024-02-11T00:50:09.124Z,0
2024-02-11T00:51:49.600Z,0
2024-02-11T00:53:30.032Z,0
2024-02-11T00:55:10.427Z,0
2024-02-11T00:56:50.872Z,0
2024-02-11T00:58:31.271Z,0
2024-02-11T01:00:11.647Z,0
2024-02-11T01:01:52.057Z,0
2024-02-11T01:03:32.478Z,0
2024-02-11T01:05:13.096Z,0
2024-02-11T01:06:53.391Z,0
2024-02-11T01:08:33.813Z,0
2024-02-11T01:10:14.232Z,0
2024-02-11T01:11:54.540Z,0
2024-02-11T01:13:35.061Z,0
2024-02-11T01:15:15.522Z,0
2024-02-11T01:16:55.912Z,0
2024-02-11T01:18:36.577Z,0
2024-02-11T01:20:16.746Z,0
2024-02-11T01:21:57.177Z,0
2024-02-11T01:23:37.676Z,0
2024-02-11T01:25:18.010Z,0
2024-02-11T01:26:58.393Z,0
2024-02-11T01:28:38.887Z,0
2024-02-11T01:30:19.441Z,0
2024-02-11T01:31:59.694Z,0
2024-02-11T01:33:40.247Z,0
2024-02-11T01:35:20.782Z,0
2024-02-11T01:37:01.016Z,0
2024-02-11T01:38:41.425Z,0
2024-02-11T01:40:21.901Z,0
2024-02-11T01:42:02.296Z,0
2024-02-11T01:43:42.902Z,0
2024-02-11T01:45:23.196Z,0
2024-02-11T01:47:03.642Z,0
2024-02-11T01:48:44.164Z,0
2024-02-11T01:50:24.512Z,0
2024-02-11T01:52:04.946Z,0
2024-02-11T01:53:45.318Z,0
2024-02-11T01:55:25.734Z,0
2024-02-11T01:57:06.163Z,0
2024-02-11T01:58:46.583Z,0
2024-02-11T02:00:27.013Z,0
2024-02-11T02:02:07.538Z,0
2024-02-11T02:03:47.822Z,0
2024-02-11T02:05:28.378Z,0
2024-02-11T02:07:08.626Z,0
2024-02-11T02:08:49.047Z,0
2024-02-11T02:10:29.446Z,0
2024-02-11T02:12:09.953Z,0
2024-02-11T02:13:50.359Z,0
2024-02-11T02:15:30.689Z,0
2024-02-11T02:17:11.109Z,0
2024-02-11T02:18:51.560Z,0
2024-02-11T02:20:31.933Z,0
2024-02-11T02:22:12.367Z,0
2024-02-11T02:23:52.736Z,0
2024-02-11T02:25:33.200Z,0
2024-02-11T02:27:13.704Z,0
2024-02-11T02:28:54.023Z,0
2024-02-11T02:30:34.414Z,0
2024-02-11T02:32:14.942Z,0
2024-02-11T02:33:55.270Z,0
2024-02-11T02:35:35.568Z,0
2024-02-11T02:37:16.002Z,0
2024-02-11T02:38:56.534Z,0
2024-02-11T02:40:36.860Z,0
2024-02-11T02:42:17.256Z,0
2024-02-11T02:43:57.708Z,0
2024-02-11T02:45:38.340Z,0
2024-02-11T02:47:18.644Z,0
2024-02-11T02:48:59.045Z,0
2024-02-11T02:50:39.411Z,0
2024-02-11T02:52:19.814Z,0
2024-02-11T02:54:00.271Z,0
2024-02-11T02:55:40.729Z,0
2024-02-11T02:57:21.242Z,0
2024-02-11T02:59:01.800Z,0
2024-02-11T03:00:42.269Z,0
2024-02-11T03:02:22.698Z,0
2024-02-11T03:04:03.111Z,0
2024-02-11T03:09:04.368Z,0
2024-02-11T03:10:44.803Z,0
2024-02-11T03:12:25.238Z,0
2024-02-11T03:14:05.807Z,0
2024-02-11T03:15:46.056Z,0
2024-02-11T03:17:26.495Z,0
2024-02-11T03:19:07.034Z,0
2024-02-11T03:20:47.260Z,0
2024-02-11T03:22:27.700Z,0
2024-02-11T03:24:08.068Z,0
2024-02-11T03:25:48.529Z,0
2024-02-11T03:27:28.920Z,0
2024-02-11T03:29:09.493Z,0
2024-02-11T03:30:49.840Z,0
2024-02-11T03:32:30.420Z,0
2024-02-11T03:34:10.928Z,0
2024-02-11T03:35:51.173Z,0
2024-02-11T03:37:31.689Z,0
2024-02-11T03:39:12.286Z,0
2024-02-11T03:40:52.603Z,0
2024-02-11T03:42:32.940Z,0
2024-02-11T03:44:13.501Z,0
2024-02-11T03:45:53.772Z,0
2024-02-11T03:47:34.338Z,0
2024-02-11T03:49:14.723Z,0
2024-02-11T03:50:55.044Z,0
2024-02-11T03:52:35.472Z,0
2024-02-11T03:54:15.873Z,0
2024-02-11T03:55:56.305Z,0
2024-02-11T03:57:36.768Z,0
2024-02-11T03:59:17.143Z,0
2024-02-11T04:00:57.518Z,0
2024-02-11T04:02:37.983Z,0
2024-02-11T04:04:18.337Z,0
2024-02-11T04:05:58.768Z,0
2024-02-11T04:07:39.176Z,0
2024-02-11T04:09:19.658Z,0
2024-02-11T04:11:00.134Z,0
2024-02-11T04:12:40.502Z,0
2024-02-11T04:14:20.998Z,0
2024-02-11T04:16:01.334Z,0
2024-02-11T04:17:41.716Z,0
2024-02-11T04:19:22.014Z,0
2024-02-11T04:21:02.473Z,0
2024-02-11T04:22:42.922Z,0
2024-02-11T04:24:23.289Z,0
2024-02-11T04:26:03.830Z,0
2024-02-11T04:27:44.195Z,0
2024-02-11T04:29:24.641Z,0
2024-02-11T04:31:05.050Z,0
2024-02-11T04:32:45.427Z,0
2024-02-11T04:34:25.985Z,0
2024-02-11T04:36:06.286Z,0
2024-02-11T04:37:46.722Z,0
2024-02-11T04:39:27.107Z,0
2024-02-11T04:41:07.624Z,0
2024-02-11T04:42:47.945Z,0
2024-02-11T04:44:28.348Z,0
2024-02-11T04:46:08.867Z,0
2024-02-11T04:47:49.349Z,0
2024-02-11T04:49:29.728Z,0
2024-02-11T04:51:10.166Z,0
2024-02-11T04:52:51.043Z,0
2024-02-11T04:54:31.071Z,0
2024-02-11T04:56:11.550Z,0
2024-02-11T04:57:51.891Z,0
2024-02-11T04:59:32.284Z,0
2024-02-11T05:01:12.726Z,0
2024-02-11T05:02:53.054Z,0
2024-02-11T05:04:33.534Z,0
2024-02-11T05:06:13.994Z,0
2024-02-11T05:07:54.506Z,0
2024-02-11T05:09:34.885Z,0
2024-02-11T05:11:15.335Z,0
2024-02-11T05:12:55.850Z,0
2024-02-11T05:14:36.194Z,0
2024-02-11T05:16:16.833Z,0
2024-02-11T05:17:57.116Z,0
2024-02-11T05:19:37.489Z,0
2024-02-11T05:21:17.871Z,0
2024-02-11T05:22:58.358Z,0
2024-02-11T05:24:38.783Z,0
2024-02-11T05:26:19.401Z,0
2024-02-11T05:27:59.650Z,0
2024-02-11T05:29:39.997Z,0
2024-02-11T05:31:20.557Z,0
2024-02-11T05:33:01.102Z,0
2024-02-11T05:34:41.477Z,0
2024-02-11T05:36:21.825Z,0
2024-02-11T05:38:02.379Z,0
2024-02-11T05:39:42.682Z,0
2024-02-11T05:41:23.174Z,0
2024-02-11T05:43:03.534Z,0
2024-02-11T05:44:44.001Z,0
2024-02-11T05:46:24.338Z,0
2024-02-11T05:48:04.980Z,0
2024-02-11T05:49:45.255Z,0
2024-02-11T05:51:25.594Z,0
2024-02-11T05:53:06.154Z,0
2024-02-11T05:54:46.528Z,0
2024-02-11T05:56:27.008Z,0
2024-02-11T05:58:07.361Z,0
2024-02-11T05:59:47.784Z,0
2024-02-11T06:01:28.275Z,0
2024-02-11T06:03:08.681Z,0
2024-02-11T06:04:49.186Z,0
2024-02-11T06:06:29.613Z,0
2024-02-11T06:08:10.066Z,0
2024-02-11T06:09:50.467Z,1
2024-02-11T06:11:30.945Z,1
2024-02-11T06:13:11.344Z,1
2024-02-11T06:14:51.729Z,2
2024-02-11T06:16:32.079Z,2
2024-02-11T06:18:12.669Z,3
2024-02-11T06:19:53.096Z,3
2024-02-11T06:21:33.441Z,4
2024-02-11T06:23:13.896Z,6
2024-02-11T06:24:54.296Z,8
2024-02-11T06:26:34.730Z,10
2024-02-11T06:28:15.309Z,12
2024-02-11T06:29:55.684Z,16
2024-02-11T06:31:36.101Z,21
2024-02-11T06:33:16.586Z,25
2024-02-11T06:34:57.078Z,31
2024-02-11T06:36:37.482Z,39
2024-02-11T06:38:18.017Z,47
2024-02-11T06:39:58.274Z,57
2024-02-11T06:41:38.747Z,69
2024-02-11T06:43:19.170Z,81
2024-02-11T06:44:59.561Z,93
2024-02-11T06:46:40.092Z,107
2024-02-11T06:48:20.592Z,121
2024-02-11T06:50:01.085Z,136
2024-02-11T06:51:41.345Z,154
2024-02-11T06:53:21.758Z,173
2024-02-11T06:55:02.179Z,196
2024-02-11T06:56:42.536Z,227
2024-02-11T06:58:22.926Z,267
2024-02-11T07:00:03.322Z,319
2024-02-11T07:01:43.938Z,380
2024-02-11T07:03:24.158Z,458
2024-02-11T07:05:04.578Z,544
2024-02-11T07:06:45.012Z,643
2024-02-11T07:08:25.693Z,749
2024-02-11T07:10:05.969Z,859
2024-02-11T07:11:46.371Z,978
2024-02-11T07:13:26.749Z,1104
2024-02-11T07:15:07.485Z,1230
2024-02-11T07:16:47.580Z,1357
2024-02-11T07:18:28.171Z,1471
2024-02-11T07:20:08.510Z,1580
2024-02-11T07:21:48.850Z,1692
2024-02-11T07:23:29.296Z,1820
2024-02-11T07:25:09.891Z,1967
2024-02-11T07:26:50.177Z,2098
2024-02-11T07:28:30.575Z,2233
2024-02-11T07:30:10.973Z,2344
2024-02-11T07:31:51.401Z,2474
2024-02-11T07:33:31.872Z,2635
2024-02-11T07:35:12.218Z,2762
2024-02-11T07:36:52.582Z,2771
2024-02-11T07:38:32.967Z,2722
2024-02-11T07:40:13.782Z,2684
2024-02-11T07:41:53.797Z,2634
2024-02-11T07:43:34.111Z,2672
2024-02-11T07:45:14.505Z,2911
2024-02-11T07:46:55.410Z,3175
2024-02-11T07:48:35.457Z,3370
2024-02-11T07:50:16.405Z,3502
2024-02-11T07:51:56.374Z,3544
2024-02-11T07:53:36.686Z,3528
2024-02-11T07:55:17.207Z,3491
2024-02-11T07:56:57.528Z,3332
2024-02-11T07:58:37.966Z,2986
2024-02-11T08:00:18.317Z,2919
2024-02-11T08:01:58.956Z,3154
2024-02-11T08:03:39.310Z,3335
2024-02-11T08:05:19.750Z,3105
2024-02-11T08:07:00.075Z,2842
2024-02-11T08:08:40.508Z,2944
2024-02-11T08:10:20.966Z,3066
2024-02-11T08:12:01.378Z,2919
2024-02-11T08:13:41.833Z,2587
2024-02-11T08:15:22.297Z,2333
2024-02-11T08:17:02.665Z,2458
2024-02-11T08:18:43.194Z,2752
2024-02-11T08:20:23.637Z,3005
2024-02-11T08:22:04.026Z,3246
2024-02-11T08:23:44.372Z,3464
2024-02-11T08:25:24.751Z,3615
2024-02-11T08:27:05.230Z,3609
2024-02-11T08:28:46.177Z,3539
2024-02-11T08:30:27.056Z,3562
2024-02-11T08:32:06.519Z,3721
2024-02-11T08:33:48.207Z,3784
2024-02-11T08:35:27.264Z,3801
2024-02-11T08:37:07.668Z,3749
2024-02-11T08:38:48.029Z,3685
2024-02-11T08:40:28.445Z,3666
2024-02-11T08:42:08.835Z,3587
2024-02-11T08:43:49.398Z,3625
2024-02-11T08:45:29.738Z,3847
2024-02-11T08:47:10.443Z,4166
2024-02-11T08:48:50.641Z,4354
2024-02-11T08:50:31.090Z,4281
2024-02-11T08:52:11.419Z,4299
2024-02-11T08:53:51.924Z,4382
2024-02-11T08:55:32.260Z,4240
2024-02-11T08:57:12.713Z,4049
2024-02-11T08:58:53.249Z,3812
2024-02-11T09:00:33.697Z,3387
2024-02-11T09:02:14.082Z,3200
2024-02-11T09:03:54.584Z,3328
2024-02-11T09:05:34.937Z,3787
2024-02-11T09:07:15.838Z,4387
2024-02-11T09:08:56.303Z,4775
2024-02-11T09:10:36.738Z,4834
2024-02-11T09:12:17.133Z,4834
2024-02-11T09:13:57.569Z,5187
2024-02-11T09:15:38.021Z,5990
2024-02-11T09:17:18.792Z,6469
2024-02-11T09:18:59.108Z,6921
2024-02-11T09:20:39.499Z,7437
2024-02-11T09:22:19.972Z,8064
2024-02-11T09:24:00.294Z,8318
2024-02-11T09:25:40.715Z,8006
2024-02-11T09:27:21.172Z,7379
2024-02-11T09:29:01.789Z,6639
2024-02-11T09:30:42.163Z,5895
2024-02-11T09:32:22.734Z,5251
2024-02-11T09:34:03.173Z,4547
2024-02-11T09:35:43.593Z,4191
2024-02-11T09:37:23.997Z,4025
2024-02-11T09:39:04.455Z,3821
2024-02-11T09:40:44.911Z,3695
2024-02-11T09:42:25.366Z,3690
2024-02-11T09:44:05.871Z,3933
2024-02-11T09:45:46.204Z,4264
2024-02-11T09:47:26.791Z,4481
2024-02-11T09:49:07.122Z,4630
2024-02-11T09:50:47.474Z,4763
2024-02-11T09:52:27.956Z,4932
2024-02-11T09:54:08.382Z,5136
2024-02-11T09:55:48.895Z,5372
2024-02-11T09:57:29.310Z,5511
2024-02-11T09:59:09.831Z,5477
2024-02-11T10:00:50.111Z,5796
2024-02-11T10:02:30.640Z,6123
2024-02-11T10:04:11.146Z,6305
2024-02-11T10:05:51.607Z,6356
2024-02-11T10:07:32.054Z,5943
2024-02-11T10:09:12.494Z,6119
2024-02-11T10:10:52.966Z,5961
2024-02-11T10:12:33.364Z,6014
2024-02-11T10:14:13.804Z,5755
2024-02-11T10:15:54.238Z,5756
2024-02-11T10:17:34.824Z,4941
2024-02-11T10:19:15.145Z,4850
2024-02-11T10:20:55.507Z,5995
2024-02-11T10:22:35.943Z,6704
2024-02-11T10:24:16.526Z,6241
2024-02-11T10:25:56.813Z,6806
2024-02-11T10:27:37.187Z,7193
2024-02-11T10:29:17.651Z,6599
2024-02-11T10:30:58.058Z,5656
2024-02-11T10:32:38.783Z,5091
2024-02-11T10:34:18.993Z,4734
2024-02-11T10:35:59.327Z,4613
2024-02-11T10:37:40.162Z,4623
2024-02-11T10:39:20.097Z,4570
2024-02-11T10:41:00.557Z,4572
2024-02-11T10:42:40.945Z,4763
2024-02-11T10:44:21.429Z,5110
2024-02-11T10:46:01.780Z,5517
2024-02-11T10:47:42.284Z,6071
2024-02-11T10:49:22.729Z,6531
2024-02-11T10:51:03.093Z,7099
2024-02-11T10:52:43.531Z,7907
2024-02-11T10:54:23.928Z,8888
2024-02-11T10:56:04.352Z,9603
2024-02-11T10:57:44.743Z,10163
2024-02-11T10:59:25.188Z,10696
2024-02-11T11:01:05.539Z,10632
2024-02-11T11:02:45.962Z,11100
2024-02-11T11:04:26.367Z,11122
2024-02-11T11:06:06.847Z,10991
2024-02-11T11:07:47.275Z,12747
2024-02-11T11:09:27.667Z,14203
2024-02-11T11:11:08.160Z,14685
2024-02-11T11:12:48.524Z,14663
2024-02-11T11:14:29.051Z,14358
2024-02-11T11:16:09.309Z,15412
2024-02-11T11:17:49.849Z,15286
2024-02-11T11:19:30.208Z,13186
2024-02-11T11:21:10.627Z,11436
2024-02-11T11:22:51.086Z,10557
2024-02-11T11:24:31.482Z,9936
2024-02-11T11:26:12.274Z,10395
2024-02-11T11:27:52.314Z,9543
2024-02-11T11:29:32.729Z,8408
2024-02-11T11:31:13.112Z,7704
2024-02-11T11:32:53.602Z,6416
2024-02-11T11:34:34.050Z,5107
2024-02-11T11:36:14.382Z,4171
2024-02-11T11:37:54.785Z,4261
2024-02-11T11:39:35.191Z,5555
2024-02-11T11:41:15.674Z,6551
2024-02-11T11:42:55.953Z,7076
2024-02-11T11:44:36.440Z,6982
2024-02-11T11:46:16.826Z,7974
2024-02-11T11:47:57.300Z,8710
2024-02-11T11:49:37.620Z,8688
2024-02-11T11:51:18.109Z,10808
2024-02-11T11:52:58.608Z,12122
2024-02-11T11:54:39.026Z,13381
2024-02-11T11:56:19.404Z,14879
2024-02-11T11:58:00.030Z,14924
2024-02-11T11:59:40.292Z,14498
2024-02-11T12:01:20.723Z,12551
2024-02-11T12:03:02.174Z,10560
2024-02-11T12:04:41.656Z,10223
2024-02-11T12:06:22.038Z,10040
2024-02-11T12:08:02.446Z,9398
2024-02-11T12:09:42.830Z,9118
2024-02-11T12:11:23.233Z,8926
2024-02-11T12:13:03.598Z,9591
2024-02-11T12:14:44.101Z,8933
2024-02-11T12:16:24.475Z,8315
2024-02-11T12:18:04.949Z,8860
2024-02-11T12:19:45.413Z,9756
2024-02-11T12:21:25.689Z,9110
2024-02-11T12:23:06.169Z,8669
2024-02-11T12:24:46.569Z,8868
2024-02-11T12:26:30.431Z,9023
2024-02-11T12:28:07.508Z,9368
2024-02-11T12:29:47.911Z,9287
2024-02-11T12:31:28.416Z,9470
2024-02-11T12:33:08.807Z,9155
2024-02-11T12:34:49.216Z,7804
2024-02-11T12:36:29.851Z,8135
2024-02-11T12:38:10.076Z,7657
2024-02-11T12:39:50.510Z,6463
2024-02-11T12:41:30.954Z,6079
2024-02-11T12:43:11.320Z,6447
2024-02-11T12:44:51.781Z,6789
2024-02-11T12:46:32.185Z,6655
2024-02-11T12:48:12.635Z,7125
2024-02-11T12:49:53.016Z,6899
2024-02-11T12:51:33.411Z,7105
2024-02-11T12:53:14.001Z,7417
2024-02-11T12:54:54.273Z,7335
2024-02-11T12:56:34.757Z,7697
2024-02-11T12:58:15.097Z,7701
2024-02-11T12:59:58.400Z,7624
2024-02-11T13:01:36.030Z,8403
2024-02-11T13:03:16.475Z,8562
2024-02-11T13:04:56.977Z,7872
2024-02-11T13:06:37.275Z,7520
2024-02-11T13:08:17.806Z,7180
2024-02-11T13:09:58.146Z,6638
2024-02-11T13:11:38.625Z,6200
2024-02-11T13:13:19.021Z,5205
2024-02-11T13:14:59.483Z,4434
2024-02-11T13:16:39.922Z,4203
2024-02-11T13:18:20.378Z,4119
2024-02-11T13:20:00.879Z,3976
2024-02-11T13:21:43.194Z,3807
2024-02-11T13:23:21.790Z,3913
2024-02-11T13:25:02.112Z,3921
2024-02-11T13:26:42.531Z,3772
2024-02-11T13:28:22.951Z,3971
2024-02-11T13:30:03.314Z,4155
2024-02-11T13:31:44.003Z,4361
2024-02-11T13:33:24.047Z,4539
2024-02-11T13:35:04.547Z,4915
2024-02-11T13:36:44.926Z,5019
2024-02-11T13:38:25.330Z,5043
2024-02-11T13:40:05.698Z,5016
2024-02-11T13:41:46.110Z,5569
2024-02-11T13:43:26.622Z,5983
2024-02-11T13:45:06.938Z,6017
2024-02-11T13:46:47.589Z,6153
2024-02-11T13:48:27.931Z,6022
2024-02-11T13:50:08.367Z,6154
2024-02-11T13:51:48.743Z,7077
2024-02-11T13:53:29.193Z,7803
2024-02-11T13:55:09.617Z,8297
2024-02-11T13:56:50.003Z,8332
2024-02-11T13:58:30.478Z,8209
2024-02-11T14:00:11.002Z,8010
2024-02-11T14:01:51.422Z,7551
2024-02-11T14:03:31.860Z,6803
2024-02-11T14:05:12.424Z,6907
2024-02-11T14:06:52.718Z,6971
2024-02-11T14:08:33.082Z,6809
2024-02-11T14:10:13.502Z,6514
2024-02-11T14:11:55.046Z,6204
2024-02-11T14:13:34.295Z,5947
2024-02-11T14:15:14.931Z,5762
2024-02-11T14:16:55.331Z,5718
2024-02-11T14:18:35.825Z,5797
2024-02-11T14:20:16.354Z,5853
2024-02-11T14:21:56.694Z,5843
2024-02-11T14:23:37.202Z,5846
2024-02-11T14:25:17.590Z,5844
2024-02-11T14:26:58.029Z,5836
2024-02-11T14:28:38.481Z,5843
2024-02-11T14:30:19.059Z,5814
2024-02-11T14:31:59.362Z,5744
2024-02-11T14:33:39.839Z,5808
2024-02-11T14:35:20.555Z,5917
2024-02-11T14:37:00.661Z,5966
2024-02-11T14:38:41.340Z,5915
2024-02-11T14:40:21.517Z,5731
2024-02-11T14:42:02.022Z,5464
2024-02-11T14:43:42.462Z,5166
2024-02-11T14:45:22.770Z,4947
2024-02-11T14:47:03.322Z,4858
2024-02-11T14:48:43.806Z,4917
2024-02-11T14:50:24.154Z,5024
2024-02-11T14:52:04.504Z,5154
2024-02-11T14:53:44.936Z,5326
2024-02-11T14:55:25.292Z,5454
2024-02-11T14:57:05.700Z,5525
2024-02-11T14:58:46.072Z,5599
2024-02-11T15:00:26.483Z,5735
2024-02-11T15:02:06.952Z,5855
2024-02-11T15:03:47.369Z,5877
2024-02-11T15:05:27.780Z,5783
2024-02-11T15:07:08.067Z,5695
2024-02-11T15:08:48.600Z,5525
2024-02-11T15:10:28.844Z,5221
2024-02-11T15:12:09.338Z,4940
2024-02-11T15:13:49.740Z,4817
2024-02-11T15:15:30.206Z,4957
2024-02-11T15:17:10.638Z,5063
2024-02-11T15:18:51.074Z,5073
2024-02-11T15:20:31.451Z,4996
2024-02-11T15:22:11.877Z,4872
2024-02-11T15:23:52.353Z,4651
2024-02-11T15:25:32.682Z,4430
2024-02-11T15:27:15.604Z,4167
2024-02-11T15:28:53.668Z,3967
2024-02-11T15:30:34.144Z,4053
2024-02-11T15:32:14.560Z,4013
2024-02-11T15:33:54.947Z,3939
2024-02-11T15:35:41.182Z,3971
2024-02-11T15:37:15.729Z,3914
2024-02-11T15:38:56.102Z,3747
2024-02-11T15:40:36.515Z,3672
2024-02-11T15:42:16.947Z,3547
2024-02-11T15:43:58.639Z,3255
2024-02-11T15:45:37.939Z,2980
2024-02-11T15:47:18.452Z,2944
2024-02-11T15:48:58.925Z,3005
2024-02-11T15:50:39.268Z,3029
2024-02-11T15:52:19.667Z,3082
2024-02-11T15:54:00.119Z,3037
2024-02-11T15:55:40.444Z,2809
2024-02-11T15:57:20.881Z,2491
2024-02-11T15:59:01.332Z,2224
2024-02-11T16:00:41.790Z,2035
2024-02-11T16:02:28.678Z,1821
2024-02-11T16:04:08.786Z,1643
2024-02-11T16:05:49.290Z,1483
2024-02-11T16:07:29.525Z,1326
2024-02-11T16:09:09.911Z,1185
2024-02-11T16:10:50.727Z,1052
2024-02-11T16:12:30.699Z,961
2024-02-11T16:14:11.133Z,873
2024-02-11T16:15:51.594Z,808
2024-02-11T16:17:31.985Z,746
2024-02-11T16:19:12.529Z,619
2024-02-11T16:20:52.856Z,467
2024-02-11T16:22:33.281Z,358
2024-02-11T16:24:13.738Z,289
2024-02-11T16:25:54.177Z,241
2024-02-11T16:27:34.493Z,204
2024-02-11T16:29:14.917Z,168
2024-02-11T16:30:55.282Z,136
2024-02-11T16:32:35.979Z,106
2024-02-11T16:34:16.178Z,83
2024-02-11T16:35:56.641Z,65
2024-02-11T16:37:37.095Z,52
2024-02-11T16:39:17.553Z,41
2024-02-11T16:40:58.073Z,33
2024-02-11T16:42:38.451Z,26
2024-02-11T16:44:18.958Z,21
2024-02-11T16:45:59.324Z,16
2024-02-11T16:47:39.714Z,13
2024-02-11T16:49:20.146Z,9
2024-02-11T16:51:00.613Z,7
2024-02-11T16:52:41.005Z,6
2024-02-11T16:54:21.507Z,5
2024-02-11T16:56:02.007Z,4
2024-02-11T16:57:42.264Z,2
2024-02-11T16:59:22.786Z,2
2024-02-11T17:01:03.154Z,1
2024-02-11T17:02:46.209Z,1
2024-02-11T17:04:23.900Z,0
2024-02-11T17:06:04.462Z,1
2024-02-11T17:07:44.860Z,0
2024-02-11T17:09:25.235Z,0
2024-02-11T17:11:05.683Z,0
2024-02-11T17:12:46.071Z,1
2024-02-11T17:14:26.581Z,0
2024-02-11T17:16:06.889Z,0
2024-02-11T17:17:47.470Z,0
2024-02-11T17:19:27.769Z,0
2024-02-11T17:21:12.078Z,0
2024-02-11T17:22:48.667Z,0
2024-02-11T17:24:29.000Z,0
2024-02-11T17:26:09.857Z,0
2024-02-11T17:27:49.840Z,0
2024-02-11T17:29:30.239Z,0
2024-02-11T17:31:10.622Z,0
2024-02-11T17:32:58.102Z,0
2024-02-11T17:34:31.697Z,0
2024-02-11T17:36:11.990Z,0
2024-02-11T17:37:52.466Z,0
2024-02-11T17:39:32.830Z,0
2024-02-11T17:41:13.356Z,0
2024-02-11T17:42:53.768Z,0
2024-02-11T17:44:34.228Z,0
2024-02-11T17:46:14.615Z,0
2024-02-11T17:47:55.128Z,0
2024-02-11T17:49:35.627Z,0
2024-02-11T17:51:15.887Z,0
2024-02-11T17:52:56.496Z,0
2024-02-11T17:54:39.374Z,0
2024-02-11T17:56:17.174Z,0
2024-02-11T17:57:57.503Z,0
2024-02-11T17:59:37.919Z,0
2024-02-11T18:01:18.981Z,0
2024-02-11T18:02:58.714Z,0
2024-02-11T18:04:39.251Z,0
2024-02-11T18:06:19.624Z,0
2024-02-11T18:07:59.988Z,0
2024-02-11T18:09:40.463Z,0
2024-02-11T18:11:20.955Z,0
2024-02-11T18:13:01.423Z,0
2024-02-11T18:14:41.819Z,0
2024-02-11T18:16:22.388Z,0
2024-02-11T18:18:02.776Z,0
2024-02-11T18:19:43.061Z,0
2024-02-11T18:21:23.576Z,0
2024-02-11T18:23:03.931Z,0
2024-02-11T18:24:44.368Z,0
2024-02-11T18:26:24.743Z,0
2024-02-11T18:28:05.150Z,0
2024-02-11T18:29:45.605Z,0
2024-02-11T18:31:26.070Z,0
2024-02-11T18:33:06.511Z,0
2024-02-11T18:34:46.894Z,0
2024-02-11T18:36:27.303Z,0
2024-02-11T18:38:07.813Z,0
2024-02-11T18:39:48.120Z,0
2024-02-11T18:41:28.639Z,0
2024-02-11T18:43:08.877Z,0
2024-02-11T18:44:49.286Z,0
2024-02-11T18:46:29.784Z,0
2024-02-11T18:48:10.204Z,0
2024-02-11T18:49:50.562Z,0
2024-02-11T18:51:31.029Z,0
2024-02-11T18:53:11.496Z,0
2024-02-11T18:54:51.813Z,0
2024-02-11T18:56:32.338Z,0
2024-02-11T18:58:12.638Z,0
2024-02-11T18:59:53.095Z,0
2024-02-11T19:01:33.518Z,0
2024-02-11T19:03:13.991Z,0
2024-02-11T19:04:54.541Z,0
2024-02-11T19:06:34.886Z,0
2024-02-11T19:08:15.338Z,0
2024-02-11T19:09:55.710Z,0
2024-02-11T19:11:45.923Z,0
2024-02-11T19:13:26.385Z,0
2024-02-11T19:15:10.789Z,0
2024-02-11T19:16:51.287Z,0
2024-02-11T19:18:31.825Z,0
2024-02-11T19:20:12.191Z,0
2024-02-11T19:21:52.573Z,0
2024-02-11T19:23:33.008Z,0
2024-02-11T19:25:13.576Z,0
2024-02-11T19:26:53.839Z,0
2024-02-11T19:28:34.327Z,0
2024-02-11T19:30:14.984Z,0
2024-02-11T19:31:55.228Z,0
2024-02-11T19:33:35.708Z,0
2024-02-11T19:35:16.470Z,0
2024-02-11T19:36:56.602Z,0
2024-02-11T19:38:36.831Z,0
2024-02-11T19:40:17.172Z,0
2024-02-11T19:41:57.680Z,0
2024-02-11T19:43:37.990Z,0
2024-02-11T19:45:18.401Z,0
2024-02-11T19:46:58.832Z,0
2024-02-11T19:48:39.265Z,0
2024-02-11T19:50:19.716Z,0
2024-02-11T19:52:00.134Z,0
2024-02-11T19:53:40.592Z,0
2024-02-11T19:55:21.173Z,0
2024-02-11T19:57:01.441Z,0
2024-02-11T19:58:41.970Z,0
2024-02-11T20:00:22.332Z,0
2024-02-11T20:02:02.786Z,0
2024-02-11T20:03:43.208Z,0
2024-02-11T20:05:23.597Z,0
2024-02-11T20:07:03.958Z,0
2024-02-11T20:08:44.421Z,0
2024-02-11T20:10:24.977Z,0
2024-02-11T20:12:05.175Z,0
2024-02-11T20:13:45.624Z,0
2024-02-11T20:15:26.042Z,0
2024-02-11T20:17:06.489Z,0
2024-02-11T20:18:46.945Z,0
2024-02-11T20:20:27.371Z,0
2024-02-11T20:22:07.680Z,0
2024-02-11T20:23:48.176Z,0
2024-02-11T20:25:28.595Z,0
2024-02-11T20:27:09.251Z,0
2024-02-11T20:28:49.380Z,0
2024-02-11T20:30:29.754Z,0
2024-02-11T20:32:10.320Z,0
2024-02-11T20:33:50.742Z,0
2024-02-11T20:35:31.178Z,0
2024-02-11T20:37:11.493Z,0
2024-02-11T20:38:52.025Z,0
2024-02-11T20:40:32.398Z,0
2024-02-11T20:42:13.123Z,0
2024-02-11T20:43:53.231Z,0
2024-02-11T20:45:33.684Z,0
2024-02-11T20:47:14.180Z,0
2024-02-11T20:48:58.632Z,0
2024-02-11T20:50:35.075Z,0
2024-02-11T20:52:15.693Z,0
2024-02-11T20:53:55.869Z,0
2024-02-11T20:55:36.211Z,0
2024-02-11T20:57:16.625Z,0
2024-02-11T20:58:57.100Z,0
2024-02-11T21:00:37.579Z,0
2024-02-11T21:02:18.059Z,0
2024-02-11T21:03:58.475Z,0
2024-02-11T21:05:39.033Z,0
2024-02-11T21:07:19.243Z,0
2024-02-11T21:08:59.703Z,0
2024-02-11T21:10:40.114Z,0
2024-02-11T21:12:20.547Z,0
2024-02-11T21:14:00.992Z,0
2024-02-11T21:15:41.389Z,0
2024-02-11T21:17:21.797Z,0
2024-02-11T21:19:02.293Z,0
2024-02-11T21:20:42.607Z,0
2024-02-11T21:22:22.932Z,0
2024-02-11T21:24:06.921Z,0
2024-02-11T21:25:43.732Z,0
2024-02-11T21:27:24.173Z,0
2024-02-11T21:29:04.624Z,0
2024-02-11T21:30:44.969Z,0
2024-02-11T21:32:25.433Z,0
2024-02-11T21:34:05.918Z,0
2024-02-11T21:35:46.284Z,0
2024-02-11T21:37:26.731Z,0
2024-02-11T21:39:07.129Z,0
2024-02-11T21:40:47.617Z,0
2024-02-11T21:42:28.021Z,0
2024-02-11T21:44:08.531Z,0
2024-02-11T21:45:48.854Z,0
2024-02-11T21:47:31.676Z,0
2024-02-11T21:49:09.782Z,0
2024-02-11T21:50:50.176Z,0
2024-02-11T21:52:30.799Z,0
2024-02-11T21:54:11.793Z,0
2024-02-11T21:55:51.665Z,0
2024-02-11T21:57:31.997Z,0
2024-02-11T21:59:12.463Z,0
2024-02-11T22:00:52.935Z,0
2024-02-11T22:02:33.323Z,0
2024-02-11T22:04:13.661Z,0
2024-02-11T22:05:54.216Z,0
2024-02-11T22:07:34.513Z,0
2024-02-11T22:09:15.225Z,0
2024-02-11T22:10:55.399Z,0
2024-02-11T22:12:35.779Z,0
2024-02-11T22:14:16.170Z,0
2024-02-11T22:15:56.508Z,0
2024-02-11T22:17:37.502Z,0
2024-02-11T22:19:17.511Z,0
2024-02-11T22:20:57.930Z,0
2024-02-11T22:22:38.326Z,0
2024-02-11T22:24:18.803Z,0
2024-02-11T22:25:59.256Z,0
2024-02-11T22:27:39.733Z,0
2024-02-11T22:29:20.192Z,0
2024-02-11T22:31:00.673Z,0
2024-02-11T22:32:41.362Z,0
2024-02-11T22:34:21.568Z,0
2024-02-11T22:36:01.945Z,0
2024-02-11T22:37:42.369Z,0
2024-02-11T22:39:22.818Z,0
2024-02-11T22:41:03.338Z,0
2024-02-11T22:42:43.711Z,0
2024-02-11T22:44:24.195Z,0
2024-02-11T22:46:04.651Z,0
2024-02-11T22:47:45.099Z,0
2024-02-11T22:49:25.520Z,0
2024-02-11T22:51:05.835Z,0
2024-02-11T22:52:46.370Z,0
2024-02-11T22:54:26.789Z,0
2024-02-11T22:56:07.272Z,0
2024-02-11T22:57:47.717Z,0
2024-02-11T22:59:28.166Z,0
2024-02-11T23:01:08.523Z,0
2024-02-11T23:02:49.078Z,0
2024-02-11T23:04:29.327Z,0
2024-02-11T23:06:10.065Z,0
2024-02-11T23:07:50.365Z,0
2024-02-11T23:09:30.695Z,0
2024-02-11T23:11:11.133Z,0
2024-02-11T23:12:51.515Z,0
2024-02-11T23:14:32.195Z,0
2024-02-11T23:16:12.460Z,0
2024-02-11T23:17:52.992Z,0
2024-02-11T23:19:33.266Z,0
2024-02-11T23:21:13.735Z,0
2024-02-11T23:22:54.221Z,0
2024-02-11T23:24:34.550Z,0
2024-02-11T23:26:14.929Z,0
2024-02-11T23:27:55.343Z,0
2024-02-11T23:29:35.678Z,0
2024-02-11T23:31:16.083Z,0
2024-02-11T23:32:56.611Z,0
2024-02-11T23:34:36.969Z,0
2024-02-11T23:36:17.342Z,0
2024-02-11T23:37:57.861Z,0
2024-02-11T23:39:38.262Z,0
2024-02-11T23:41:18.870Z,0
2024-02-11T23:42:59.083Z,0