createdAt,value
2022-07-28T00:00:51.947Z,13.87
2022-07-28T00:03:18.616Z,13.91
2022-07-28T00:05:45.714Z,13.90
2022-07-28T00:08:13.204Z,13.85
2022-07-28T00:10:39.936Z,13.89
2022-07-28T00:13:07.082Z,13.97
2022-07-28T00:15:33.917Z,13.99
2022-07-28T00:18:00.919Z,13.77
2022-07-28T00:20:28.161Z,13.52
2022-07-28T00:22:54.971Z,13.28
2022-07-28T00:25:21.579Z,13.06
2022-07-28T00:27:48.536Z,12.88
2022-07-28T00:30:15.220Z,12.80
2022-07-28T00:32:41.997Z,12.78
2022-07-28T00:35:08.978Z,12.78
2022-07-28T00:37:35.964Z,12.67
2022-07-28T00:40:07.611Z,12.66
2022-07-28T00:42:34.213Z,12.58
2022-07-28T00:45:00.888Z,12.56
2022-07-28T00:47:27.395Z,12.54
2022-07-28T00:50:02.461Z,12.53
2022-07-28T00:52:29.150Z,12.50
2022-07-28T00:54:57.245Z,12.37
2022-07-28T00:57:23.856Z,12.31
2022-07-28T00:59:50.318Z,12.22
2022-07-28T01:02:17.141Z,12.04
2022-07-28T01:04:43.946Z,11.98
2022-07-28T01:07:32.664Z,11.98
2022-07-28T01:10:10.239Z,11.95
2022-07-28T01:12:55.847Z,11.87
2022-07-28T01:15:37.856Z,11.75
2022-07-28T01:18:16.262Z,11.69
2022-07-28T01:20:48.031Z,11.67
2022-07-28T01:23:17.371Z,11.70
2022-07-28T01:26:14.849Z,11.78
2022-07-28T01:28:53.757Z,11.72
2022-07-28T01:31:25.931Z,11.51
2022-07-28T01:34:00.589Z,11.42
2022-07-28T01:36:35.858Z,11.44
2022-07-28T01:39:02.658Z,11.43
2022-07-28T01:41:31.568Z,11.44
2022-07-28T01:44:10.638Z,11.38
2022-07-28T01:46:38.689Z,11.23
2022-07-28T01:49:08.898Z,11.14
2022-07-28T01:51:37.728Z,11.00
2022-07-28T01:54:06.120Z,11.02
2022-07-28T01:56:34.277Z,11.05
2022-07-28T01:59:07.130Z,11.12
2022-07-28T02:01:37.031Z,11.12
2022-07-28T02:04:06.102Z,11.14
2022-07-28T02:06:34.374Z,11.19
2022-07-28T02:09:03.948Z,11.24
2022-07-28T02:11:41.467Z,11.18
2022-07-28T02:14:09.400Z,11.15
2022-07-28T02:16:36.365Z,11.13
2022-07-28T02:19:03.995Z,11.11
2022-07-28T02:21:32.456Z,11.05
2022-07-28T02:24:03.885Z,10.98
2022-07-28T02:26:41.533Z,10.87
2022-07-28T02:29:33.473Z,10.87
2022-07-28T02:32:26.894Z,10.91
2022-07-28T02:35:06.062Z,10.88
2022-07-28T02:37:38.050Z,10.77
2022-07-28T02:40:06.912Z,10.77
2022-07-28T02:42:35.828Z,10.76
2022-07-28T02:45:07.037Z,10.70
2022-07-28T02:47:40.338Z,10.65
2022-07-28T02:50:08.712Z,10.62
2022-07-28T02:52:35.989Z,10.42
2022-07-28T02:55:03.537Z,10.44
2022-07-28T02:57:31.322Z,10.44
2022-07-28T02:59:58.657Z,10.41
2022-07-28T03:02:26.205Z,10.45
2022-07-28T03:04:59.647Z,10.54
2022-07-28T03:07:31.250Z,10.59
2022-07-28T03:09:59.126Z,10.49
2022-07-28T03:12:26.813Z,10.38
2022-07-28T03:14:53.588Z,10.46
2022-07-28T03:17:20.363Z,10.53
2022-07-28T03:19:47.131Z,10.63
2022-07-28T03:22:14.477Z,10.63
2022-07-28T03:24:48.855Z,10.61
2022-07-28T03:27:23.497Z,10.59
2022-07-28T03:30:03.876Z,10.55
2022-07-28T03:32:34.518Z,10.54
2022-07-28T03:35:01.527Z,10.53
2022-07-28T03:37:33.773Z,10.61
2022-07-28T03:40:02.688Z,10.60
2022-07-28T03:42:30.941Z,10.59
2022-07-28T03:44:57.853Z,10.57
2022-07-28T03:47:24.792Z,10.53
2022-07-28T03:49:51.766Z,10.52
2022-07-28T03:52:18.669Z,10.54
2022-07-28T03:54:46.146Z,10.59
2022-07-28T03:57:14.041Z,10.65
2022-07-28T03:59:40.691Z,10.75
2022-07-28T04:02:07.566Z,10.82
2022-07-28T04:04:34.534Z,10.93
2022-07-28T04:07:01.175Z,10.97
2022-07-28T04:09:27.977Z,10.92
2022-07-28T04:11:54.727Z,11.01
2022-07-28T04:14:21.986Z,11.02
2022-07-28T04:16:49.038Z,11.01
2022-07-28T04:19:16.417Z,11.04
2022-07-28T04:21:43.281Z,11.04
2022-07-28T04:24:11.241Z,11.13
2022-07-28T04:26:38.509Z,11.20
2022-07-28T04:29:05.750Z,11.10
2022-07-28T04:31:32.603Z,11.14
2022-07-28T04:34:00.197Z,11.20
2022-07-28T04:36:27.207Z,11.30
2022-07-28T04:38:53.898Z,11.47
2022-07-28T04:41:20.737Z,11.58
2022-07-28T04:43:47.560Z,11.70
2022-07-28T04:46:15.263Z,11.81
2022-07-28T04:48:42.491Z,11.91
2022-07-28T04:51:09.258Z,12.01
2022-07-28T04:53:36.105Z,12.15
2022-07-28T04:56:03.005Z,12.28
2022-07-28T04:58:30.951Z,12.36
2022-07-28T05:00:58.046Z,12.50
2022-07-28T05:03:24.856Z,12.60
2022-07-28T05:05:54.526Z,12.66
2022-07-28T05:08:25.787Z,12.67
2022-07-28T05:10:53.480Z,12.70
2022-07-28T05:13:20.174Z,12.84
2022-07-28T05:15:46.860Z,12.93
2022-07-28T05:18:13.878Z,13.07
2022-07-28T05:20:40.622Z,13.15
2022-07-28T05:23:08.616Z,13.29
2022-07-28T05:25:35.474Z,13.40
2022-07-28T05:28:02.262Z,13.47
2022-07-28T05:30:29.651Z,13.56
2022-07-28T05:33:00.305Z,13.62
2022-07-28T05:35:27.509Z,13.66
2022-07-28T05:37:54.375Z,13.77
2022-07-28T05:40:21.079Z,13.81
2022-07-28T05:42:48.071Z,14.08
2022-07-28T05:45:17.498Z,14.51
2022-07-28T05:47:47.203Z,14.87
2022-07-28T05:50:15.625Z,15.19
2022-07-28T05:52:42.687Z,15.38
2022-07-28T05:55:10.335Z,15.81
2022-07-28T05:57:38.301Z,16.36
2022-07-28T06:00:07.197Z,16.66
2022-07-28T06:02:34.123Z,16.72
2022-07-28T06:05:01.736Z,16.63
2022-07-28T06:07:43.006Z,16.60
2022-07-28T06:10:17.003Z,17.27
2022-07-28T06:12:46.383Z,17.72
2022-07-28T06:15:17.200Z,18.04
2022-07-28T06:17:44.367Z,18.13
2022-07-28T06:20:12.120Z,18.01
2022-07-28T06:22:43.778Z,17.84
2022-07-28T06:25:24.775Z,17.75
2022-07-28T06:27:55.477Z,17.99
2022-07-28T06:30:22.868Z,18.06
2022-07-28T06:32:50.300Z,18.05
2022-07-28T06:35:18.167Z,18.53
2022-07-28T06:37:49.321Z,18.83
2022-07-28T06:40:17.592Z,18.98
2022-07-28T06:42:45.259Z,19.09
2022-07-28T06:45:20.733Z,19.40
2022-07-28T06:47:52.311Z,18.96
2022-07-28T06:50:26.308Z,18.68
2022-07-28T06:52:55.831Z,18.80
2022-07-28T06:55:22.683Z,18.96
2022-07-28T06:57:49.380Z,18.93
2022-07-28T07:00:16.706Z,19.03
2022-07-28T07:02:43.436Z,19.25
2022-07-28T07:05:11.954Z,19.32
2022-07-28T07:07:43.081Z,19.91
2022-07-28T07:10:11.521Z,19.78
2022-07-28T07:12:38.477Z,19.79
2022-07-28T07:15:06.058Z,20.07
2022-07-28T07:17:32.865Z,20.18
2022-07-28T07:19:59.612Z,20.40
2022-07-28T07:22:26.314Z,20.16
2022-07-28T07:24:56.823Z,19.91
2022-07-28T07:27:24.362Z,20.60
2022-07-28T07:29:51.001Z,20.41
2022-07-28T07:32:17.804Z,20.47
2022-07-28T07:34:44.521Z,20.48
2022-07-28T07:37:13.838Z,20.69
2022-07-28T07:39:41.417Z,21.11
2022-07-28T07:42:08.597Z,20.98
2022-07-28T07:44:35.511Z,20.67
2022-07-28T07:47:02.445Z,20.79
2022-07-28T07:49:44.911Z,20.99
2022-07-28T07:52:13.602Z,21.74
2022-07-28T07:54:40.287Z,21.92
2022-07-28T07:57:07.039Z,21.41
2022-07-28T07:59:33.887Z,21.92
2022-07-28T08:02:01.095Z,21.94
2022-07-28T08:04:28.613Z,21.85
2022-07-28T08:06:56.216Z,22.02
2022-07-28T08:09:23.446Z,22.43
2022-07-28T08:11:50.165Z,22.62
2022-07-28T08:14:17.981Z,22.39
2022-07-28T08:16:45.151Z,22.92
2022-07-28T08:19:11.952Z,23.45
2022-07-28T08:21:38.776Z,23.63
2022-07-28T08:24:05.838Z,23.61
2022-07-28T08:26:32.856Z,23.87
2022-07-28T08:28:59.527Z,23.69
2022-07-28T08:31:26.615Z,24.30
2022-07-28T08:33:54.904Z,23.82
2022-07-28T08:36:22.648Z,24.16
2022-07-28T08:38:49.702Z,24.25
2022-07-28T08:41:22.362Z,24.45
2022-07-28T08:43:52.098Z,24.84
2022-07-28T08:46:21.400Z,25.60
2022-07-28T08:48:49.453Z,24.38
2022-07-28T08:51:16.980Z,24.80
2022-07-28T08:53:44.220Z,25.42
2022-07-28T08:56:16.119Z,24.96
2022-07-28T08:58:43.478Z,24.88
2022-07-28T09:01:11.237Z,25.20
2022-07-28T09:03:39.630Z,25.58
2022-07-28T09:06:07.852Z,25.57
2022-07-28T09:08:34.830Z,25.68
2022-07-28T09:11:01.935Z,25.62
2022-07-28T09:13:28.917Z,25.87
2022-07-28T09:15:55.655Z,25.95
2022-07-28T09:18:22.313Z,25.80
2022-07-28T09:20:49.076Z,25.90
2022-07-28T09:23:42.515Z,26.25
2022-07-28T09:26:12.056Z,25.97
2022-07-28T09:28:55.426Z,26.34
2022-07-28T09:31:23.914Z,25.89
2022-07-28T09:34:03.100Z,26.07
2022-07-28T09:36:37.044Z,26.34
2022-07-28T09:39:03.870Z,26.58
2022-07-28T09:41:46.424Z,26.51
2022-07-28T09:44:20.329Z,26.58
2022-07-28T09:46:47.193Z,25.77
2022-07-28T09:49:14.206Z,26.48
2022-07-28T09:51:41.346Z,27.32
2022-07-28T09:54:12.551Z,26.91
2022-07-28T09:56:43.342Z,26.74
2022-07-28T09:59:10.864Z,27.12
2022-07-28T10:02:01.817Z,27.70
2022-07-28T10:04:31.721Z,28.09
2022-07-28T10:07:05.835Z,27.41
2022-07-28T10:09:33.851Z,28.25
2022-07-28T10:12:26.645Z,28.79
2022-07-28T10:14:55.835Z,28.23
2022-07-28T10:17:24.979Z,28.17
2022-07-28T10:19:54.401Z,27.69
2022-07-28T10:22:23.576Z,27.57
2022-07-28T10:24:52.907Z,28.26
2022-07-28T10:27:27.434Z,28.51
2022-07-28T10:30:02.302Z,28.58
2022-07-28T10:32:41.473Z,28.83
2022-07-28T10:35:14.126Z,29.46
2022-07-28T10:37:51.643Z,28.72
2022-07-28T10:40:25.063Z,29.10
2022-07-28T10:42:52.162Z,28.95
2022-07-28T10:45:18.731Z,28.74
2022-07-28T10:47:46.235Z,28.15
2022-07-28T10:50:12.934Z,28.26
2022-07-28T10:52:52.482Z,28.82
2022-07-28T10:55:53.116Z,29.29
2022-07-28T10:58:24.931Z,29.45
2022-07-28T11:00:57.134Z,28.97
2022-07-28T11:03:43.234Z,29.12
2022-07-28T11:06:34.728Z,29.00
2022-07-28T11:09:16.450Z,29.00
2022-07-28T11:11:52.870Z,29.45
2022-07-28T11:14:39.327Z,29.51
2022-07-28T11:17:10.655Z,29.80
2022-07-28T11:20:00.763Z,29.59
2022-07-28T11:22:32.172Z,28.86
2022-07-28T11:25:20.488Z,29.06
2022-07-28T11:27:51.964Z,29.25
2022-07-28T11:30:19.110Z,29.30
2022-07-28T11:32:53.400Z,28.79
2022-07-28T11:35:21.543Z,28.08
2022-07-28T11:38:03.775Z,28.32
2022-07-28T11:40:36.240Z,29.15
2022-07-28T11:43:22.417Z,29.37
2022-07-28T11:46:01.502Z,29.61
2022-07-28T11:48:29.983Z,29.56
2022-07-28T11:51:02.783Z,28.53
2022-07-28T11:53:33.412Z,28.21
2022-07-28T11:56:03.378Z,28.24
2022-07-28T11:58:30.177Z,28.53
2022-07-28T12:01:18.203Z,29.65
2022-07-28T12:03:49.312Z,29.52
2022-07-28T12:06:29.010Z,29.44
2022-07-28T12:08:59.063Z,29.71
2022-07-28T12:11:28.230Z,29.26
2022-07-28T12:14:17.011Z,29.01
2022-07-28T12:16:46.014Z,29.13
2022-07-28T12:19:16.706Z,29.46
2022-07-28T12:21:55.836Z,29.18
2022-07-28T12:24:45.677Z,29.34
2022-07-28T12:27:14.896Z,28.81
2022-07-28T12:29:42.223Z,29.20
2022-07-28T12:32:12.260Z,28.95
2022-07-28T12:34:40.641Z,28.73
2022-07-28T12:37:11.346Z,29.03
2022-07-28T12:39:43.373Z,29.11
2022-07-28T12:42:12.896Z,28.65
2022-07-28T12:44:42.310Z,28.94
2022-07-28T12:47:12.783Z,28.94
2022-07-28T12:49:41.686Z,29.03
2022-07-28T12:52:23.189Z,28.92
2022-07-28T12:54:54.893Z,28.86
2022-07-28T12:57:48.158Z,29.01
2022-07-28T13:00:19.634Z,29.10
2022-07-28T13:02:47.227Z,29.40
2022-07-28T13:06:04.559Z,28.84
2022-07-28T13:08:45.404Z,28.10
2022-07-28T13:11:41.934Z,28.57
2022-07-28T13:14:00.581Z,29.21
2022-07-28T13:16:29.446Z,28.80
2022-07-28T13:18:58.490Z,28.72
2022-07-28T13:21:56.692Z,28.19
2022-07-28T13:24:24.066Z,27.78
2022-07-28T13:26:50.770Z,28.09
2022-07-28T13:29:17.663Z,28.23
2022-07-28T13:31:44.326Z,28.31
2022-07-28T13:34:11.441Z,28.25
2022-07-28T13:36:38.793Z,28.34
2022-07-28T13:39:06.249Z,28.67
2022-07-28T13:41:48.498Z,28.54
2022-07-28T13:44:19.872Z,28.47
2022-07-28T13:46:47.421Z,27.95
2022-07-28T13:49:16.799Z,27.85
2022-07-28T13:51:43.538Z,28.08
2022-07-28T13:54:11.002Z,28.04
2022-07-28T13:56:37.699Z,27.73
2022-07-28T13:59:04.369Z,27.90
2022-07-28T14:01:36.463Z,27.60
2022-07-28T14:04:04.509Z,27.55
2022-07-28T14:06:31.091Z,27.67
2022-07-28T14:08:57.801Z,27.33
2022-07-28T14:11:24.570Z,27.39
2022-07-28T14:13:52.353Z,27.40
2022-07-28T14:16:23.996Z,27.68
2022-07-28T14:18:51.552Z,27.49
2022-07-28T14:21:18.302Z,27.53
2022-07-28T14:23:44.843Z,26.86
2022-07-28T14:26:34.366Z,26.93
2022-07-28T14:28:58.168Z,27.04
2022-07-28T14:31:24.682Z,26.84
2022-07-28T14:33:54.638Z,26.99
2022-07-28T14:36:21.914Z,26.84
2022-07-28T14:38:54.029Z,26.94
2022-07-28T14:41:21.120Z,26.89
2022-07-28T14:43:47.740Z,26.72
2022-07-28T14:46:20.654Z,26.80
2022-07-28T14:48:48.366Z,26.74
2022-07-28T14:51:15.191Z,26.78
2022-07-28T14:53:50.001Z,26.67
2022-07-28T14:56:18.607Z,26.79
2022-07-28T14:58:45.217Z,26.63
2022-07-28T15:01:12.719Z,26.53
2022-07-28T15:03:43.248Z,26.29
2022-07-28T15:06:10.323Z,26.36
2022-07-28T15:08:37.062Z,26.45
2022-07-28T15:11:04.658Z,26.36
2022-07-28T15:13:31.311Z,26.35
2022-07-28T15:16:00.077Z,26.47
2022-07-28T15:18:26.999Z,26.37
2022-07-28T15:20:55.997Z,26.11
2022-07-28T15:23:23.160Z,25.98
2022-07-28T15:25:50.280Z,25.91
2022-07-28T15:28:17.822Z,26.02
2022-07-28T15:30:51.867Z,25.96
2022-07-28T15:33:19.702Z,25.95
2022-07-28T15:35:58.133Z,25.79
2022-07-28T15:38:28.255Z,25.57
2022-07-28T15:40:55.789Z,25.55
2022-07-28T15:43:23.945Z,25.26
2022-07-28T15:45:51.124Z,25.36
2022-07-28T15:48:17.710Z,25.31
2022-07-28T15:50:48.439Z,25.36
2022-07-28T15:53:16.153Z,25.45
2022-07-28T15:55:46.243Z,25.69
2022-07-28T15:58:15.773Z,25.63
2022-07-28T16:00:44.664Z,25.58
2022-07-28T16:03:11.614Z,25.50
2022-07-28T16:05:38.383Z,25.42
2022-07-28T16:08:05.244Z,25.10
2022-07-28T16:10:32.035Z,25.09
2022-07-28T16:12:58.788Z,25.13
2022-07-28T16:15:27.018Z,24.94
2022-07-28T16:17:54.405Z,24.78
2022-07-28T16:20:21.297Z,24.99
2022-07-28T16:22:48.489Z,24.97
2022-07-28T16:25:20.427Z,24.94
2022-07-28T16:27:48.346Z,24.99
2022-07-28T16:30:15.674Z,24.94
2022-07-28T16:32:42.666Z,24.91
2022-07-28T16:35:09.771Z,24.99
2022-07-28T16:37:36.838Z,25.04
2022-07-28T16:40:04.521Z,25.12
2022-07-28T16:42:31.896Z,25.09
2022-07-28T16:44:58.791Z,25.05
2022-07-28T16:47:25.446Z,24.94
2022-07-28T16:49:52.243Z,25.02
2022-07-28T16:52:19.714Z,24.91
2022-07-28T16:54:46.341Z,24.74
2022-07-28T16:57:14.902Z,24.70
2022-07-28T16:59:48.423Z,24.60
2022-07-28T17:02:16.619Z,24.53
2022-07-28T17:04:43.269Z,24.63
2022-07-28T17:07:10.016Z,24.69
2022-07-28T17:09:36.688Z,24.57
2022-07-28T17:12:03.540Z,24.46
2022-07-28T17:14:30.113Z,24.44
2022-07-28T17:16:56.816Z,24.53
2022-07-28T17:19:23.409Z,24.50
2022-07-28T17:21:50.367Z,24.38
2022-07-28T17:24:17.485Z,24.50
2022-07-28T17:27:35.163Z,24.44
2022-07-28T17:29:32.188Z,24.27
2022-07-28T17:31:58.867Z,24.20
2022-07-28T17:34:26.733Z,24.12
2022-07-28T17:36:54.832Z,24.20
2022-07-28T17:39:21.422Z,24.14
2022-07-28T17:41:48.268Z,24.05
2022-07-28T17:44:15.287Z,24.00
2022-07-28T17:46:42.256Z,23.95
2022-07-28T17:49:09.660Z,23.90
2022-07-28T17:51:37.746Z,23.92
2022-07-28T17:54:04.550Z,23.99
2022-07-28T17:56:32.657Z,23.85
2022-07-28T17:59:01.150Z,23.85
2022-07-28T18:01:29.142Z,23.79
2022-07-28T18:03:59.159Z,23.72
2022-07-28T18:06:28.566Z,23.79
2022-07-28T18:08:55.180Z,23.77
2022-07-28T18:11:21.677Z,23.74
2022-07-28T18:14:04.822Z,23.74
2022-07-28T18:16:34.413Z,23.67
2022-07-28T18:19:02.479Z,23.64
2022-07-28T18:21:29.341Z,23.41
2022-07-28T18:23:56.048Z,23.37
2022-07-28T18:26:22.857Z,23.32
2022-07-28T18:28:49.599Z,23.16
2022-07-28T18:31:16.324Z,23.09
2022-07-28T18:33:42.898Z,23.09
2022-07-28T18:36:12.608Z,22.94
2022-07-28T18:38:39.404Z,22.90
2022-07-28T18:41:05.961Z,22.86
2022-07-28T18:43:32.754Z,22.70
2022-07-28T18:45:59.470Z,22.64
2022-07-28T18:48:26.741Z,22.51
2022-07-28T18:50:53.440Z,22.36
2022-07-28T18:53:20.109Z,22.31
2022-07-28T18:55:46.701Z,22.30
2022-07-28T18:58:13.511Z,22.22
2022-07-28T19:00:40.108Z,22.07
2022-07-28T19:03:06.839Z,21.83
2022-07-28T19:05:36.961Z,21.75
2022-07-28T19:08:04.814Z,21.66
2022-07-28T19:10:32.480Z,21.66
2022-07-28T19:12:59.472Z,21.59
2022-07-28T19:15:26.195Z,21.51
2022-07-28T19:18:10.317Z,21.46
2022-07-28T19:20:42.372Z,21.46
2022-07-28T19:23:08.887Z,21.34
2022-07-28T19:25:38.183Z,21.34
2022-07-28T19:28:05.573Z,21.23
2022-07-28T19:30:32.544Z,21.16
2022-07-28T19:32:59.244Z,21.12
2022-07-28T19:35:25.998Z,21.13
2022-07-28T19:37:52.724Z,20.96
2022-07-28T19:40:19.312Z,20.93
2022-07-28T19:42:48.504Z,20.92
2022-07-28T19:45:15.341Z,20.83
2022-07-28T19:47:42.787Z,20.70
2022-07-28T19:50:09.593Z,20.65
2022-07-28T19:52:37.475Z,20.54
2022-07-28T19:55:05.338Z,20.42
2022-07-28T19:57:33.177Z,20.42
2022-07-28T19:59:59.940Z,20.38
2022-07-28T20:02:26.615Z,20.38
2022-07-28T20:04:53.070Z,20.36
2022-07-28T20:07:19.634Z,20.32
2022-07-28T20:09:46.589Z,20.33
2022-07-28T20:12:13.381Z,20.34
2022-07-28T20:14:40.123Z,20.26
2022-07-28T20:17:06.673Z,20.25
2022-07-28T20:19:33.835Z,20.23
2022-07-28T20:22:00.447Z,20.15
2022-07-28T20:24:27.101Z,20.11
2022-07-28T20:26:53.668Z,20.03
2022-07-28T20:29:20.325Z,19.94
2022-07-28T20:31:47.041Z,19.95
2022-07-28T20:34:15.190Z,19.81
2022-07-28T20:36:42.477Z,19.66
2022-07-28T20:39:34.337Z,19.48
2022-07-28T20:41:55.857Z,19.33
2022-07-28T20:44:30.666Z,19.13
2022-07-28T20:47:02.315Z,18.96
2022-07-28T20:49:29.797Z,18.74
2022-07-28T20:51:58.212Z,18.62
2022-07-28T20:54:25.855Z,18.52
2022-07-28T20:56:52.561Z,18.45
2022-07-28T20:59:19.214Z,18.35
2022-07-28T21:01:45.777Z,18.26
2022-07-28T21:04:12.759Z,18.23
2022-07-28T21:06:40.009Z,18.20
2022-07-28T21:09:18.269Z,18.11
2022-07-28T21:11:44.973Z,17.92
2022-07-28T21:14:11.612Z,17.91
2022-07-28T21:16:38.252Z,17.94
2022-07-28T21:19:05.913Z,18.03
2022-07-28T21:21:32.461Z,17.96
2022-07-28T21:23:58.966Z,17.89
2022-07-28T21:26:25.567Z,17.97
2022-07-28T21:29:10.715Z,17.97
2022-07-28T21:32:04.740Z,18.05
2022-07-28T21:34:26.585Z,18.23
2022-07-28T21:36:53.158Z,18.25
2022-07-28T21:39:19.695Z,18.32
2022-07-28T21:41:46.246Z,18.38
2022-07-28T21:44:12.921Z,18.45
2022-07-28T21:46:39.794Z,18.47
2022-07-28T21:49:06.467Z,18.59
2022-07-28T21:51:33.161Z,18.68
2022-07-28T21:54:00.275Z,18.75
2022-07-28T21:56:30.299Z,18.82
2022-07-28T21:58:56.886Z,18.83
2022-07-28T22:01:24.331Z,18.90
2022-07-28T22:03:51.229Z,18.93
2022-07-28T22:06:17.860Z,18.92
2022-07-28T22:08:44.355Z,19.00
2022-07-28T22:11:10.967Z,19.10
2022-07-28T22:13:37.594Z,19.01
2022-07-28T22:16:04.275Z,19.01
2022-07-28T22:18:30.754Z,19.03
2022-07-28T22:20:57.218Z,18.97
2022-07-28T22:23:29.539Z,18.94
2022-07-28T22:25:56.563Z,18.84
2022-07-28T22:28:29.673Z,18.71
2022-07-28T22:30:56.688Z,18.66
2022-07-28T22:33:23.135Z,18.60
2022-07-28T22:35:49.677Z,18.53
2022-07-28T22:38:16.176Z,18.51
2022-07-28T22:40:42.833Z,18.49
2022-07-28T22:43:09.328Z,18.45
2022-07-28T22:45:49.614Z,18.47
2022-07-28T22:48:18.403Z,18.41
2022-07-28T22:50:45.142Z,18.31
2022-07-28T22:53:11.816Z,18.25
2022-07-28T22:55:39.737Z,18.24
2022-07-28T22:58:06.615Z,18.15
2022-07-28T23:00:35.523Z,18.05
2022-07-28T23:03:03.572Z,17.99
2022-07-28T23:05:30.530Z,18.00
2022-07-28T23:07:58.699Z,18.00
2022-07-28T23:10:26.129Z,17.95
2022-07-28T23:12:54.215Z,17.92
2022-07-28T23:15:22.800Z,17.86
2022-07-28T23:17:50.178Z,17.86
2022-07-28T23:20:16.879Z,17.88
2022-07-28T23:22:43.553Z,17.89
2022-07-28T23:25:11.631Z,17.91
2022-07-28T23:27:38.444Z,17.93
2022-07-28T23:30:06.291Z,17.89
2022-07-28T23:32:32.922Z,17.85
2022-07-28T23:34:59.421Z,17.87
2022-07-28T23:37:26.005Z,17.89
2022-07-28T23:39:52.770Z,17.87
2022-07-28T23:42:19.536Z,17.89
2022-07-28T23:44:46.110Z,17.84
2022-07-28T23:47:12.666Z,17.81
2022-07-28T23:49:39.201Z,17.74
2022-07-28T23:52:05.770Z,17.66
2022-07-28T23:54:32.459Z,17.55
2022-07-28T23:56:59.032Z,17.47
2022-07-28T23:59:25.590Z,17.39
