createdAt,value
2022-12-13T00:01:47.271Z,-6.30
2022-12-13T00:04:14.922Z,-6.30
2022-12-13T00:06:43.489Z,-6.40
2022-12-13T00:09:14.117Z,-6.50
2022-12-13T00:11:41.205Z,-6.60
2022-12-13T00:14:08.385Z,-6.60
2022-12-13T00:16:35.505Z,-6.70
2022-12-13T00:19:02.806Z,-6.70
2022-12-13T00:21:32.832Z,-6.70
2022-12-13T00:24:01.208Z,-6.70
2022-12-13T00:26:31.978Z,-6.70
2022-12-13T00:29:05.501Z,-6.70
2022-12-13T00:34:20.054Z,-6.50
2022-12-13T00:36:48.314Z,-6.30
2022-12-13T00:39:16.702Z,-6.10
2022-12-13T00:41:45.164Z,-6.10
2022-12-13T00:44:13.725Z,-5.90
2022-12-13T00:46:42.030Z,-5.90
2022-12-13T00:49:11.342Z,-5.80
2022-12-13T00:51:39.155Z,-5.80
2022-12-13T00:54:06.555Z,-5.80
2022-12-13T00:56:34.749Z,-5.80
2022-12-13T00:59:04.723Z,-5.80
2022-12-13T01:01:34.484Z,-5.90
2022-12-13T01:04:04.471Z,-6.00
2022-12-13T01:06:36.914Z,-6.00
2022-12-13T01:09:06.576Z,-5.90
2022-12-13T01:11:33.877Z,-5.80
2022-12-13T01:14:00.956Z,-5.80
2022-12-13T01:16:28.111Z,-5.70
2022-12-13T01:18:58.267Z,-5.70
2022-12-13T01:21:25.433Z,-5.80
2022-12-13T01:23:52.458Z,-6.00
2022-12-13T01:26:22.555Z,-6.10
2022-12-13T01:28:49.819Z,-6.20
2022-12-13T01:31:20.036Z,-6.30
2022-12-13T01:33:48.367Z,-6.30
2022-12-13T01:36:19.846Z,-6.50
2022-12-13T01:38:58.803Z,-6.50
2022-12-13T01:41:28.866Z,-6.60
2022-12-13T01:44:04.106Z,-6.60
2022-12-13T01:46:34.268Z,-6.70
2022-12-13T01:49:19.251Z,-6.70
2022-12-13T01:52:01.087Z,-6.80
2022-12-13T01:54:34.625Z,-6.80
2022-12-13T01:57:05.583Z,-6.70
2022-12-13T01:59:39.362Z,-6.50
2022-12-13T02:02:08.281Z,-6.30
2022-12-13T02:04:44.837Z,-6.00
2022-12-13T02:07:23.438Z,-5.90
2022-12-13T02:09:56.704Z,-6.00
2022-12-13T02:12:29.828Z,-6.10
2022-12-13T02:15:02.684Z,-6.30
2022-12-13T02:17:56.210Z,-6.30
2022-12-13T02:20:48.902Z,-6.30
2022-12-13T02:23:41.574Z,-6.40
2022-12-13T02:26:26.686Z,-6.50
2022-12-13T02:29:31.160Z,-6.50
2022-12-13T02:32:20.957Z,-6.60
2022-12-13T02:34:58.310Z,-6.70
2022-12-13T02:37:50.950Z,-6.80
2022-12-13T02:40:42.806Z,-6.80
2022-12-13T02:43:23.105Z,-6.90
2022-12-13T02:45:54.732Z,-7.00
2022-12-13T02:48:32.918Z,-7.00
2022-12-13T02:51:03.867Z,-7.00
2022-12-13T02:53:33.779Z,-7.00
2022-12-13T02:56:01.054Z,-7.00
2022-12-13T02:58:33.916Z,-6.90
2022-12-13T03:01:28.508Z,-6.80
2022-12-13T03:05:03.142Z,-6.80
2022-12-13T03:07:48.098Z,-6.90
2022-12-13T03:10:39.158Z,-6.90
2022-12-13T03:13:38.608Z,-7.00
2022-12-13T03:16:36.445Z,-7.10
2022-12-13T03:19:11.032Z,-7.30
2022-12-13T03:21:48.357Z,-7.30
2022-12-13T03:24:21.367Z,-7.30
2022-12-13T03:26:50.516Z,-7.40
2022-12-13T03:29:24.604Z,-7.40
2022-12-13T03:31:54.073Z,-7.30
2022-12-13T03:34:22.244Z,-7.40
2022-12-13T03:36:50.252Z,-7.40
2022-12-13T03:39:17.599Z,-7.40
2022-12-13T03:41:44.628Z,-7.50
2022-12-13T03:44:11.668Z,-7.40
2022-12-13T03:46:38.780Z,-7.40
2022-12-13T03:49:06.085Z,-7.40
2022-12-13T03:51:33.219Z,-7.40
2022-12-13T03:54:00.301Z,-7.40
2022-12-13T03:56:27.314Z,-7.30
2022-12-13T03:58:54.386Z,-7.20
2022-12-13T04:01:22.355Z,-6.90
2022-12-13T04:03:49.511Z,-6.70
2022-12-13T04:06:21.753Z,-6.60
2022-12-13T04:08:52.309Z,-6.50
2022-12-13T04:11:46.602Z,-6.40
2022-12-13T04:14:22.785Z,-6.30
2022-12-13T04:16:53.558Z,-6.40
2022-12-13T04:19:22.947Z,-6.40
2022-12-13T04:21:54.381Z,-6.30
2022-12-13T04:24:31.319Z,-6.10
2022-12-13T04:27:02.764Z,-6.20
2022-12-13T04:29:34.358Z,-6.40
2022-12-13T04:32:03.833Z,-6.50
2022-12-13T04:34:36.806Z,-6.60
2022-12-13T04:37:06.685Z,-6.60
2022-12-13T04:39:34.918Z,-6.60
2022-12-13T04:42:02.351Z,-6.40
2022-12-13T04:44:32.664Z,-6.50
2022-12-13T04:47:03.515Z,-6.60
2022-12-13T04:49:31.279Z,-6.50
2022-12-13T04:52:01.288Z,-6.50
2022-12-13T04:54:36.572Z,-6.50
2022-12-13T04:57:07.838Z,-6.50
2022-12-13T04:59:36.967Z,-6.60
2022-12-13T05:02:06.155Z,-6.70
2022-12-13T05:04:34.003Z,-6.80
2022-12-13T05:07:02.793Z,-6.90
2022-12-13T05:09:30.399Z,-7.00
2022-12-13T05:12:01.165Z,-7.10
2022-12-13T05:14:32.730Z,-7.10
2022-12-13T05:17:01.745Z,-7.10
2022-12-13T05:19:31.406Z,-7.10
2022-12-13T05:22:01.533Z,-7.20
2022-12-13T05:24:32.103Z,-7.20
2022-12-13T05:26:59.896Z,-7.30
2022-12-13T05:29:27.984Z,-7.30
2022-12-13T05:31:55.171Z,-7.30
2022-12-13T05:34:22.266Z,-7.40
2022-12-13T05:36:49.286Z,-7.40
2022-12-13T05:39:29.232Z,-7.40
2022-12-13T05:42:01.544Z,-7.40
2022-12-13T05:44:30.549Z,-7.40
2022-12-13T05:46:58.689Z,-7.40
2022-12-13T05:49:32.206Z,-7.40
2022-12-13T05:51:59.595Z,-7.20
2022-12-13T05:54:28.055Z,-7.20
2022-12-13T05:56:55.215Z,-7.20
2022-12-13T05:59:22.327Z,-7.10
2022-12-13T06:01:49.351Z,-7.00
2022-12-13T06:04:22.739Z,-6.90
2022-12-13T06:06:51.663Z,-6.80
2022-12-13T06:09:19.787Z,-6.90
2022-12-13T06:11:47.175Z,-6.90
2022-12-13T06:14:21.909Z,-6.90
2022-12-13T06:16:51.769Z,-6.90
2022-12-13T06:19:46.569Z,-6.90
2022-12-13T06:22:13.607Z,-6.80
2022-12-13T06:24:40.982Z,-6.60
2022-12-13T06:27:09.576Z,-6.50
2022-12-13T06:29:36.634Z,-6.50
2022-12-13T06:32:04.569Z,-6.40
2022-12-13T06:34:35.785Z,-6.30
2022-12-13T06:37:07.219Z,-6.30
2022-12-13T06:39:35.338Z,-6.30
2022-12-13T06:42:06.545Z,-6.20
2022-12-13T06:44:34.758Z,-6.20
2022-12-13T06:47:10.515Z,-6.20
2022-12-13T06:49:38.671Z,-6.20
2022-12-13T06:52:05.994Z,-6.30
2022-12-13T06:54:33.327Z,-6.40
2022-12-13T06:57:00.434Z,-6.30
2022-12-13T06:59:28.247Z,-6.20
2022-12-13T07:01:55.323Z,-6.40
2022-12-13T07:04:32.230Z,-6.30
2022-12-13T07:07:01.661Z,-6.50
2022-12-13T07:09:31.156Z,-6.60
2022-12-13T07:11:58.874Z,-6.60
2022-12-13T07:14:26.585Z,-6.60
2022-12-13T07:16:57.964Z,-6.70
2022-12-13T07:19:34.920Z,-6.50
2022-12-13T07:22:05.941Z,-6.50
2022-12-13T07:24:34.709Z,-6.40
2022-12-13T07:27:03.890Z,-6.50
2022-12-13T07:29:31.441Z,-6.50
2022-12-13T07:32:01.479Z,-6.60
2022-12-13T07:34:30.299Z,-6.60
2022-12-13T07:36:59.829Z,-6.60
2022-12-13T07:39:27.000Z,-6.50
2022-12-13T07:41:58.606Z,-6.40
2022-12-13T07:44:27.277Z,-6.40
2022-12-13T07:46:54.326Z,-6.30
2022-12-13T07:49:21.382Z,-6.20
2022-12-13T07:51:49.204Z,-6.10
2022-12-13T07:54:16.346Z,-6.00
2022-12-13T07:56:43.397Z,-6.00
2022-12-13T07:59:12.016Z,-6.00
2022-12-13T08:01:39.089Z,-5.90
2022-12-13T08:04:06.438Z,-5.90
2022-12-13T08:06:38.576Z,-5.90
2022-12-13T08:09:06.313Z,-5.90
2022-12-13T08:11:33.998Z,-5.90
2022-12-13T08:14:01.128Z,-5.70
2022-12-13T08:16:29.581Z,-5.70
2022-12-13T08:19:03.215Z,-5.70
2022-12-13T08:21:58.548Z,-5.70
2022-12-13T08:24:30.776Z,-5.60
2022-12-13T08:27:03.088Z,-5.60
2022-12-13T08:29:35.576Z,-5.50
2022-12-13T08:32:08.400Z,-5.50
2022-12-13T08:34:35.503Z,-5.50
2022-12-13T08:37:10.434Z,-5.50
2022-12-13T08:39:41.626Z,-5.60
2022-12-13T08:42:18.864Z,-5.60
2022-12-13T08:44:52.528Z,-5.60
2022-12-13T08:47:26.870Z,-5.60
2022-12-13T08:50:02.353Z,-5.50
2022-12-13T08:52:31.936Z,-5.50
2022-12-13T08:55:07.379Z,-5.40
2022-12-13T08:57:40.809Z,-5.30
2022-12-13T09:00:12.559Z,-5.20
2022-12-13T09:02:40.110Z,-5.20
2022-12-13T09:05:09.486Z,-5.10
2022-12-13T09:07:39.639Z,-5.00
2022-12-13T09:10:26.930Z,-4.90
2022-12-13T09:13:01.772Z,-4.80
2022-12-13T09:15:33.979Z,-4.70
2022-12-13T09:18:04.546Z,-4.70
2022-12-13T09:20:41.102Z,-4.60
2022-12-13T09:23:13.876Z,-4.60
2022-12-13T09:26:05.546Z,-4.60
2022-12-13T09:28:35.122Z,-4.50
2022-12-13T09:31:16.270Z,-4.50
2022-12-13T09:33:44.257Z,-4.30
2022-12-13T09:36:18.130Z,-4.30
2022-12-13T09:38:46.145Z,-4.20
2022-12-13T09:41:28.912Z,-4.20
2022-12-13T09:44:32.815Z,-4.10
2022-12-13T09:47:35.373Z,-3.90
2022-12-13T09:50:14.865Z,-3.90
2022-12-13T09:52:45.012Z,-3.80
2022-12-13T09:55:25.646Z,-3.60
2022-12-13T09:57:53.305Z,-3.50
2022-12-13T10:00:29.111Z,-3.40
2022-12-13T10:02:58.617Z,-3.30
2022-12-13T10:05:37.102Z,-3.20
2022-12-13T10:08:36.159Z,-3.10
2022-12-13T10:11:03.546Z,-3.00
2022-12-13T10:14:08.601Z,-2.80
2022-12-13T10:16:38.273Z,-2.80
2022-12-13T10:19:37.168Z,-2.70
2022-12-13T10:22:09.609Z,-2.60
2022-12-13T10:24:48.844Z,-2.50
2022-12-13T10:27:25.930Z,-2.40
2022-12-13T10:30:02.117Z,-2.30
2022-12-13T10:32:30.757Z,-2.30
2022-12-13T10:35:34.618Z,-2.20
2022-12-13T10:38:31.701Z,-2.10
2022-12-13T10:41:00.933Z,-2.10
2022-12-13T10:43:30.649Z,-2.00
2022-12-13T10:46:02.002Z,-1.90
2022-12-13T10:48:41.115Z,-1.80
2022-12-13T10:51:12.503Z,-1.70
2022-12-13T10:53:49.617Z,-1.70
2022-12-13T10:56:23.553Z,-1.70
2022-12-13T10:59:25.626Z,-1.60
2022-12-13T11:01:53.357Z,-1.50
2022-12-13T11:04:33.511Z,-1.50
2022-12-13T11:07:24.530Z,-1.50
2022-12-13T11:09:52.475Z,-1.50
2022-12-13T11:12:26.542Z,-1.50
2022-12-13T11:15:04.053Z,-1.40
2022-12-13T11:17:35.619Z,-1.20
2022-12-13T11:20:07.986Z,-0.90
2022-12-13T11:22:37.889Z,-0.50
2022-12-13T11:25:26.264Z,-0.10
2022-12-13T11:28:26.411Z,0.30
2022-12-13T11:31:40.636Z,0.80
2022-12-13T11:34:34.517Z,1.10
2022-12-13T11:37:19.468Z,1.20
2022-12-13T11:40:31.951Z,1.70
2022-12-13T11:43:12.909Z,2.10
2022-12-13T11:45:46.836Z,2.30
2022-12-13T11:48:27.684Z,2.60
2022-12-13T11:50:56.813Z,3.10
2022-12-13T11:54:03.797Z,3.40
2022-12-13T11:56:38.760Z,3.70
2022-12-13T11:59:40.566Z,3.90
2022-12-13T12:02:35.675Z,4.00
2022-12-13T12:05:28.969Z,4.10
2022-12-13T12:08:35.854Z,4.10
2022-12-13T12:11:36.228Z,4.70
2022-12-13T12:14:42.074Z,5.00
2022-12-13T12:17:16.420Z,5.00
2022-12-13T12:19:47.585Z,3.50
2022-12-13T12:22:44.483Z,3.30
2022-12-13T12:25:55.836Z,3.60
2022-12-13T12:28:44.133Z,4.00
2022-12-13T12:31:35.809Z,3.80
2022-12-13T12:34:50.151Z,3.20
2022-12-13T12:37:40.206Z,3.40
2022-12-13T12:43:43.844Z,3.70
2022-12-13T12:47:49.026Z,3.50
2022-12-13T12:50:23.921Z,3.20
2022-12-13T12:53:17.334Z,2.90
2022-12-13T12:55:53.910Z,2.90
2022-12-13T12:59:09.017Z,3.30
2022-12-13T13:02:04.689Z,3.50
2022-12-13T13:04:43.063Z,3.20
2022-12-13T13:07:39.996Z,3.00
2022-12-13T13:10:25.607Z,3.00
2022-12-13T13:13:11.473Z,2.90
2022-12-13T13:15:40.161Z,2.20
2022-12-13T13:18:44.834Z,1.80
2022-12-13T13:21:23.721Z,2.00
2022-12-13T13:24:08.769Z,2.30
2022-12-13T13:26:57.582Z,2.40
2022-12-13T13:29:27.820Z,2.30
2022-12-13T13:32:29.698Z,2.20
2022-12-13T13:35:28.960Z,1.90
2022-12-13T13:37:57.257Z,1.50
2022-12-13T13:40:39.221Z,0.90
2022-12-13T13:43:06.282Z,0.70
2022-12-13T13:45:54.798Z,0.70
2022-12-13T13:48:45.729Z,0.50
2022-12-13T13:52:23.879Z,0.40
2022-12-13T13:55:34.112Z,0.30
2022-12-13T13:58:45.670Z,0.10
2022-12-13T14:01:45.322Z,0.00
2022-12-13T14:05:02.245Z,-0.10
2022-12-13T14:08:09.323Z,-0.30
2022-12-13T14:11:30.351Z,-0.50
2022-12-13T14:14:21.948Z,-0.60
2022-12-13T14:17:13.441Z,-0.90
2022-12-13T14:20:01.748Z,-1.00
2022-12-13T14:22:56.262Z,-1.30
2022-12-13T14:25:52.099Z,-1.40
2022-12-13T14:28:57.167Z,-1.60
2022-12-13T14:31:38.849Z,-1.80
2022-12-13T14:34:08.048Z,-2.00
2022-12-13T14:36:36.834Z,-2.10
2022-12-13T14:39:24.858Z,-2.20
2022-12-13T14:41:58.770Z,-2.20
2022-12-13T14:44:29.772Z,-2.20
2022-12-13T14:47:05.687Z,-2.30
2022-12-13T14:49:39.713Z,-2.40
2022-12-13T14:52:26.079Z,-2.40
2022-12-13T14:55:00.270Z,-2.50
2022-12-13T14:57:31.471Z,-2.60
2022-12-13T15:00:01.802Z,-2.70
2022-12-13T15:02:32.720Z,-2.70
2022-12-13T15:05:03.929Z,-2.90
2022-12-13T15:07:42.068Z,-3.00
2022-12-13T15:10:34.478Z,-3.00
2022-12-13T15:13:01.634Z,-3.00
2022-12-13T15:15:34.004Z,-2.90
2022-12-13T15:18:10.178Z,-3.00
2022-12-13T15:20:42.223Z,-3.00
2022-12-13T15:23:22.924Z,-3.00
2022-12-13T15:26:08.237Z,-3.00
2022-12-13T15:28:39.990Z,-3.00
2022-12-13T15:31:07.852Z,-3.10
2022-12-13T15:33:39.448Z,-3.10
2022-12-13T15:36:17.561Z,-3.20
2022-12-13T15:38:56.444Z,-3.20
2022-12-13T15:41:40.392Z,-3.10
2022-12-13T15:44:15.993Z,-3.10
2022-12-13T15:46:47.856Z,-3.10
2022-12-13T15:49:23.970Z,-3.10
2022-12-13T15:52:01.605Z,-3.10
2022-12-13T15:54:29.072Z,-3.20
2022-12-13T15:57:12.430Z,-3.30
2022-12-13T15:59:39.955Z,-3.30
2022-12-13T16:02:33.962Z,-3.30
2022-12-13T16:05:10.136Z,-3.30
2022-12-13T16:07:40.370Z,-3.40
2022-12-13T16:10:08.985Z,-3.50
2022-12-13T16:12:47.916Z,-3.60
2022-12-13T16:15:29.380Z,-3.60
2022-12-13T16:18:13.984Z,-3.60
2022-12-13T16:20:41.067Z,-3.70
2022-12-13T16:23:09.830Z,-3.70
2022-12-13T16:25:39.494Z,-3.70
2022-12-13T16:28:06.597Z,-3.70
2022-12-13T16:30:52.125Z,-3.70
2022-12-13T16:33:26.938Z,-3.60
2022-12-13T16:35:56.068Z,-3.60
2022-12-13T16:38:26.736Z,-3.60
2022-12-13T16:40:56.789Z,-3.60
2022-12-13T16:43:33.332Z,-3.50
2022-12-13T16:47:12.459Z,-3.50
2022-12-13T16:48:52.248Z,-3.50
2022-12-13T16:51:19.809Z,-3.60
2022-12-13T16:53:47.840Z,-3.50
2022-12-13T16:56:21.541Z,-3.50
2022-12-13T16:58:50.680Z,-3.50
2022-12-13T17:01:21.543Z,-3.50
2022-12-13T17:03:52.055Z,-3.60
2022-12-13T17:06:24.946Z,-3.60
2022-12-13T17:08:51.993Z,-3.60
2022-12-13T17:11:18.985Z,-3.50
2022-12-13T17:13:48.253Z,-3.50
2022-12-13T17:16:16.098Z,-3.50
2022-12-13T17:18:43.184Z,-3.50
2022-12-13T17:21:11.129Z,-3.50
2022-12-13T17:23:38.158Z,-3.50
2022-12-13T17:26:10.213Z,-3.50
2022-12-13T17:28:38.168Z,-3.50
2022-12-13T17:31:14.534Z,-3.50
2022-12-13T17:33:43.163Z,-3.50
2022-12-13T17:36:13.795Z,-3.50
2022-12-13T17:38:46.237Z,-3.40
2022-12-13T17:41:16.991Z,-3.40
2022-12-13T17:43:44.790Z,-3.40
2022-12-13T17:46:16.078Z,-3.40
2022-12-13T17:48:45.652Z,-3.40
2022-12-13T17:51:14.767Z,-3.40
2022-12-13T17:53:44.003Z,-3.40
2022-12-13T17:56:15.775Z,-3.40
2022-12-13T17:58:43.285Z,-3.40
2022-12-13T18:01:17.697Z,-3.30
2022-12-13T18:03:45.335Z,-3.30
2022-12-13T18:06:12.601Z,-3.30
2022-12-13T18:08:44.547Z,-3.30
2022-12-13T18:11:31.744Z,-3.20
2022-12-13T18:13:59.789Z,-3.20
2022-12-13T18:16:35.709Z,-3.20
2022-12-13T18:19:10.253Z,-3.10
2022-12-13T18:21:38.011Z,-3.10
2022-12-13T18:24:06.802Z,-3.10
2022-12-13T18:26:34.710Z,-3.10
2022-12-13T18:29:03.324Z,-3.10
2022-12-13T18:31:31.045Z,-3.10
2022-12-13T18:33:58.534Z,-3.00
2022-12-13T18:36:26.504Z,-3.00
2022-12-13T18:38:54.013Z,-3.00
2022-12-13T18:41:24.826Z,-3.00
2022-12-13T18:43:59.434Z,-3.00
2022-12-13T18:46:29.535Z,-3.00
2022-12-13T18:48:57.906Z,-3.00
2022-12-13T18:51:26.219Z,-3.00
2022-12-13T18:53:54.898Z,-3.00
2022-12-13T18:56:22.831Z,-3.00
2022-12-13T18:58:50.814Z,-2.90
2022-12-13T19:01:19.253Z,-3.00
2022-12-13T19:03:48.599Z,-2.90
2022-12-13T19:06:23.032Z,-3.00
2022-12-13T19:08:52.870Z,-2.90
2022-12-13T19:11:20.930Z,-2.90
2022-12-13T19:13:49.238Z,-2.90
2022-12-13T19:16:26.936Z,-2.90
2022-12-13T19:18:55.401Z,-2.80
2022-12-13T19:21:23.532Z,-2.80
2022-12-13T19:23:57.336Z,-2.80
2022-12-13T19:26:29.244Z,-2.80
2022-12-13T19:28:59.166Z,-2.80
2022-12-13T19:31:31.860Z,-2.80
2022-12-13T19:34:04.660Z,-2.70
2022-12-13T19:36:32.416Z,-2.70
2022-12-13T19:39:00.014Z,-2.60
2022-12-13T19:41:27.791Z,-2.60
2022-12-13T19:43:55.168Z,-2.60
2022-12-13T19:46:22.453Z,-2.70
2022-12-13T19:48:50.589Z,-2.70
2022-12-13T19:51:17.954Z,-2.70
2022-12-13T19:53:45.136Z,-2.80
2022-12-13T19:56:17.714Z,-2.80
2022-12-13T19:58:46.979Z,-2.80
2022-12-13T20:01:15.561Z,-2.80
2022-12-13T20:03:45.721Z,-2.80
2022-12-13T20:06:24.771Z,-2.70
2022-12-13T20:08:51.930Z,-2.70
2022-12-13T20:11:23.374Z,-2.80
2022-12-13T20:13:54.890Z,-2.80
2022-12-13T20:16:24.811Z,-2.80
2022-12-13T20:18:59.788Z,-2.80
2022-12-13T20:21:29.081Z,-2.80
2022-12-13T20:23:57.805Z,-2.80
2022-12-13T20:26:28.053Z,-2.80
2022-12-13T20:28:57.486Z,-2.80
2022-12-13T20:31:29.405Z,-2.80
2022-12-13T20:33:59.119Z,-2.70
2022-12-13T20:36:28.748Z,-2.80
2022-12-13T20:39:02.407Z,-2.80
2022-12-13T20:41:32.293Z,-2.70
2022-12-13T20:44:01.388Z,-2.70
2022-12-13T20:46:30.461Z,-2.70
2022-12-13T20:49:00.382Z,-2.70
2022-12-13T20:51:29.602Z,-2.70
2022-12-13T20:53:57.431Z,-2.70
2022-12-13T20:56:29.640Z,-2.60
2022-12-13T20:58:58.363Z,-2.60
2022-12-13T21:01:30.792Z,-2.60
2022-12-13T21:04:00.538Z,-2.60
2022-12-13T21:06:31.494Z,-2.60
2022-12-13T21:09:05.475Z,-2.60
2022-12-13T21:11:39.395Z,-2.60
2022-12-13T21:14:21.843Z,-2.60
2022-12-13T21:16:59.950Z,-2.50
2022-12-13T21:19:39.512Z,-2.50
2022-12-13T21:22:09.186Z,-2.50
2022-12-13T21:24:36.169Z,-2.50
2022-12-13T21:27:03.347Z,-2.40
2022-12-13T21:29:30.524Z,-2.40
2022-12-13T21:31:57.692Z,-2.40
2022-12-13T21:34:25.027Z,-2.40
2022-12-13T21:36:54.034Z,-2.40
2022-12-13T21:39:24.842Z,-2.40
2022-12-13T21:41:53.910Z,-2.50
2022-12-13T21:44:21.825Z,-2.50
2022-12-13T21:49:36.553Z,-2.40
2022-12-13T21:52:03.679Z,-2.40
2022-12-13T21:54:30.730Z,-2.40
2022-12-13T21:57:16.123Z,-2.40
2022-12-13T21:59:43.260Z,-2.50
2022-12-13T22:02:20.422Z,-2.50
2022-12-13T22:04:54.046Z,-2.50
2022-12-13T22:07:39.075Z,-2.50
2022-12-13T22:10:07.270Z,-2.50
2022-12-13T22:12:40.862Z,-2.40
2022-12-13T22:15:12.196Z,-2.40
2022-12-13T22:17:40.829Z,-2.50
2022-12-13T22:20:12.677Z,-2.40
2022-12-13T22:22:42.570Z,-2.50
2022-12-13T22:25:10.408Z,-2.50
2022-12-13T22:27:37.735Z,-2.50
2022-12-13T22:30:05.706Z,-2.50
2022-12-13T22:32:33.981Z,-2.50
2022-12-13T22:35:00.987Z,-2.40
2022-12-13T22:37:28.074Z,-2.40
2022-12-13T22:39:55.091Z,-2.40
2022-12-13T22:42:22.464Z,-2.40
2022-12-13T22:44:49.565Z,-2.40
2022-12-13T22:47:16.568Z,-2.40
2022-12-13T22:49:43.596Z,-2.40
2022-12-13T22:52:10.633Z,-2.30
2022-12-13T22:54:39.159Z,-2.40
2022-12-13T22:57:06.206Z,-2.40
2022-12-13T22:59:33.854Z,-2.30
2022-12-13T23:02:02.863Z,-2.30
2022-12-13T23:04:32.047Z,-2.30
2022-12-13T23:06:59.194Z,-2.30
2022-12-13T23:09:26.288Z,-2.30
2022-12-13T23:12:11.758Z,-2.30
2022-12-13T23:14:38.775Z,-2.30
2022-12-13T23:17:05.938Z,-2.40
2022-12-13T23:19:50.311Z,-2.40
2022-12-13T23:22:23.246Z,-2.30
2022-12-13T23:24:52.101Z,-2.30
2022-12-13T23:27:24.809Z,-2.30
2022-12-13T23:29:52.091Z,-2.40
2022-12-13T23:32:19.337Z,-2.30
2022-12-13T23:34:46.384Z,-2.30
2022-12-13T23:37:13.723Z,-2.30
2022-12-13T23:39:41.547Z,-2.30
2022-12-13T23:42:08.690Z,-2.30
2022-12-13T23:44:36.006Z,-2.30
2022-12-13T23:47:03.059Z,-2.40
2022-12-13T23:49:30.122Z,-2.40
2022-12-13T23:51:57.190Z,-2.40
2022-12-13T23:54:24.409Z,-2.40
2022-12-13T23:56:51.617Z,-2.40
2022-12-13T23:59:19.088Z,-2.40
