createdAt,value
2019-05-13T00:00:00.961Z,0.70
2019-05-13T00:05:06.547Z,0.70
2019-05-13T00:10:11.581Z,0.73
2019-05-13T00:15:16.477Z,0.77
2019-05-13T00:20:24.010Z,0.57
2019-05-13T00:25:28.574Z,0.50
2019-05-13T00:30:36.765Z,1.07
2019-05-13T00:35:44.027Z,0.87
2019-05-13T00:40:48.298Z,0.70
2019-05-13T00:45:53.679Z,0.83
2019-05-13T00:50:59.041Z,0.70
2019-05-13T00:56:04.281Z,0.60
2019-05-13T01:01:09.534Z,0.70
2019-05-13T01:06:14.990Z,0.70
2019-05-13T01:11:20.005Z,0.77
2019-05-13T01:16:24.914Z,1.30
2019-05-13T01:21:30.177Z,0.77
2019-05-13T01:26:38.724Z,0.83
2019-05-13T01:31:43.868Z,1.00
2019-05-13T01:36:48.923Z,0.80
2019-05-13T01:41:54.207Z,0.90
2019-05-13T01:46:59.347Z,0.90
2019-05-13T01:52:04.645Z,0.83
2019-05-13T01:57:09.819Z,1.13
2019-05-13T02:02:14.792Z,0.90
2019-05-13T02:07:19.982Z,0.83
2019-05-13T02:12:24.388Z,0.90
2019-05-13T02:17:29.454Z,0.83
2019-05-13T02:22:34.333Z,1.00
2019-05-13T02:27:39.887Z,1.00
2019-05-13T02:32:44.822Z,0.67
2019-05-13T02:37:52.606Z,0.87
2019-05-13T02:42:57.155Z,1.03
2019-05-13T02:48:03.203Z,1.10
2019-05-13T02:53:08.970Z,1.50
2019-05-13T02:58:14.194Z,1.00
2019-05-13T03:03:22.701Z,0.87
2019-05-13T03:08:39.634Z,1.30
2019-05-13T03:13:33.368Z,1.00
2019-05-13T03:18:38.978Z,0.87
2019-05-13T03:23:44.586Z,0.90
2019-05-13T03:28:52.429Z,0.90
2019-05-13T03:33:56.854Z,0.90
2019-05-13T03:39:09.885Z,1.20
2019-05-13T03:44:13.512Z,0.90
2019-05-13T03:49:22.947Z,1.07
2019-05-13T03:54:27.018Z,0.73
2019-05-13T03:59:33.320Z,1.13
2019-05-13T04:04:42.121Z,1.30
2019-05-13T04:09:45.990Z,1.00
2019-05-13T04:14:52.814Z,1.10
2019-05-13T04:19:58.379Z,1.90
2019-05-13T04:25:03.740Z,1.17
2019-05-13T04:30:13.403Z,1.20
2019-05-13T04:35:17.619Z,1.40
2019-05-13T04:40:23.625Z,1.27
2019-05-13T04:45:32.643Z,1.57
2019-05-13T04:50:36.879Z,1.20
2019-05-13T04:55:43.189Z,0.97
2019-05-13T05:01:40.242Z,0.90
2019-05-13T05:06:53.560Z,1.00
2019-05-13T05:12:55.718Z,1.00
2019-05-13T05:18:32.646Z,1.30
2019-05-13T05:24:04.316Z,1.17
2019-05-13T05:29:47.176Z,1.07
2019-05-13T05:35:42.772Z,1.53
2019-05-13T05:40:51.028Z,1.03
2019-05-13T05:45:55.421Z,1.13
2019-05-13T05:51:02.229Z,1.10
2019-05-13T05:56:08.197Z,1.50
2019-05-13T06:01:15.926Z,1.60
2019-05-13T06:06:22.891Z,1.97
2019-05-13T06:11:28.146Z,1.60
2019-05-13T06:16:35.991Z,1.80
2019-05-13T06:21:42.080Z,1.70
2019-05-13T06:26:47.581Z,1.60
2019-05-13T06:31:52.939Z,1.50
2019-05-13T06:36:58.383Z,2.20
2019-05-13T06:42:03.350Z,1.50
2019-05-13T06:47:08.259Z,2.03
2019-05-13T06:52:13.435Z,1.97
2019-05-13T06:57:18.799Z,1.80
2019-05-13T07:02:24.755Z,2.17
2019-05-13T07:07:31.815Z,2.07
2019-05-13T07:12:37.353Z,2.07
2019-05-13T07:17:42.584Z,2.40
2019-05-13T07:22:47.890Z,1.57
2019-05-13T07:27:52.823Z,1.60
2019-05-13T07:32:58.190Z,1.50
2019-05-13T07:38:03.258Z,2.00
2019-05-13T08:23:41.698Z,2.60
2019-05-13T08:28:57.996Z,1.43
2019-05-13T08:33:54.042Z,1.60
2019-05-13T08:39:02.384Z,2.20
2019-05-13T08:44:06.333Z,2.00
2019-05-13T08:49:11.970Z,2.00
2019-05-13T08:54:17.643Z,2.30
2019-05-13T08:59:23.325Z,1.93
2019-05-13T09:04:28.393Z,2.10
2019-05-13T09:09:33.839Z,1.97
2019-05-13T09:14:41.489Z,2.13
2019-05-13T09:19:45.838Z,1.83
2019-05-13T09:24:53.068Z,1.30
2019-05-13T09:29:58.326Z,1.80
2019-05-13T09:35:03.602Z,1.83
2019-05-13T09:40:11.335Z,1.60
2019-05-13T09:45:15.763Z,1.57
2019-05-13T09:50:31.410Z,1.70
2019-05-13T09:55:29.383Z,1.90
2019-05-13T10:00:36.881Z,1.50
2019-05-13T10:05:42.340Z,1.30
2019-05-13T10:10:47.459Z,1.60
2019-05-13T10:15:53.068Z,1.33
2019-05-13T10:20:59.391Z,1.30
2019-05-13T10:26:07.103Z,1.30
2019-05-13T10:31:12.198Z,1.37
2019-05-13T10:36:17.863Z,1.20
2019-05-13T10:41:23.404Z,0.80
2019-05-13T10:46:28.677Z,1.23
2019-05-13T10:51:34.022Z,1.20
2019-05-13T10:56:39.298Z,0.90
2019-05-13T11:01:44.913Z,1.10
2019-05-13T11:06:52.507Z,1.13
2019-05-13T11:11:56.899Z,1.17
2019-05-13T11:17:02.158Z,1.27
2019-05-13T11:22:07.566Z,1.53
2019-05-13T11:27:13.113Z,1.00
2019-05-13T11:32:18.426Z,1.00
2019-05-13T11:37:23.805Z,1.30
2019-05-13T11:42:29.020Z,1.17
2019-05-13T11:47:34.402Z,1.30
2019-05-13T11:52:41.739Z,0.97
2019-05-13T11:57:46.514Z,0.83
2019-05-13T12:02:54.611Z,1.50
2019-05-13T12:07:58.691Z,1.40
2019-05-13T12:13:03.957Z,1.30
2019-05-13T12:18:08.932Z,1.37
2019-05-13T12:23:14.165Z,1.50
2019-05-13T12:28:19.489Z,1.30
2019-05-13T12:33:24.811Z,1.47
2019-05-13T12:38:33.648Z,1.70
2019-05-13T12:43:42.328Z,1.20
2019-05-13T12:48:45.781Z,1.83
2019-05-13T12:53:52.787Z,1.73
2019-05-13T12:58:57.967Z,1.50
2019-05-13T13:04:03.210Z,1.40
2019-05-13T13:09:08.582Z,1.47
2019-05-13T13:14:17.528Z,1.40
2019-05-13T13:19:22.063Z,1.70
2019-05-13T13:24:27.652Z,1.70
2019-05-13T13:29:34.223Z,1.83
2019-05-13T13:34:39.328Z,1.63
2019-05-13T13:39:44.735Z,1.73
2019-05-13T13:44:53.910Z,1.80
2019-05-13T13:49:56.629Z,2.00
2019-05-13T13:55:04.499Z,1.60
2019-05-13T14:00:31.782Z,1.90
2019-05-13T14:05:18.158Z,1.70
2019-05-13T14:10:23.470Z,1.57
2019-05-13T14:15:31.169Z,1.70
2019-05-13T14:20:35.791Z,1.40
2019-05-13T14:25:42.144Z,1.57
2019-05-13T14:30:51.404Z,2.10
2019-05-13T14:35:56.505Z,1.53
2019-05-13T14:41:03.664Z,1.90
2019-05-13T14:46:09.507Z,1.70
2019-05-13T14:51:14.711Z,1.67
2019-05-13T14:56:21.986Z,1.70
2019-05-13T15:01:26.746Z,1.50
2019-05-13T15:06:32.786Z,1.40
2019-05-13T15:11:38.615Z,1.30
2019-05-13T15:17:00.134Z,1.40
2019-05-13T15:21:52.068Z,1.60
2019-05-13T15:26:57.462Z,1.40
2019-05-13T15:32:03.646Z,1.60
2019-05-13T15:37:10.681Z,1.63
2019-05-13T15:42:15.588Z,1.67
2019-05-13T15:47:24.046Z,1.87
2019-05-13T15:52:28.507Z,1.67
2019-05-13T15:57:36.347Z,1.80
2019-05-13T16:02:42.308Z,1.60
2019-05-13T16:07:47.832Z,1.73
2019-05-13T16:12:53.852Z,1.70
2019-05-13T16:17:59.689Z,1.37
2019-05-13T16:23:05.030Z,1.80
2019-05-13T16:28:10.355Z,1.47
2019-05-13T16:33:15.282Z,1.90
2019-05-13T16:38:23.561Z,0.87
2019-05-13T16:43:28.496Z,1.50
2019-05-13T16:48:33.466Z,1.67
2019-05-13T16:53:42.404Z,1.13
2019-05-13T16:58:47.735Z,1.37
2019-05-13T17:03:54.472Z,1.50
2019-05-13T17:09:01.852Z,1.30
2019-05-13T17:14:06.890Z,1.30
2019-05-13T17:19:12.310Z,1.20
2019-05-13T17:24:17.577Z,1.03
2019-05-13T17:29:23.104Z,1.30
2019-05-13T17:34:29.036Z,1.40
2019-05-13T17:39:36.458Z,1.40
2019-05-13T17:44:45.888Z,1.10
2019-05-13T17:49:48.607Z,0.90
2019-05-13T17:54:54.395Z,1.20
2019-05-13T17:59:59.602Z,1.20
2019-05-13T18:05:04.857Z,1.30
2019-05-13T18:10:12.009Z,1.17
2019-05-13T18:15:17.501Z,1.40
2019-05-13T18:20:22.776Z,0.90
2019-05-13T18:25:27.994Z,1.00
2019-05-13T18:35:37.520Z,0.93
2019-05-13T18:40:42.523Z,1.20
2019-05-13T18:45:46.876Z,0.87
2019-05-13T18:50:52.316Z,0.80
2019-05-13T18:55:58.442Z,0.90
2019-05-13T19:01:03.631Z,0.90
2019-05-13T19:06:11.427Z,0.80
2019-05-13T19:11:15.938Z,1.00
2019-05-13T19:16:21.332Z,1.50
2019-05-13T19:21:27.099Z,1.30
2019-05-13T19:26:32.703Z,1.20
2019-05-13T19:31:37.790Z,1.60
2019-05-13T19:36:43.054Z,1.23
2019-05-13T19:41:49.018Z,1.27
2019-05-13T19:46:53.674Z,1.30
2019-05-13T19:52:01.623Z,1.87
2019-05-13T19:57:05.647Z,1.43
2019-05-13T20:02:12.214Z,1.50
2019-05-13T20:07:17.780Z,1.23
2019-05-13T20:12:23.089Z,1.30
2019-05-13T20:17:28.014Z,2.00
2019-05-13T20:22:33.029Z,1.67
2019-05-13T20:27:38.947Z,1.90
2019-05-13T20:32:43.913Z,1.80
2019-05-13T20:37:48.826Z,1.60
2019-05-13T20:42:54.050Z,2.27
2019-05-13T20:48:01.335Z,2.30
2019-05-13T20:53:06.590Z,2.00
2019-05-13T20:58:12.761Z,2.30
2019-05-13T21:03:22.133Z,2.00
2019-05-13T21:08:27.673Z,1.70
2019-05-13T21:13:32.722Z,1.20
2019-05-13T21:18:37.068Z,1.40
2019-05-13T21:23:41.959Z,1.83
2019-05-13T21:28:47.319Z,1.63
2019-05-13T21:33:52.271Z,1.30
2019-05-13T21:38:58.570Z,1.50
2019-05-13T21:44:03.646Z,1.23
2019-05-13T21:49:08.789Z,1.60
2019-05-13T21:54:14.019Z,1.20
2019-05-13T21:59:23.015Z,1.00
2019-05-13T22:04:29.886Z,1.17
2019-05-13T22:09:35.614Z,1.10
2019-05-13T22:14:41.210Z,1.00
2019-05-13T22:19:46.253Z,0.80
2019-05-13T22:24:51.306Z,0.70
2019-05-13T22:29:56.441Z,0.93
2019-05-13T22:35:01.965Z,0.90
2019-05-13T22:40:08.304Z,0.90
2019-05-13T22:45:13.835Z,0.80
2019-05-13T22:50:18.824Z,1.13
2019-05-13T22:55:23.856Z,1.20
2019-05-13T23:00:31.543Z,0.93
2019-05-13T23:05:35.806Z,0.93
2019-05-13T23:10:42.065Z,0.70
2019-05-13T23:15:47.666Z,0.90
2019-05-13T23:20:53.037Z,0.87
2019-05-13T23:25:58.349Z,0.83
2019-05-13T23:31:03.721Z,0.70
2019-05-13T23:36:09.217Z,0.67
2019-05-13T23:41:14.868Z,0.80
2019-05-13T23:46:22.084Z,0.90
2019-05-13T23:51:26.715Z,1.10
2019-05-13T23:56:32.397Z,0.83
