createdAt,value
2022-09-24T00:01:36.696Z,14.16
2022-09-24T00:04:12.520Z,14.16
2022-09-24T00:06:48.097Z,14.15
2022-09-24T00:09:23.028Z,14.12
2022-09-24T00:11:55.086Z,14.10
2022-09-24T00:14:27.015Z,14.10
2022-09-24T00:16:59.232Z,14.14
2022-09-24T00:19:31.155Z,14.15
2022-09-24T00:22:03.471Z,14.12
2022-09-24T00:24:53.757Z,14.10
2022-09-24T00:27:25.702Z,14.03
2022-09-24T00:29:57.617Z,14.03
2022-09-24T00:32:29.571Z,14.04
2022-09-24T00:35:01.633Z,14.05
2022-09-24T00:37:33.646Z,14.05
2022-09-24T00:40:06.382Z,14.07
2022-09-24T00:42:38.331Z,14.07
2022-09-24T00:45:11.030Z,14.05
2022-09-24T00:47:44.931Z,14.06
2022-09-24T00:50:22.603Z,14.04
2022-09-24T00:53:00.418Z,14.01
2022-09-24T00:55:34.980Z,14.01
2022-09-24T00:58:08.791Z,13.99
2022-09-24T01:00:45.584Z,14.00
2022-09-24T01:03:24.816Z,13.95
2022-09-24T01:05:57.118Z,13.93
2022-09-24T01:08:29.046Z,13.93
2022-09-24T01:11:37.994Z,13.93
2022-09-24T01:15:13.040Z,13.85
2022-09-24T01:18:06.646Z,13.83
2022-09-24T01:20:56.165Z,13.81
2022-09-24T01:24:05.550Z,13.74
2022-09-24T01:26:45.610Z,13.64
2022-09-24T01:29:33.878Z,13.60
2022-09-24T01:32:38.226Z,13.43
2022-09-24T01:35:29.311Z,13.38
2022-09-24T01:38:16.742Z,13.43
2022-09-24T01:40:51.125Z,13.44
2022-09-24T01:43:27.364Z,13.41
2022-09-24T01:46:06.491Z,13.38
2022-09-24T01:48:39.204Z,13.37
2022-09-24T01:51:28.041Z,13.35
2022-09-24T01:54:15.664Z,13.34
2022-09-24T01:57:00.725Z,13.38
2022-09-24T01:59:39.246Z,13.37
2022-09-24T02:02:30.844Z,13.34
2022-09-24T02:05:15.121Z,13.36
2022-09-24T02:08:21.417Z,13.32
2022-09-24T02:11:08.752Z,13.30
2022-09-24T02:13:56.761Z,13.23
2022-09-24T02:16:35.712Z,13.23
2022-09-24T02:19:14.538Z,13.12
2022-09-24T02:21:47.447Z,13.17
2022-09-24T02:24:26.011Z,13.14
2022-09-24T02:26:57.997Z,12.97
2022-09-24T02:29:29.985Z,12.94
2022-09-24T02:32:03.729Z,12.98
2022-09-24T02:34:46.423Z,12.99
2022-09-24T02:37:20.423Z,12.98
2022-09-24T02:39:52.500Z,12.97
2022-09-24T02:42:24.613Z,12.95
2022-09-24T02:44:57.553Z,12.99
2022-09-24T02:47:29.602Z,13.00
2022-09-24T02:50:01.743Z,12.97
2022-09-24T02:52:33.710Z,13.03
2022-09-24T02:55:05.934Z,13.05
2022-09-24T02:57:37.918Z,13.08
2022-09-24T03:00:10.977Z,13.08
2022-09-24T03:02:43.603Z,13.02
2022-09-24T03:05:18.306Z,13.03
2022-09-24T03:07:51.662Z,12.97
2022-09-24T03:10:24.610Z,12.95
2022-09-24T03:12:56.896Z,12.93
2022-09-24T03:15:29.858Z,12.89
2022-09-24T03:18:01.775Z,12.91
2022-09-24T03:20:33.697Z,12.93
2022-09-24T03:23:05.814Z,12.86
2022-09-24T03:25:37.803Z,12.84
2022-09-24T03:28:09.731Z,12.78
2022-09-24T03:31:00.189Z,12.86
2022-09-24T03:33:40.437Z,12.91
2022-09-24T03:36:12.269Z,12.86
2022-09-24T03:38:45.904Z,12.88
2022-09-24T03:41:18.619Z,12.83
2022-09-24T03:43:50.675Z,12.80
2022-09-24T03:46:25.043Z,12.64
2022-09-24T03:48:59.368Z,12.63
2022-09-24T03:51:31.310Z,12.58
2022-09-24T03:54:03.385Z,12.59
2022-09-24T03:56:35.350Z,12.64
2022-09-24T03:59:07.329Z,12.67
2022-09-24T04:01:39.479Z,12.64
2022-09-24T04:04:14.506Z,12.58
2022-09-24T04:06:46.494Z,12.63
2022-09-24T04:09:18.386Z,12.67
2022-09-24T04:11:52.612Z,12.72
2022-09-24T04:14:24.645Z,12.73
2022-09-24T04:16:56.691Z,12.70
2022-09-24T04:19:29.448Z,12.63
2022-09-24T04:22:01.487Z,12.68
2022-09-24T04:24:33.380Z,12.76
2022-09-24T04:27:05.314Z,12.85
2022-09-24T04:29:37.241Z,12.90
2022-09-24T04:32:09.206Z,12.96
2022-09-24T04:34:41.146Z,12.98
2022-09-24T04:37:13.101Z,12.90
2022-09-24T04:39:45.041Z,12.92
2022-09-24T04:42:18.733Z,12.90
2022-09-24T04:44:55.337Z,12.82
2022-09-24T04:47:28.000Z,12.75
2022-09-24T04:50:00.479Z,12.79
2022-09-24T04:52:33.395Z,12.77
2022-09-24T04:55:06.202Z,12.74
2022-09-24T04:57:38.184Z,12.76
2022-09-24T05:00:15.472Z,12.67
2022-09-24T05:02:47.807Z,12.67
2022-09-24T05:05:19.848Z,12.73
2022-09-24T05:07:52.862Z,12.70
2022-09-24T05:10:29.811Z,12.72
2022-09-24T05:13:02.350Z,12.79
2022-09-24T05:15:34.314Z,12.72
2022-09-24T05:18:06.406Z,12.75
2022-09-24T05:20:38.354Z,12.73
2022-09-24T05:23:10.391Z,12.73
2022-09-24T05:26:00.651Z,12.75
2022-09-24T05:28:33.295Z,12.72
2022-09-24T05:31:05.425Z,12.69
2022-09-24T05:33:38.045Z,12.67
2022-09-24T05:36:09.950Z,12.61
2022-09-24T05:38:42.057Z,12.65
2022-09-24T05:41:14.341Z,12.76
2022-09-24T05:43:46.355Z,12.79
2022-09-24T05:46:18.376Z,12.78
2022-09-24T05:48:50.411Z,12.78
2022-09-24T05:51:22.682Z,12.75
2022-09-24T05:53:54.636Z,12.84
2022-09-24T05:56:26.537Z,12.94
2022-09-24T05:58:59.066Z,12.81
2022-09-24T06:01:31.120Z,12.89
2022-09-24T06:04:07.881Z,12.89
2022-09-24T06:06:40.859Z,12.96
2022-09-24T06:09:13.088Z,12.93
2022-09-24T06:11:45.913Z,12.92
2022-09-24T06:14:17.866Z,12.91
2022-09-24T06:16:49.765Z,12.95
2022-09-24T06:19:21.707Z,13.07
2022-09-24T06:21:53.626Z,13.13
2022-09-24T06:24:25.565Z,13.23
2022-09-24T06:26:58.435Z,13.27
2022-09-24T06:29:30.380Z,13.30
2022-09-24T06:32:02.565Z,13.28
2022-09-24T06:34:34.542Z,13.21
2022-09-24T06:37:06.460Z,13.11
2022-09-24T06:39:38.382Z,13.02
2022-09-24T06:42:11.821Z,13.11
2022-09-24T06:44:43.774Z,13.22
2022-09-24T06:47:15.669Z,13.20
2022-09-24T06:49:48.292Z,13.28
2022-09-24T06:52:20.669Z,13.22
2022-09-24T06:54:55.979Z,13.21
2022-09-24T06:57:29.043Z,13.23
2022-09-24T07:00:01.293Z,13.28
2022-09-24T07:02:33.373Z,13.31
2022-09-24T07:05:06.636Z,13.30
2022-09-24T07:07:38.607Z,13.38
2022-09-24T07:10:11.229Z,13.40
2022-09-24T07:12:43.531Z,13.43
2022-09-24T07:15:15.594Z,13.45
2022-09-24T07:17:47.778Z,13.52
2022-09-24T07:20:19.737Z,13.57
2022-09-24T07:22:51.697Z,13.53
2022-09-24T07:25:23.956Z,13.37
2022-09-24T07:27:55.887Z,13.27
2022-09-24T07:30:27.880Z,13.36
2022-09-24T07:32:59.879Z,13.35
2022-09-24T07:35:32.051Z,13.44
2022-09-24T07:38:07.406Z,13.49
2022-09-24T07:40:39.657Z,13.45
2022-09-24T07:43:14.224Z,13.47
2022-09-24T07:45:47.629Z,13.55
2022-09-24T07:48:19.953Z,13.62
2022-09-24T07:50:52.149Z,13.72
2022-09-24T07:53:24.525Z,13.63
2022-09-24T07:55:59.574Z,13.75
2022-09-24T07:58:31.600Z,13.68
2022-09-24T08:01:03.617Z,13.73
2022-09-24T08:03:35.575Z,13.70
2022-09-24T08:06:07.885Z,13.82
2022-09-24T08:08:40.489Z,13.84
2022-09-24T08:11:13.528Z,13.87
2022-09-24T08:13:46.152Z,13.90
2022-09-24T08:16:21.295Z,13.94
2022-09-24T08:18:56.323Z,13.82
2022-09-24T08:21:29.199Z,13.92
2022-09-24T08:24:01.455Z,13.85
2022-09-24T08:26:33.529Z,13.82
2022-09-24T08:29:05.441Z,13.86
2022-09-24T08:31:37.778Z,13.87
2022-09-24T08:34:09.815Z,13.80
2022-09-24T08:36:43.181Z,13.86
2022-09-24T08:39:15.806Z,13.94
2022-09-24T08:41:56.093Z,13.99
2022-09-24T08:44:59.916Z,14.00
2022-09-24T08:47:51.832Z,13.99
2022-09-24T08:50:34.420Z,13.96
2022-09-24T08:53:48.029Z,14.02
2022-09-24T08:56:26.844Z,14.06
2022-09-24T08:59:14.468Z,14.01
2022-09-24T09:02:10.079Z,14.00
2022-09-24T09:05:19.015Z,14.12
2022-09-24T09:08:41.410Z,14.17
2022-09-24T09:11:11.211Z,14.28
2022-09-24T09:13:58.584Z,14.33
2022-09-24T09:16:37.492Z,14.44
2022-09-24T09:19:14.683Z,14.54
2022-09-24T09:21:54.770Z,14.63
2022-09-24T09:24:49.718Z,14.64
2022-09-24T09:27:22.133Z,14.63
2022-09-24T09:29:59.819Z,14.71
2022-09-24T09:32:58.100Z,14.67
2022-09-24T09:36:01.895Z,14.69
2022-09-24T09:39:18.184Z,14.70
2022-09-24T09:42:20.622Z,14.68
2022-09-24T09:44:53.791Z,14.75
2022-09-24T09:47:39.956Z,14.88
2022-09-24T09:50:40.886Z,14.80
2022-09-24T09:53:32.849Z,14.69
2022-09-24T09:56:11.113Z,14.63
2022-09-24T09:58:48.091Z,14.68
2022-09-24T10:01:20.111Z,14.75
2022-09-24T10:03:52.411Z,14.71
2022-09-24T10:06:33.692Z,14.64
2022-09-24T10:09:19.918Z,14.69
2022-09-24T10:11:52.174Z,14.72
2022-09-24T10:14:24.444Z,14.68
2022-09-24T10:16:56.488Z,14.76
2022-09-24T10:19:29.246Z,14.85
2022-09-24T10:22:16.830Z,14.90
2022-09-24T10:24:49.986Z,14.94
2022-09-24T10:27:30.671Z,14.99
2022-09-24T10:30:31.923Z,14.90
2022-09-24T10:33:06.475Z,14.90
2022-09-24T10:35:38.817Z,14.90
2022-09-24T10:38:21.499Z,14.83
2022-09-24T10:40:53.465Z,14.92
2022-09-24T10:43:25.563Z,15.02
2022-09-24T10:46:28.717Z,15.07
2022-09-24T10:49:25.465Z,15.26
2022-09-24T10:52:38.705Z,15.38
2022-09-24T10:55:57.441Z,15.39
2022-09-24T10:59:16.604Z,15.45
2022-09-24T11:02:17.498Z,15.44
2022-09-24T11:05:00.584Z,15.45
2022-09-24T11:07:58.023Z,15.29
2022-09-24T11:10:52.650Z,15.10
2022-09-24T11:14:06.065Z,15.10
2022-09-24T11:17:17.546Z,15.07
2022-09-24T11:20:27.251Z,15.13
2022-09-24T11:23:21.681Z,15.23
2022-09-24T11:26:51.793Z,15.29
2022-09-24T11:30:06.877Z,15.32
2022-09-24T11:33:03.307Z,15.49
2022-09-24T11:36:11.170Z,15.45
2022-09-24T11:38:59.820Z,15.36
2022-09-24T11:42:08.742Z,15.33
2022-09-24T11:45:30.420Z,15.22
2022-09-24T11:48:35.370Z,15.26
2022-09-24T11:51:21.350Z,15.26
2022-09-24T11:54:02.482Z,15.25
2022-09-24T11:56:43.588Z,15.30
2022-09-24T11:59:23.236Z,15.34
2022-09-24T12:02:21.495Z,15.32
2022-09-24T12:05:22.120Z,15.26
2022-09-24T12:08:09.212Z,15.24
2022-09-24T12:11:13.904Z,15.20
2022-09-24T12:13:53.933Z,15.26
2022-09-24T12:16:33.744Z,15.26
2022-09-24T12:19:50.724Z,15.33
2022-09-24T12:22:24.232Z,15.34
2022-09-24T12:25:00.348Z,15.42
2022-09-24T12:27:36.576Z,15.40
2022-09-24T12:31:09.993Z,15.41
2022-09-24T12:34:27.798Z,15.44
2022-09-24T12:37:21.047Z,15.60
2022-09-24T12:40:03.623Z,15.69
2022-09-24T12:42:42.436Z,15.75
2022-09-24T12:45:22.343Z,15.91
2022-09-24T12:48:00.164Z,15.94
2022-09-24T12:50:35.706Z,16.12
2022-09-24T12:53:25.097Z,16.26
2022-09-24T12:56:01.935Z,16.54
2022-09-24T12:58:45.228Z,16.75
2022-09-24T13:01:23.217Z,16.76
2022-09-24T13:04:21.624Z,16.85
2022-09-24T13:06:54.299Z,16.98
2022-09-24T13:09:40.682Z,16.82
2022-09-24T13:12:15.509Z,16.75
2022-09-24T13:15:04.406Z,16.68
2022-09-24T13:17:40.139Z,16.57
2022-09-24T13:20:27.739Z,16.43
2022-09-24T13:23:51.936Z,16.31
2022-09-24T13:26:33.765Z,16.20
2022-09-24T13:29:23.353Z,16.23
2022-09-24T13:32:02.959Z,16.26
2022-09-24T13:34:36.287Z,16.16
2022-09-24T13:37:23.267Z,16.06
2022-09-24T13:40:07.321Z,16.01
2022-09-24T13:42:52.909Z,15.99
2022-09-24T13:45:25.474Z,16.04
2022-09-24T13:48:05.747Z,16.04
2022-09-24T13:50:45.781Z,16.06
2022-09-24T13:53:31.542Z,15.99
2022-09-24T13:56:12.933Z,15.94
2022-09-24T13:58:45.122Z,15.78
2022-09-24T14:01:30.164Z,15.79
2022-09-24T14:04:15.827Z,15.81
2022-09-24T14:07:02.055Z,15.85
2022-09-24T14:09:36.624Z,15.90
2022-09-24T14:12:22.125Z,16.07
2022-09-24T14:14:58.331Z,16.20
2022-09-24T14:17:30.391Z,16.30
2022-09-24T14:20:02.623Z,16.28
2022-09-24T14:22:39.692Z,16.33
2022-09-24T14:25:24.694Z,16.29
2022-09-24T14:28:00.499Z,16.21
2022-09-24T14:30:40.888Z,16.28
2022-09-24T14:33:19.089Z,16.25
2022-09-24T14:35:54.635Z,16.44
2022-09-24T14:38:34.462Z,16.57
2022-09-24T14:41:23.170Z,16.61
2022-09-24T14:44:22.222Z,16.63
2022-09-24T14:46:58.785Z,16.47
2022-09-24T14:49:44.130Z,16.55
2022-09-24T14:52:37.781Z,16.60
2022-09-24T14:55:20.649Z,16.56
2022-09-24T14:57:56.930Z,16.48
2022-09-24T15:00:51.501Z,16.38
2022-09-24T15:03:40.126Z,16.42
2022-09-24T15:06:23.900Z,16.33
2022-09-24T15:09:04.034Z,16.35
2022-09-24T15:11:37.701Z,16.33
2022-09-24T15:14:27.559Z,16.32
2022-09-24T15:17:21.072Z,16.38
2022-09-24T15:19:54.893Z,16.51
2022-09-24T15:22:28.952Z,16.33
2022-09-24T15:25:02.266Z,16.37
2022-09-24T15:27:39.248Z,16.37
2022-09-24T15:30:19.745Z,16.38
2022-09-24T15:32:52.501Z,16.42
2022-09-24T15:35:24.609Z,16.35
2022-09-24T15:37:58.745Z,16.27
2022-09-24T15:40:33.931Z,16.26
2022-09-24T15:43:15.816Z,16.15
2022-09-24T15:45:48.158Z,16.11
2022-09-24T15:48:20.118Z,16.05
2022-09-24T15:50:52.169Z,16.11
2022-09-24T15:53:26.977Z,16.17
2022-09-24T15:56:01.831Z,16.23
2022-09-24T15:58:34.454Z,16.25
2022-09-24T16:01:06.472Z,16.25
2022-09-24T16:03:38.451Z,16.24
2022-09-24T16:06:12.258Z,16.25
2022-09-24T16:08:44.236Z,16.24
2022-09-24T16:11:16.605Z,16.11
2022-09-24T16:13:50.790Z,16.05
2022-09-24T16:16:22.732Z,16.02
2022-09-24T16:18:54.720Z,15.92
2022-09-24T16:21:26.790Z,15.99
2022-09-24T16:24:00.314Z,16.01
2022-09-24T16:26:32.345Z,15.94
2022-09-24T16:29:06.262Z,15.98
2022-09-24T16:31:38.641Z,16.00
2022-09-24T16:34:13.853Z,16.03
2022-09-24T16:36:45.978Z,16.06
2022-09-24T16:39:18.018Z,16.00
2022-09-24T16:41:51.209Z,16.03
2022-09-24T16:44:23.149Z,16.00
2022-09-24T16:46:55.121Z,15.94
2022-09-24T16:49:27.861Z,15.98
2022-09-24T16:52:00.230Z,15.86
2022-09-24T16:54:32.872Z,15.85
2022-09-24T16:57:06.368Z,15.82
2022-09-24T16:59:38.326Z,15.79
2022-09-24T17:02:12.732Z,15.82
2022-09-24T17:04:44.654Z,15.85
2022-09-24T17:07:16.639Z,15.78
2022-09-24T17:10:06.809Z,15.78
2022-09-24T17:12:46.382Z,15.75
2022-09-24T17:15:20.732Z,15.77
2022-09-24T17:17:52.763Z,15.78
2022-09-24T17:20:24.719Z,15.71
2022-09-24T17:22:56.623Z,15.78
2022-09-24T17:25:28.694Z,15.71
2022-09-24T17:28:02.182Z,15.70
2022-09-24T17:30:34.158Z,15.75
2022-09-24T17:33:25.282Z,15.77
2022-09-24T17:36:01.825Z,15.79
2022-09-24T17:38:34.289Z,15.81
2022-09-24T17:41:10.554Z,15.78
2022-09-24T17:43:42.746Z,15.77
2022-09-24T17:46:18.485Z,15.75
2022-09-24T17:48:53.791Z,15.78
2022-09-24T17:51:33.335Z,15.80
2022-09-24T17:54:09.736Z,15.74
2022-09-24T17:56:42.386Z,15.70
2022-09-24T17:59:15.024Z,15.69
2022-09-24T18:01:47.183Z,15.66
2022-09-24T18:04:21.293Z,15.58
2022-09-24T18:06:53.211Z,15.59
2022-09-24T18:09:25.195Z,15.58
2022-09-24T18:11:58.205Z,15.58
2022-09-24T18:14:30.143Z,15.53
2022-09-24T18:17:02.552Z,15.54
2022-09-24T18:19:34.495Z,15.53
2022-09-24T18:22:09.201Z,15.49
2022-09-24T18:24:42.123Z,15.46
2022-09-24T18:27:16.078Z,15.50
2022-09-24T18:29:48.071Z,15.51
2022-09-24T18:32:20.479Z,15.52
2022-09-24T18:34:53.062Z,15.51
2022-09-24T18:37:25.238Z,15.50
2022-09-24T18:39:57.479Z,15.50
2022-09-24T18:42:29.560Z,15.45
2022-09-24T18:45:03.361Z,15.45
2022-09-24T18:47:38.386Z,15.43
2022-09-24T18:50:10.514Z,15.41
2022-09-24T18:52:42.571Z,15.44
2022-09-24T18:55:14.589Z,15.38
2022-09-24T18:57:46.556Z,15.39
2022-09-24T19:00:37.334Z,15.36
2022-09-24T19:03:09.328Z,15.37
2022-09-24T19:05:41.321Z,15.36
2022-09-24T19:08:14.401Z,15.30
2022-09-24T19:10:47.746Z,15.30
2022-09-24T19:13:25.431Z,15.31
2022-09-24T19:16:03.377Z,15.32
2022-09-24T19:18:35.775Z,15.31
2022-09-24T19:21:14.250Z,15.30
2022-09-24T19:23:49.762Z,15.31
2022-09-24T19:26:28.567Z,15.28
2022-09-24T19:29:01.054Z,15.27
2022-09-24T19:31:42.558Z,15.28
2022-09-24T19:34:14.677Z,15.27
2022-09-24T19:36:47.025Z,15.20
2022-09-24T19:39:19.067Z,15.21
2022-09-24T19:41:53.024Z,15.18
2022-09-24T19:44:25.084Z,15.14
2022-09-24T19:46:57.006Z,15.17
2022-09-24T19:49:29.097Z,15.21
2022-09-24T19:52:01.188Z,15.01
2022-09-24T19:54:33.066Z,15.00
2022-09-24T19:57:05.006Z,14.89
2022-09-24T19:59:36.979Z,14.83
2022-09-24T20:02:11.594Z,14.58
2022-09-24T20:04:43.549Z,14.67
2022-09-24T20:07:17.897Z,14.61
2022-09-24T20:09:50.034Z,14.50
2022-09-24T20:12:22.114Z,14.38
2022-09-24T20:14:54.039Z,14.45
2022-09-24T20:17:26.947Z,14.52
2022-09-24T20:20:00.942Z,14.48
2022-09-24T20:22:33.613Z,14.33
2022-09-24T20:25:06.428Z,14.31
2022-09-24T20:27:53.350Z,14.32
2022-09-24T20:30:25.277Z,14.33
2022-09-24T20:32:57.212Z,14.23
2022-09-24T20:35:29.258Z,14.26
2022-09-24T20:38:01.373Z,14.33
2022-09-24T20:40:36.494Z,14.35
2022-09-24T20:43:08.763Z,14.20
2022-09-24T20:45:41.508Z,14.22
2022-09-24T20:48:13.439Z,14.20
2022-09-24T20:50:45.351Z,14.10
2022-09-24T20:53:17.352Z,14.19
2022-09-24T20:55:49.287Z,14.17
2022-09-24T20:58:21.337Z,14.26
2022-09-24T21:00:55.785Z,14.17
2022-09-24T21:03:46.114Z,14.12
2022-09-24T21:06:22.990Z,14.09
2022-09-24T21:08:55.111Z,14.10
2022-09-24T21:11:27.191Z,14.19
2022-09-24T21:14:03.204Z,14.21
2022-09-24T21:16:35.571Z,14.22
2022-09-24T21:19:08.090Z,14.15
2022-09-24T21:21:41.225Z,14.16
2022-09-24T21:24:15.628Z,14.11
2022-09-24T21:26:47.713Z,14.13
2022-09-24T21:29:23.647Z,14.00
2022-09-24T21:31:55.608Z,13.88
2022-09-24T21:34:27.795Z,13.78
2022-09-24T21:37:00.145Z,13.88
2022-09-24T21:39:32.132Z,13.99
2022-09-24T21:42:04.166Z,13.99
2022-09-24T21:44:36.418Z,14.05
2022-09-24T21:47:08.663Z,14.03
2022-09-24T21:49:41.005Z,13.98
2022-09-24T21:52:12.937Z,13.90
2022-09-24T21:54:44.854Z,13.97
2022-09-24T21:57:16.784Z,14.05
2022-09-24T22:00:10.492Z,14.10
2022-09-24T22:02:45.433Z,14.09
2022-09-24T22:05:19.884Z,14.09
2022-09-24T22:07:51.884Z,14.03
2022-09-24T22:10:24.057Z,14.04
2022-09-24T22:12:56.270Z,13.97
2022-09-24T22:15:28.199Z,13.80
2022-09-24T22:18:01.140Z,13.75
2022-09-24T22:20:33.121Z,13.74
2022-09-24T22:23:05.034Z,13.57
2022-09-24T22:25:37.902Z,13.60
2022-09-24T22:28:09.900Z,13.57
2022-09-24T22:30:45.235Z,13.59
2022-09-24T22:33:37.329Z,13.49
2022-09-24T22:36:09.643Z,13.55
2022-09-24T22:38:41.868Z,13.59
2022-09-24T22:41:13.791Z,13.61
2022-09-24T22:43:46.089Z,13.56
2022-09-24T22:46:19.133Z,13.45
2022-09-24T22:48:51.127Z,13.45
2022-09-24T22:51:27.378Z,13.45
2022-09-24T22:54:00.299Z,13.38
2022-09-24T22:56:32.409Z,13.43
2022-09-24T22:59:05.169Z,13.45
2022-09-24T23:01:43.463Z,13.47
2022-09-24T23:04:15.489Z,13.41
2022-09-24T23:06:47.453Z,13.37
2022-09-24T23:09:20.704Z,13.42
2022-09-24T23:11:53.485Z,13.40
2022-09-24T23:14:25.428Z,13.38
2022-09-24T23:16:58.812Z,13.30
2022-09-24T23:19:48.774Z,13.33
2022-09-24T23:22:22.398Z,13.42
2022-09-24T23:24:54.342Z,13.45
2022-09-24T23:27:27.019Z,13.44
2022-09-24T23:30:00.642Z,13.46
2022-09-24T23:32:32.606Z,13.46
2022-09-24T23:35:05.105Z,13.41
2022-09-24T23:37:37.065Z,13.46
2022-09-24T23:40:09.981Z,13.46
2022-09-24T23:42:41.949Z,13.44
2022-09-24T23:45:13.954Z,13.51
2022-09-24T23:47:45.900Z,13.54
2022-09-24T23:50:17.778Z,13.47
2022-09-24T23:52:49.691Z,13.52
2022-09-24T23:55:21.745Z,13.53
2022-09-24T23:57:53.664Z,13.56
