createdAt,value
2022-09-07T00:00:09.448Z,14.00
2022-09-07T00:03:06.999Z,15.00
2022-09-07T00:06:08.932Z,17.40
2022-09-07T00:09:06.707Z,15.00
2022-09-07T00:12:04.080Z,17.60
2022-09-07T00:15:04.159Z,18.00
2022-09-07T00:18:01.829Z,17.20
2022-09-07T00:21:00.406Z,16.00
2022-09-07T00:23:57.967Z,15.40
2022-09-07T00:26:55.660Z,18.60
2022-09-07T00:29:52.629Z,16.80
2022-09-07T00:32:49.526Z,16.00
2022-09-07T00:35:46.986Z,18.40
2022-09-07T00:38:44.192Z,18.20
2022-09-07T00:41:41.894Z,18.20
2022-09-07T00:44:44.505Z,18.40
2022-09-07T00:47:43.871Z,18.60
2022-09-07T00:50:54.142Z,16.00
2022-09-07T00:53:58.139Z,15.80
2022-09-07T00:56:55.817Z,15.60
2022-09-07T00:59:53.097Z,19.40
2022-09-07T01:02:51.152Z,15.40
2022-09-07T01:06:10.275Z,16.40
2022-09-07T01:09:13.402Z,17.00
2022-09-07T01:12:10.696Z,19.20
2022-09-07T01:15:07.835Z,17.40
2022-09-07T01:18:24.890Z,15.20
2022-09-07T01:21:26.528Z,17.80
2022-09-07T01:24:38.892Z,17.60
2022-09-07T01:27:59.945Z,16.00
2022-09-07T01:31:07.722Z,18.00
2022-09-07T01:34:16.735Z,18.00
2022-09-07T01:37:25.068Z,17.80
2022-09-07T01:40:53.872Z,15.60
2022-09-07T01:44:04.169Z,18.60
2022-09-07T01:47:02.988Z,19.60
2022-09-07T01:50:10.289Z,16.60
2022-09-07T01:53:19.765Z,19.60
2022-09-07T01:56:24.935Z,15.20
2022-09-07T01:59:39.534Z,19.00
2022-09-07T02:02:49.530Z,20.80
2022-09-07T02:05:52.751Z,20.40
2022-09-07T02:09:12.333Z,20.80
2022-09-07T02:12:16.874Z,21.20
2022-09-07T02:15:15.804Z,21.20
2022-09-07T02:18:14.298Z,19.00
2022-09-07T02:21:12.859Z,20.80
2022-09-07T02:24:23.346Z,20.80
2022-09-07T02:27:51.913Z,21.20
2022-09-07T02:30:48.876Z,21.00
2022-09-07T02:33:46.029Z,19.00
2022-09-07T02:36:48.078Z,17.80
2022-09-07T02:39:44.916Z,21.00
2022-09-07T02:42:41.794Z,19.20
2022-09-07T02:45:44.668Z,19.00
2022-09-07T02:49:03.926Z,20.20
2022-09-07T02:52:22.379Z,21.00
2022-09-07T02:55:27.089Z,18.40
2022-09-07T02:58:32.607Z,20.00
2022-09-07T03:01:47.681Z,21.00
2022-09-07T03:04:54.603Z,21.40
2022-09-07T03:07:59.559Z,21.80
2022-09-07T03:10:56.792Z,22.00
2022-09-07T03:14:16.059Z,21.60
2022-09-07T03:17:13.022Z,21.20
2022-09-07T03:20:09.902Z,22.00
2022-09-07T03:23:06.471Z,21.00
2022-09-07T03:26:04.433Z,23.00
2022-09-07T03:29:02.068Z,22.40
2022-09-07T03:31:58.895Z,21.00
2022-09-07T03:34:56.044Z,21.80
2022-09-07T03:37:53.070Z,21.40
2022-09-07T03:41:00.933Z,22.60
2022-09-07T03:43:57.703Z,22.20
2022-09-07T03:46:54.957Z,22.20
2022-09-07T03:49:51.850Z,21.60
2022-09-07T03:52:48.671Z,19.60
2022-09-07T03:55:56.421Z,22.00
2022-09-07T03:58:54.738Z,21.00
2022-09-07T04:01:52.099Z,21.00
2022-09-07T04:04:49.102Z,21.00
2022-09-07T04:07:45.654Z,23.00
2022-09-07T04:10:43.927Z,22.00
2022-09-07T04:13:42.141Z,22.20
2022-09-07T04:16:39.399Z,21.20
2022-09-07T04:19:36.973Z,22.20
2022-09-07T04:22:33.778Z,20.60
2022-09-07T04:25:30.937Z,23.00
2022-09-07T04:28:30.630Z,22.20
2022-09-07T04:31:28.035Z,21.00
2022-09-07T04:34:24.922Z,21.20
2022-09-07T04:37:21.762Z,20.00
2022-09-07T04:40:18.628Z,21.20
2022-09-07T04:43:16.342Z,23.00
2022-09-07T04:46:13.921Z,21.80
2022-09-07T04:49:11.203Z,20.40
2022-09-07T04:52:08.413Z,21.20
2022-09-07T04:55:06.625Z,21.80
2022-09-07T04:58:04.133Z,23.00
2022-09-07T05:01:05.023Z,24.00
2022-09-07T05:04:04.167Z,23.00
2022-09-07T05:07:01.006Z,22.60
2022-09-07T05:09:58.143Z,23.00
2022-09-07T05:12:55.169Z,23.20
2022-09-07T05:15:51.922Z,23.80
2022-09-07T05:18:52.617Z,21.40
2022-09-07T05:21:50.161Z,23.00
2022-09-07T05:24:47.755Z,23.00
2022-09-07T05:27:47.938Z,22.00
2022-09-07T05:37:20.484Z,23.80
2022-09-07T05:40:18.553Z,21.00
2022-09-07T05:43:16.414Z,23.20
2022-09-07T05:46:14.566Z,21.20
2022-09-07T05:49:12.008Z,24.00
2022-09-07T05:52:08.900Z,23.40
2022-09-07T05:55:26.310Z,23.20
2022-09-07T05:58:23.002Z,24.20
2022-09-07T06:01:19.940Z,28.80
2022-09-07T06:04:16.853Z,26.60
2022-09-07T06:07:22.157Z,23.60
2022-09-07T06:13:37.499Z,26.60
2022-09-07T06:16:35.211Z,27.60
2022-09-07T06:19:31.948Z,25.40
2022-09-07T06:22:31.246Z,25.60
2022-09-07T06:25:29.196Z,26.00
2022-09-07T06:28:48.894Z,25.00
2022-09-07T06:35:04.581Z,28.00
2022-09-07T06:38:05.096Z,26.00
2022-09-07T06:44:30.455Z,27.00
2022-09-07T06:47:28.135Z,28.40
2022-09-07T06:50:27.838Z,26.60
2022-09-07T06:56:30.122Z,27.20
2022-09-07T06:59:26.921Z,26.80
2022-09-07T07:02:23.787Z,28.80
2022-09-07T07:05:21.365Z,27.00
2022-09-07T07:08:19.082Z,26.00
2022-09-07T07:11:16.229Z,27.60
2022-09-07T07:14:17.337Z,27.20
2022-09-07T07:17:13.855Z,28.00
2022-09-07T07:20:11.238Z,27.60
2022-09-07T07:23:08.268Z,27.20
2022-09-07T07:26:10.497Z,23.40
2022-09-07T07:29:08.457Z,25.60
2022-09-07T07:32:06.133Z,24.80
2022-09-07T07:35:02.881Z,24.20
2022-09-07T07:44:35.799Z,23.20
2022-09-07T07:47:33.187Z,24.00
2022-09-07T07:50:30.997Z,22.80
2022-09-07T07:53:44.652Z,23.40
2022-09-07T07:56:42.479Z,23.80
2022-09-07T07:59:39.315Z,24.20
2022-09-07T08:02:37.001Z,24.20
2022-09-07T08:05:37.478Z,24.20
2022-09-07T08:08:35.882Z,22.60
2022-09-07T08:11:34.360Z,23.00
2022-09-07T08:14:31.098Z,23.00
2022-09-07T08:17:28.410Z,23.00
2022-09-07T08:20:25.501Z,23.00
2022-09-07T08:23:22.885Z,23.00
2022-09-07T08:26:20.764Z,23.00
2022-09-07T08:29:18.119Z,22.40
2022-09-07T08:32:17.362Z,23.00
2022-09-07T08:35:14.353Z,20.60
2022-09-07T08:38:11.296Z,20.40
2022-09-07T08:41:36.054Z,20.00
2022-09-07T08:44:59.284Z,20.60
2022-09-07T08:47:56.624Z,20.80
2022-09-07T08:51:03.252Z,18.80
2022-09-07T08:54:00.421Z,20.00
2022-09-07T09:00:16.945Z,16.20
2022-09-07T09:03:30.018Z,14.00
2022-09-07T09:06:44.308Z,17.00
2022-09-07T09:10:18.800Z,14.80
2022-09-07T09:13:57.921Z,16.00
2022-09-07T09:17:00.010Z,12.60
2022-09-07T09:20:04.561Z,11.00
2022-09-07T09:23:05.703Z,9.00
2022-09-07T09:26:07.741Z,10.60
2022-09-07T09:29:15.639Z,11.60
2022-09-07T09:32:33.386Z,13.40
2022-09-07T09:35:35.379Z,13.20
2022-09-07T09:38:33.740Z,14.00
2022-09-07T09:41:37.244Z,13.20
2022-09-07T09:44:34.471Z,14.80
2022-09-07T09:47:32.836Z,16.60
2022-09-07T09:54:06.075Z,15.00
2022-09-07T09:57:03.889Z,14.40
2022-09-07T10:00:05.287Z,17.00
2022-09-07T10:06:32.530Z,14.20
2022-09-07T10:09:56.127Z,16.00
2022-09-07T10:12:54.267Z,16.40
2022-09-07T10:15:52.592Z,16.00
2022-09-07T10:18:57.984Z,15.00
2022-09-07T10:21:58.098Z,18.00
2022-09-07T10:24:55.230Z,14.60
2022-09-07T10:28:01.967Z,19.80
2022-09-07T10:31:30.277Z,18.80
2022-09-07T10:34:48.274Z,17.80
2022-09-07T10:38:13.132Z,16.00
2022-09-07T10:41:10.466Z,17.80
2022-09-07T10:44:11.723Z,17.00
2022-09-07T10:47:25.688Z,20.20
2022-09-07T10:50:33.398Z,18.40
2022-09-07T10:53:43.057Z,19.40
2022-09-07T10:56:51.391Z,19.00
2022-09-07T11:00:08.358Z,17.40
2022-09-07T11:03:27.122Z,21.00
2022-09-07T11:06:34.637Z,21.00
2022-09-07T11:09:36.681Z,21.00
2022-09-07T11:12:35.899Z,21.00
2022-09-07T11:15:35.673Z,18.80
2022-09-07T11:18:37.673Z,15.00
2022-09-07T11:28:43.233Z,14.20
2022-09-07T11:31:47.023Z,17.40
2022-09-07T11:34:52.537Z,17.80
2022-09-07T11:37:57.443Z,18.60
2022-09-07T11:41:14.409Z,17.20
2022-09-07T11:44:29.673Z,15.80
2022-09-07T11:47:33.921Z,20.20
2022-09-07T11:50:33.381Z,16.80
2022-09-07T11:53:32.863Z,19.80
2022-09-07T11:56:36.787Z,20.20
2022-09-07T12:00:12.605Z,19.20
2022-09-07T12:03:36.085Z,16.80
2022-09-07T12:06:41.995Z,17.40
2022-09-07T12:10:06.683Z,15.80
2022-09-07T12:13:08.313Z,18.20
2022-09-07T12:16:23.973Z,14.80
2022-09-07T12:19:25.229Z,19.00
2022-09-07T12:22:22.414Z,20.00
2022-09-07T12:25:19.498Z,17.60
2022-09-07T12:28:36.620Z,15.80
2022-09-07T12:32:52.661Z,17.00
2022-09-07T12:35:27.914Z,15.40
2022-09-07T12:38:31.602Z,16.20
2022-09-07T12:41:41.377Z,17.40
2022-09-07T12:44:38.067Z,17.00
2022-09-07T12:47:35.201Z,19.00
2022-09-07T12:50:39.397Z,14.40
2022-09-07T12:54:01.995Z,15.00
2022-09-07T13:00:23.284Z,16.00
2022-09-07T13:10:03.138Z,16.00
2022-09-07T13:13:03.200Z,18.20
2022-09-07T13:16:06.583Z,17.00
2022-09-07T13:19:05.064Z,17.80
2022-09-07T13:22:02.246Z,16.60
2022-09-07T13:25:00.689Z,12.00
2022-09-07T13:28:00.810Z,16.00
2022-09-07T13:31:25.235Z,14.80
2022-09-07T13:34:34.453Z,17.40
2022-09-07T13:38:00.693Z,18.00
2022-09-07T13:41:12.755Z,17.40
2022-09-07T13:44:26.129Z,15.60
2022-09-07T13:47:27.396Z,14.80
2022-09-07T13:50:52.495Z,17.40
2022-09-07T13:53:55.570Z,15.60
2022-09-07T13:57:25.166Z,17.00
2022-09-07T14:00:22.578Z,16.60
2022-09-07T14:03:19.708Z,18.60
2022-09-07T14:06:37.142Z,14.00
2022-09-07T14:09:34.590Z,12.60
2022-09-07T14:12:31.248Z,10.60
2022-09-07T14:15:32.451Z,13.20
2022-09-07T14:18:30.814Z,13.00
2022-09-07T14:21:27.509Z,13.00
2022-09-07T14:24:35.698Z,12.20
2022-09-07T14:27:33.187Z,12.80
2022-09-07T14:30:33.205Z,10.80
2022-09-07T14:33:30.512Z,13.80
2022-09-07T14:36:47.979Z,15.00
2022-09-07T14:39:46.984Z,13.80
2022-09-07T14:42:44.342Z,13.00
2022-09-07T14:45:41.606Z,12.40
2022-09-07T14:48:39.544Z,13.80
2022-09-07T14:51:37.021Z,12.20
2022-09-07T14:54:34.969Z,14.00
2022-09-07T14:57:32.863Z,14.80
2022-09-07T15:00:32.993Z,14.00
2022-09-07T15:03:30.610Z,11.80
2022-09-07T15:09:53.830Z,14.40
2022-09-07T15:12:58.853Z,15.60
2022-09-07T15:16:00.090Z,15.80
2022-09-07T15:19:15.500Z,14.20
2022-09-07T15:22:13.662Z,13.00
2022-09-07T15:25:11.257Z,12.00
2022-09-07T15:29:08.172Z,12.60
2022-09-07T15:31:42.502Z,15.40
2022-09-07T15:34:40.898Z,16.00
2022-09-07T15:41:21.960Z,13.80
2022-09-07T15:44:15.093Z,14.00
2022-09-07T15:50:29.500Z,12.60
2022-09-07T15:57:47.695Z,13.00
2022-09-07T16:00:01.824Z,13.00
2022-09-07T16:03:09.887Z,11.60
2022-09-07T16:06:13.566Z,14.00
2022-09-07T16:09:10.385Z,15.00
2022-09-07T16:15:27.065Z,12.40
2022-09-07T16:18:24.613Z,11.60
2022-09-07T16:21:26.269Z,13.00
2022-09-07T16:24:23.741Z,13.40
2022-09-07T16:27:20.815Z,14.20
2022-09-07T16:30:17.650Z,14.20
2022-09-07T16:33:14.393Z,16.00
2022-09-07T16:36:14.389Z,13.00
2022-09-07T16:39:11.664Z,14.80
2022-09-07T16:42:09.078Z,11.00
2022-09-07T16:48:24.880Z,11.60
2022-09-07T16:51:23.779Z,10.80
2022-09-07T16:54:21.187Z,12.00
2022-09-07T16:57:18.848Z,11.00
2022-09-07T17:00:16.529Z,12.00
2022-09-07T17:03:13.719Z,11.00
2022-09-07T17:06:12.036Z,11.00
2022-09-07T17:09:11.333Z,12.00
2022-09-07T17:12:12.387Z,12.80
2022-09-07T17:15:10.249Z,11.50
2022-09-07T17:18:07.705Z,12.80
2022-09-07T17:21:06.320Z,10.00
2022-09-07T17:24:04.584Z,9.00
2022-09-07T17:27:01.706Z,9.40
2022-09-07T17:29:58.433Z,11.80
2022-09-07T17:32:55.761Z,11.00
2022-09-07T17:35:52.593Z,13.80
2022-09-07T17:42:07.886Z,12.60
2022-09-07T17:45:05.722Z,11.20
2022-09-07T17:48:02.634Z,12.60
2022-09-07T17:51:03.921Z,10.20
2022-09-07T17:54:02.807Z,12.00
2022-09-07T17:56:59.717Z,10.00
2022-09-07T18:00:12.447Z,13.20
2022-09-07T18:03:09.653Z,13.00
2022-09-07T18:06:06.901Z,12.00
2022-09-07T18:09:06.710Z,10.00
2022-09-07T18:12:04.083Z,11.00
2022-09-07T18:15:01.594Z,11.80
2022-09-07T18:17:58.926Z,12.00
2022-09-07T18:20:55.631Z,12.80
2022-09-07T18:23:54.083Z,12.00
2022-09-07T18:26:52.897Z,13.40
2022-09-07T18:29:50.195Z,13.40
2022-09-07T18:32:47.639Z,11.60
2022-09-07T18:35:46.241Z,13.20
2022-09-07T18:38:43.820Z,12.60
2022-09-07T18:41:41.098Z,15.00
2022-09-07T18:47:55.395Z,13.20
2022-09-07T18:50:55.797Z,15.40
2022-09-07T18:53:52.589Z,16.40
2022-09-07T18:56:49.874Z,15.00
2022-09-07T18:59:47.611Z,14.60
2022-09-07T19:02:45.932Z,14.60
2022-09-07T19:05:50.001Z,16.80
2022-09-07T19:08:48.091Z,14.00
2022-09-07T19:11:46.082Z,14.00
2022-09-07T19:14:43.601Z,18.60
2022-09-07T19:17:40.980Z,17.00
2022-09-07T19:20:38.024Z,16.00
2022-09-07T19:23:36.069Z,17.00
2022-09-07T19:26:37.657Z,19.40
2022-09-07T19:29:34.816Z,17.20
2022-09-07T19:32:31.679Z,17.00
2022-09-07T19:35:29.045Z,16.40
2022-09-07T19:38:25.779Z,19.20
2022-09-07T19:41:22.827Z,17.60
2022-09-07T19:44:19.477Z,16.60
2022-09-07T19:47:16.629Z,19.60
2022-09-07T19:50:14.151Z,19.60
2022-09-07T19:53:11.726Z,18.00
2022-09-07T19:56:17.292Z,18.80
2022-09-07T19:59:14.941Z,18.20
2022-09-07T20:02:11.792Z,18.60
2022-09-07T20:05:08.809Z,20.00
2022-09-07T20:08:06.848Z,16.00
2022-09-07T20:11:05.701Z,19.40
2022-09-07T20:14:03.207Z,19.00
2022-09-07T20:17:01.414Z,19.00
2022-09-07T20:19:58.757Z,19.00
2022-09-07T20:22:56.138Z,19.20
2022-09-07T20:25:57.531Z,20.20
2022-09-07T20:29:10.715Z,20.00
2022-09-07T20:32:13.445Z,20.00
2022-09-07T20:35:10.795Z,20.00
2022-09-07T20:38:07.894Z,21.80
2022-09-07T20:41:04.732Z,22.80
2022-09-07T20:44:02.951Z,22.20
2022-09-07T20:46:59.955Z,21.20
2022-09-07T20:49:56.992Z,20.80
2022-09-07T20:52:53.779Z,22.60
2022-09-07T20:56:00.307Z,21.20
2022-09-07T20:59:01.539Z,23.40
2022-09-07T21:01:58.805Z,23.20
2022-09-07T21:04:56.186Z,21.00
2022-09-07T21:07:54.206Z,24.00
2022-09-07T21:10:51.733Z,24.20
2022-09-07T21:13:54.733Z,23.00
2022-09-07T21:16:51.960Z,23.00
2022-09-07T21:19:49.113Z,23.60
2022-09-07T21:22:45.833Z,24.00
2022-09-07T21:25:44.089Z,24.00
2022-09-07T21:28:40.835Z,23.00
2022-09-07T21:31:37.751Z,25.00
2022-09-07T21:34:34.868Z,25.00
2022-09-07T21:37:31.789Z,23.40
2022-09-07T21:40:29.223Z,24.00
2022-09-07T21:43:27.120Z,24.40
2022-09-07T21:46:24.462Z,24.00
2022-09-07T21:49:22.140Z,23.60
2022-09-07T21:52:20.143Z,24.00
2022-09-07T21:55:17.021Z,24.00
2022-09-07T21:58:13.573Z,21.00
2022-09-07T22:01:17.290Z,24.00
2022-09-07T22:04:14.799Z,21.00
2022-09-07T22:07:11.941Z,23.00
2022-09-07T22:10:09.638Z,23.20
2022-09-07T22:13:07.182Z,25.00
2022-09-07T22:16:04.382Z,25.00
2022-09-07T22:19:01.845Z,24.00
2022-09-07T22:21:58.861Z,24.00
2022-09-07T22:24:56.001Z,24.00
2022-09-07T22:27:53.345Z,23.00
2022-09-07T22:30:50.946Z,24.00
2022-09-07T22:33:48.698Z,25.00
2022-09-07T22:36:45.896Z,23.00
2022-09-07T22:39:42.916Z,23.40
2022-09-07T22:42:39.874Z,23.80
2022-09-07T22:45:36.895Z,24.00
2022-09-07T22:48:34.044Z,25.20
2022-09-07T22:51:30.804Z,25.20
2022-09-07T22:54:27.599Z,24.00
2022-09-07T22:57:25.136Z,24.80
2022-09-07T23:00:21.978Z,25.00
2022-09-07T23:03:18.855Z,24.20
2022-09-07T23:06:29.681Z,25.20
2022-09-07T23:09:27.188Z,26.60
2022-09-07T23:12:24.998Z,24.60
2022-09-07T23:15:22.150Z,0.80
2022-09-07T23:18:20.492Z,26.20
2022-09-07T23:21:17.621Z,28.00
2022-09-07T23:24:16.597Z,26.20
2022-09-07T23:27:14.109Z,24.60
2022-09-07T23:30:11.870Z,28.60
2022-09-07T23:33:09.415Z,26.00
2022-09-07T23:36:08.075Z,28.00
2022-09-07T23:39:05.230Z,29.00
2022-09-07T23:42:01.962Z,25.20
2022-09-07T23:44:59.179Z,28.00
2022-09-07T23:47:56.313Z,30.00
2022-09-07T23:50:54.191Z,26.20
2022-09-07T23:53:51.168Z,28.00
2022-09-07T23:56:48.052Z,29.20
2022-09-07T23:59:45.145Z,27.80
