createdAt,value
2018-09-21T00:00:28.375Z,99.90
2018-09-21T00:02:55.855Z,99.90
2018-09-21T00:05:23.404Z,99.90
2018-09-21T00:07:50.875Z,99.90
2018-09-21T00:10:18.430Z,99.90
2018-09-21T00:12:45.888Z,99.90
2018-09-21T00:15:13.348Z,99.90
2018-09-21T00:17:40.932Z,99.90
2018-09-21T00:20:08.506Z,99.90
2018-09-21T00:22:35.960Z,99.90
2018-09-21T00:25:03.571Z,99.90
2018-09-21T00:27:31.095Z,99.90
2018-09-21T00:29:58.520Z,99.90
2018-09-21T00:32:25.955Z,99.90
2018-09-21T00:34:53.409Z,99.90
2018-09-21T00:37:20.825Z,99.90
2018-09-21T00:39:48.328Z,99.90
2018-09-21T00:42:15.849Z,99.90
2018-09-21T00:44:43.316Z,99.90
2018-09-21T00:47:10.827Z,99.90
2018-09-21T00:49:38.379Z,99.90
2018-09-21T00:52:06.271Z,99.90
2018-09-21T00:54:33.689Z,99.90
2018-09-21T00:57:01.107Z,99.90
2018-09-21T00:59:28.664Z,99.90
2018-09-21T01:01:56.716Z,99.90
2018-09-21T01:04:24.669Z,99.90
2018-09-21T01:06:52.742Z,99.90
2018-09-21T01:09:20.708Z,99.90
2018-09-21T01:11:48.649Z,99.90
2018-09-21T01:14:16.708Z,99.90
2018-09-21T01:16:44.152Z,99.90
2018-09-21T01:19:11.650Z,99.90
2018-09-21T01:21:39.842Z,99.90
2018-09-21T01:24:07.271Z,99.90
2018-09-21T01:26:34.815Z,99.90
2018-09-21T01:29:02.352Z,99.90
2018-09-21T01:31:29.844Z,99.90
2018-09-21T01:34:01.000Z,99.90
2018-09-21T01:36:28.496Z,99.90
2018-09-21T01:38:55.964Z,99.90
2018-09-21T01:41:23.396Z,99.90
2018-09-21T01:43:50.821Z,99.90
2018-09-21T01:46:18.260Z,99.90
2018-09-21T01:48:45.669Z,99.90
2018-09-21T01:51:13.149Z,99.90
2018-09-21T01:53:40.607Z,99.90
2018-09-21T01:56:08.024Z,99.90
2018-09-21T01:58:35.507Z,99.90
2018-09-21T02:01:02.936Z,99.90
2018-09-21T02:03:30.368Z,99.90
2018-09-21T02:05:57.841Z,99.90
2018-09-21T02:08:25.376Z,99.90
2018-09-21T02:10:52.973Z,99.90
2018-09-21T02:13:20.566Z,99.90
2018-09-21T02:15:48.466Z,99.90
2018-09-21T02:18:15.979Z,99.90
2018-09-21T02:20:43.470Z,99.90
2018-09-21T02:23:11.318Z,99.90
2018-09-21T02:25:38.776Z,99.90
2018-09-21T02:28:06.235Z,99.90
2018-09-21T02:30:33.692Z,99.90
2018-09-21T02:33:01.095Z,99.90
2018-09-21T02:35:28.598Z,99.90
2018-09-21T02:37:56.039Z,99.90
2018-09-21T02:40:23.603Z,99.90
2018-09-21T02:42:51.186Z,99.90
2018-09-21T02:45:18.603Z,99.90
2018-09-21T02:47:46.010Z,99.90
2018-09-21T02:50:13.479Z,99.90
2018-09-21T02:52:40.932Z,99.90
2018-09-21T02:55:08.352Z,99.90
2018-09-21T02:57:35.820Z,99.90
2018-09-21T03:00:03.798Z,99.90
2018-09-21T03:02:31.316Z,99.90
2018-09-21T03:04:58.879Z,99.90
2018-09-21T03:07:31.397Z,99.90
2018-09-21T03:09:58.931Z,99.90
2018-09-21T03:12:26.459Z,99.90
2018-09-21T03:14:54.006Z,99.90
2018-09-21T03:17:21.482Z,99.90
2018-09-21T03:19:48.912Z,99.90
2018-09-21T03:22:16.335Z,99.90
2018-09-21T03:24:43.772Z,99.90
2018-09-21T03:27:11.273Z,99.90
2018-09-21T03:29:38.821Z,99.90
2018-09-21T03:32:06.248Z,99.90
2018-09-21T03:34:33.679Z,99.90
2018-09-21T03:37:01.235Z,99.90
2018-09-21T03:39:28.804Z,99.90
2018-09-21T03:41:56.303Z,99.90
2018-09-21T03:44:23.719Z,99.90
2018-09-21T03:46:51.149Z,99.90
2018-09-21T03:49:18.796Z,99.90
2018-09-21T03:51:46.264Z,99.90
2018-09-21T03:54:13.802Z,99.90
2018-09-21T03:56:41.299Z,99.90
2018-09-21T03:59:08.959Z,99.90
2018-09-21T04:01:36.370Z,99.90
2018-09-21T04:04:04.009Z,99.90
2018-09-21T04:06:31.487Z,99.90
2018-09-21T04:08:59.089Z,99.90
2018-09-21T04:11:26.533Z,99.90
2018-09-21T04:13:53.948Z,99.90
2018-09-21T04:16:21.411Z,99.90
2018-09-21T04:18:48.965Z,99.90
2018-09-21T04:21:16.419Z,99.90
2018-09-21T04:23:43.912Z,99.90
2018-09-21T04:26:11.340Z,99.90
2018-09-21T04:28:38.824Z,99.90
2018-09-21T04:31:06.527Z,99.90
2018-09-21T04:33:33.987Z,99.90
2018-09-21T04:36:01.458Z,99.90
2018-09-21T04:38:28.992Z,99.90
2018-09-21T04:40:56.537Z,99.90
2018-09-21T04:43:24.044Z,99.90
2018-09-21T04:45:52.424Z,99.90
2018-09-21T04:48:19.956Z,99.90
2018-09-21T04:50:47.492Z,99.90
2018-09-21T04:53:15.150Z,99.90
2018-09-21T04:55:42.672Z,99.90
2018-09-21T04:58:10.124Z,99.90
2018-09-21T05:00:37.720Z,99.90
2018-09-21T05:03:05.183Z,99.90
2018-09-21T05:05:32.612Z,99.90
2018-09-21T05:08:00.083Z,99.90
2018-09-21T05:10:27.510Z,99.90
2018-09-21T05:12:55.019Z,99.90
2018-09-21T05:15:22.444Z,99.90
2018-09-21T05:17:49.892Z,99.90
2018-09-21T05:20:17.312Z,99.90
2018-09-21T05:22:44.789Z,99.90
2018-09-21T05:25:12.259Z,99.90
2018-09-21T05:27:39.746Z,99.90
2018-09-21T05:30:07.237Z,99.90
2018-09-21T05:32:34.681Z,99.90
2018-09-21T05:35:02.258Z,99.90
2018-09-21T05:37:29.719Z,99.90
2018-09-21T05:39:57.150Z,99.90
2018-09-21T05:42:24.620Z,99.90
2018-09-21T05:44:52.281Z,99.90
2018-09-21T05:47:19.776Z,99.90
2018-09-21T05:49:47.356Z,99.90
2018-09-21T05:52:14.807Z,99.90
2018-09-21T05:54:42.335Z,99.90
2018-09-21T05:57:09.905Z,99.90
2018-09-21T05:59:37.522Z,99.90
2018-09-21T06:02:05.020Z,99.90
2018-09-21T06:04:32.477Z,99.90
2018-09-21T06:06:59.934Z,99.90
2018-09-21T06:09:27.472Z,99.90
2018-09-21T06:11:54.899Z,99.90
2018-09-21T06:14:22.513Z,99.90
2018-09-21T06:16:50.543Z,99.90
2018-09-21T06:19:18.133Z,99.90
2018-09-21T06:21:45.797Z,99.90
2018-09-21T06:24:13.375Z,99.90
2018-09-21T06:26:40.835Z,99.90
2018-09-21T06:29:08.276Z,99.90
2018-09-21T06:31:35.711Z,99.90
2018-09-21T06:34:03.327Z,99.90
2018-09-21T06:36:30.839Z,99.90
2018-09-21T06:38:58.556Z,99.90
2018-09-21T06:41:26.081Z,99.90
2018-09-21T06:43:53.572Z,99.90
2018-09-21T06:46:21.056Z,99.90
2018-09-21T06:48:48.503Z,99.90
2018-09-21T06:51:15.928Z,99.90
2018-09-21T06:53:43.396Z,99.90
2018-09-21T06:56:10.888Z,99.90
2018-09-21T06:58:38.308Z,99.90
2018-09-21T07:01:07.894Z,99.90
2018-09-21T07:03:35.351Z,99.90
2018-09-21T07:06:02.917Z,99.90
2018-09-21T07:08:30.377Z,99.90
2018-09-21T07:10:57.963Z,99.90
2018-09-21T07:13:25.652Z,99.90
2018-09-21T07:15:53.380Z,99.90
2018-09-21T07:18:21.063Z,99.90
2018-09-21T07:20:48.731Z,99.90
2018-09-21T07:23:16.228Z,99.90
2018-09-21T07:25:43.870Z,99.90
2018-09-21T07:28:11.488Z,99.90
2018-09-21T07:30:40.093Z,99.90
2018-09-21T07:33:07.763Z,99.90
2018-09-21T07:35:35.710Z,99.90
2018-09-21T07:38:03.303Z,99.90
2018-09-21T07:40:30.835Z,99.90
2018-09-21T07:42:58.415Z,99.90
2018-09-21T07:45:25.867Z,99.90
2018-09-21T07:47:53.299Z,99.90
2018-09-21T07:50:20.796Z,99.90
2018-09-21T07:52:48.291Z,99.90
2018-09-21T07:55:15.806Z,99.90
2018-09-21T07:57:43.733Z,99.90
2018-09-21T08:00:11.435Z,99.90
2018-09-21T08:02:39.248Z,99.90
2018-09-21T08:05:07.264Z,99.90
2018-09-21T08:07:34.750Z,99.90
2018-09-21T08:10:02.253Z,99.90
2018-09-21T08:12:29.913Z,99.90
2018-09-21T08:14:57.406Z,99.90
2018-09-21T08:17:24.975Z,99.90
2018-09-21T08:19:53.030Z,99.90
2018-09-21T08:22:21.149Z,99.90
2018-09-21T08:24:48.770Z,99.90
2018-09-21T08:27:18.023Z,99.90
2018-09-21T08:29:45.541Z,99.90
2018-09-21T08:32:13.117Z,99.90
2018-09-21T08:34:41.755Z,99.90
2018-09-21T08:37:09.565Z,99.90
2018-09-21T08:39:36.943Z,99.90
2018-09-21T08:42:04.546Z,99.90
2018-09-21T08:44:32.049Z,99.90
2018-09-21T08:46:59.512Z,99.90
2018-09-21T08:49:26.956Z,99.90
2018-09-21T08:51:54.395Z,99.90
2018-09-21T08:54:21.853Z,99.90
2018-09-21T08:56:49.438Z,99.90
2018-09-21T08:59:16.945Z,99.90
2018-09-21T09:01:44.347Z,99.90
2018-09-21T09:04:11.814Z,99.90
2018-09-21T09:06:39.256Z,99.90
2018-09-21T09:09:07.781Z,99.90
2018-09-21T09:11:35.455Z,99.90
2018-09-21T09:14:02.935Z,99.90
2018-09-21T09:16:30.407Z,99.90
2018-09-21T09:18:57.865Z,99.90
2018-09-21T09:21:25.350Z,99.90
2018-09-21T09:23:52.935Z,99.90
2018-09-21T09:26:20.367Z,99.90
2018-09-21T09:28:47.952Z,99.90
2018-09-21T09:31:15.378Z,99.90
2018-09-21T09:33:42.875Z,99.90
2018-09-21T09:36:10.369Z,99.90
2018-09-21T09:38:37.812Z,99.90
2018-09-21T09:41:05.252Z,99.90
2018-09-21T09:43:32.703Z,99.90
2018-09-21T09:46:00.249Z,99.90
2018-09-21T09:48:27.882Z,99.90
2018-09-21T09:50:55.329Z,99.90
2018-09-21T09:53:22.800Z,99.90
2018-09-21T09:55:50.240Z,99.90
2018-09-21T09:58:17.639Z,99.90
2018-09-21T10:00:52.005Z,99.90
2018-09-21T10:03:20.322Z,99.90
2018-09-21T10:05:47.744Z,99.90
2018-09-21T10:08:15.194Z,99.00
2018-09-21T10:10:42.640Z,98.40
2018-09-21T10:13:10.299Z,98.10
2018-09-21T10:15:37.821Z,98.20
2018-09-21T10:18:05.615Z,97.90
2018-09-21T10:20:33.131Z,97.50
2018-09-21T10:23:00.716Z,97.60
2018-09-21T10:25:28.572Z,97.60
2018-09-21T10:27:56.171Z,97.80
2018-09-21T10:30:23.463Z,98.00
2018-09-21T10:32:50.899Z,98.20
2018-09-21T10:35:18.429Z,98.30
2018-09-21T10:37:45.807Z,98.00
2018-09-21T10:40:13.332Z,98.00
2018-09-21T10:42:40.933Z,98.10
2018-09-21T10:45:08.480Z,98.20
2018-09-21T10:47:36.333Z,98.30
2018-09-21T10:50:03.868Z,98.60
2018-09-21T10:52:31.388Z,98.40
2018-09-21T10:54:58.838Z,98.40
2018-09-21T10:57:26.571Z,98.50
2018-09-21T10:59:54.576Z,98.50
2018-09-21T11:02:22.141Z,98.60
2018-09-21T11:04:49.695Z,98.70
2018-09-21T11:07:18.266Z,98.90
2018-09-21T11:09:46.633Z,99.10
2018-09-21T11:12:14.328Z,98.90
2018-09-21T11:14:41.849Z,98.70
2018-09-21T11:17:09.295Z,98.90
2018-09-21T11:19:36.824Z,98.70
2018-09-21T11:22:04.353Z,98.00
2018-09-21T11:24:31.795Z,98.00
2018-09-21T11:26:59.239Z,96.80
2018-09-21T11:29:26.767Z,96.60
2018-09-21T11:31:54.226Z,96.60
2018-09-21T11:34:21.659Z,96.40
2018-09-21T11:36:49.115Z,96.40
2018-09-21T11:39:16.582Z,96.40
2018-09-21T11:41:44.033Z,96.40
2018-09-21T11:44:11.512Z,95.70
2018-09-21T11:46:39.018Z,95.70
2018-09-21T11:49:06.455Z,95.70
2018-09-21T11:51:34.021Z,95.80
2018-09-21T11:54:01.537Z,95.90
2018-09-21T11:56:29.120Z,96.00
2018-09-21T11:58:56.544Z,95.80
2018-09-21T12:01:24.352Z,95.90
2018-09-21T12:03:51.931Z,96.10
2018-09-21T12:06:19.346Z,96.20
2018-09-21T12:08:46.759Z,96.30
2018-09-21T12:11:14.423Z,96.60
2018-09-21T12:13:41.813Z,96.70
2018-09-21T12:16:09.454Z,96.90
2018-09-21T12:18:36.800Z,97.00
2018-09-21T12:21:04.355Z,97.00
2018-09-21T12:23:31.837Z,97.10
2018-09-21T12:25:59.411Z,97.20
2018-09-21T12:28:26.811Z,98.20
2018-09-21T12:30:54.263Z,98.20
2018-09-21T12:33:21.748Z,98.90
2018-09-21T12:35:49.280Z,99.50
2018-09-21T12:38:16.727Z,99.60
2018-09-21T12:40:44.355Z,99.60
2018-09-21T12:43:11.807Z,99.90
2018-09-21T12:45:39.307Z,99.90
2018-09-21T12:48:06.772Z,99.80
2018-09-21T12:50:34.304Z,99.80
2018-09-21T12:53:01.753Z,99.90
2018-09-21T12:55:29.192Z,99.90
2018-09-21T12:57:56.813Z,99.90
2018-09-21T13:00:24.259Z,99.90
2018-09-21T13:02:51.808Z,99.90
2018-09-21T13:05:19.294Z,99.90
2018-09-21T13:10:49.166Z,99.90
2018-09-21T13:13:16.696Z,99.90
2018-09-21T13:15:44.208Z,99.90
2018-09-21T13:18:11.708Z,99.90
2018-09-21T13:20:39.408Z,99.90
2018-09-21T13:23:06.967Z,99.90
2018-09-21T13:25:34.521Z,99.90
2018-09-21T13:28:02.029Z,99.90
2018-09-21T13:30:29.583Z,99.90
2018-09-21T13:32:57.238Z,99.90
2018-09-21T13:35:24.771Z,99.90
2018-09-21T13:37:52.256Z,99.90
2018-09-21T13:40:19.777Z,99.90
2018-09-21T13:42:47.237Z,99.90
2018-09-21T13:45:14.832Z,99.90
2018-09-21T13:47:42.311Z,99.90
2018-09-21T13:50:09.845Z,99.90
2018-09-21T13:52:37.328Z,99.90
2018-09-21T13:55:04.894Z,99.90
2018-09-21T13:57:32.387Z,99.90
2018-09-21T13:59:59.985Z,99.90
2018-09-21T14:02:27.491Z,99.90
2018-09-21T14:04:54.961Z,99.90
2018-09-21T14:07:22.491Z,99.90
2018-09-21T14:09:50.048Z,99.90
2018-09-21T14:12:17.506Z,99.90
2018-09-21T14:14:44.971Z,99.90
2018-09-21T14:17:12.479Z,99.90
2018-09-21T14:19:40.071Z,99.90
2018-09-21T14:22:07.582Z,99.90
2018-09-21T14:24:36.017Z,99.90
2018-09-21T14:27:03.569Z,99.90
2018-09-21T14:29:31.027Z,99.90
2018-09-21T14:31:58.531Z,99.90
2018-09-21T14:34:26.115Z,99.90
2018-09-21T14:36:53.595Z,99.90
2018-09-21T14:39:22.049Z,99.90
2018-09-21T14:41:50.005Z,99.90
2018-09-21T14:44:18.041Z,99.90
2018-09-21T14:46:45.959Z,99.90
2018-09-21T14:49:13.475Z,99.90
2018-09-21T14:51:40.947Z,99.90
2018-09-21T14:54:08.464Z,99.90
2018-09-21T14:56:36.056Z,99.90
2018-09-21T14:59:03.600Z,99.90
2018-09-21T15:01:31.075Z,99.90
2018-09-21T15:03:58.623Z,99.90
2018-09-21T15:06:26.159Z,99.90
2018-09-21T15:08:53.664Z,99.90
2018-09-21T15:11:21.215Z,99.90
2018-09-21T15:13:50.172Z,99.90
2018-09-21T15:16:18.399Z,99.90
2018-09-21T15:18:45.875Z,99.90
2018-09-21T15:21:13.357Z,99.90
2018-09-21T15:23:40.822Z,99.90
2018-09-21T15:26:08.244Z,99.90
2018-09-21T15:28:36.235Z,99.90
2018-09-21T15:31:03.683Z,99.90
2018-09-21T15:33:31.205Z,99.90
2018-09-21T15:35:58.663Z,99.90
2018-09-21T15:38:26.202Z,99.90
2018-09-21T15:40:53.602Z,99.90
2018-09-21T15:43:21.066Z,99.90
2018-09-21T15:45:48.473Z,99.90
2018-09-21T15:48:16.327Z,99.90
2018-09-21T15:50:43.807Z,99.90
2018-09-21T15:53:11.240Z,99.90
2018-09-21T15:55:38.687Z,99.90
2018-09-21T15:58:06.169Z,99.90
2018-09-21T16:00:33.596Z,99.90
2018-09-21T16:03:01.132Z,99.90
2018-09-21T16:05:28.704Z,99.90
2018-09-21T16:07:57.027Z,99.90
2018-09-21T16:10:24.605Z,99.90
2018-09-21T16:12:52.174Z,99.90
2018-09-21T16:15:20.450Z,99.90
2018-09-21T16:17:48.013Z,99.90
2018-09-21T16:20:15.563Z,99.90
2018-09-21T16:22:43.019Z,99.90
2018-09-21T16:25:11.623Z,99.90
2018-09-21T16:27:39.111Z,99.90
2018-09-21T16:30:07.524Z,99.90
2018-09-21T16:32:35.924Z,99.90
2018-09-21T16:35:03.667Z,99.90
2018-09-21T16:37:31.242Z,99.90
2018-09-21T16:39:59.780Z,99.90
2018-09-21T16:42:27.628Z,99.90
2018-09-21T16:44:55.180Z,99.90
2018-09-21T16:47:22.585Z,99.90
2018-09-21T16:49:50.091Z,99.90
2018-09-21T16:52:17.664Z,99.90
2018-09-21T16:54:45.085Z,99.90
2018-09-21T16:57:12.605Z,99.90
2018-09-21T16:59:40.445Z,99.90
2018-09-21T17:02:07.949Z,99.90
2018-09-21T17:04:35.531Z,99.90
2018-09-21T17:07:03.111Z,99.90
2018-09-21T17:09:30.862Z,99.90
2018-09-21T17:11:58.593Z,99.90
2018-09-21T17:14:26.112Z,99.90
2018-09-21T17:16:53.567Z,99.90
2018-09-21T17:19:21.034Z,99.90
2018-09-21T17:21:48.589Z,99.90
2018-09-21T17:24:16.175Z,99.90
2018-09-21T17:26:43.659Z,99.90
2018-09-21T17:29:11.086Z,99.90
2018-09-21T17:31:38.699Z,99.90
2018-09-21T17:34:06.382Z,99.90
2018-09-21T17:39:01.735Z,99.90
2018-09-21T17:41:29.199Z,99.90
2018-09-21T17:43:56.654Z,99.90
2018-09-21T17:46:24.134Z,99.90
2018-09-21T17:48:51.644Z,99.90
2018-09-21T17:51:19.128Z,99.90
2018-09-21T17:53:47.828Z,99.90
2018-09-21T17:56:15.423Z,99.90
2018-09-21T17:58:42.896Z,99.90
2018-09-21T18:01:10.358Z,99.90
2018-09-21T18:03:37.911Z,99.90
2018-09-21T18:06:05.450Z,99.90
2018-09-21T18:08:32.941Z,99.90
2018-09-21T18:11:00.558Z,99.90
2018-09-21T18:13:28.055Z,99.90
2018-09-21T18:15:55.639Z,99.90
2018-09-21T18:18:23.092Z,99.90
2018-09-21T18:20:50.668Z,98.40
2018-09-21T18:23:18.144Z,98.00
2018-09-21T18:25:46.170Z,97.90
2018-09-21T18:28:13.540Z,97.90
2018-09-21T18:30:41.067Z,97.90
2018-09-21T18:33:08.568Z,98.50
2018-09-21T18:35:37.095Z,98.20
2018-09-21T18:38:04.607Z,98.40
2018-09-21T18:40:32.572Z,99.20
2018-09-21T18:43:00.116Z,98.80
2018-09-21T18:45:27.716Z,98.30
2018-09-21T18:47:56.159Z,98.40
2018-09-21T18:50:23.685Z,98.40
2018-09-21T18:52:51.139Z,98.90
2018-09-21T18:55:18.628Z,98.50
2018-09-21T18:57:46.098Z,98.70
2018-09-21T19:00:13.579Z,98.90
2018-09-21T19:02:41.115Z,99.20
2018-09-21T19:05:08.683Z,99.40
2018-09-21T19:07:36.362Z,98.40
2018-09-21T19:10:04.054Z,98.60
2018-09-21T19:12:32.197Z,98.50
2018-09-21T19:14:59.775Z,99.10
2018-09-21T19:17:27.761Z,99.00
2018-09-21T19:19:56.246Z,98.00
2018-09-21T19:22:24.841Z,99.10
2018-09-21T19:24:52.446Z,99.10
2018-09-21T19:27:21.013Z,98.80
2018-09-21T19:29:48.582Z,98.90
2018-09-21T19:32:16.804Z,99.30
2018-09-21T19:34:44.420Z,99.00
2018-09-21T19:37:11.944Z,99.60
2018-09-21T19:39:39.499Z,99.50
2018-09-21T19:42:07.383Z,99.50
2018-09-21T19:44:34.850Z,99.40
2018-09-21T19:47:02.298Z,99.30
2018-09-21T19:49:29.757Z,99.70
2018-09-21T19:51:57.263Z,99.50
2018-09-21T19:54:25.262Z,99.50
2018-09-21T19:56:53.435Z,99.90
2018-09-21T19:59:20.879Z,99.90
2018-09-21T20:01:48.615Z,99.90
2018-09-21T20:04:16.171Z,99.90
2018-09-21T20:06:43.875Z,99.90
2018-09-21T20:09:12.148Z,99.90
2018-09-21T20:11:40.080Z,99.90
2018-09-21T20:14:07.547Z,99.90
2018-09-21T20:16:35.093Z,99.90
2018-09-21T20:19:03.213Z,99.90
2018-09-21T20:21:31.229Z,99.80
2018-09-21T20:23:58.759Z,99.90
2018-09-21T20:26:26.275Z,99.90
2018-09-21T20:28:53.838Z,99.90
2018-09-21T20:31:26.995Z,99.90
2018-09-21T20:33:54.704Z,99.90
2018-09-21T20:36:23.027Z,99.80
2018-09-21T20:38:50.615Z,99.90
2018-09-21T20:41:18.413Z,99.90
2018-09-21T20:43:45.960Z,99.60
2018-09-21T20:46:13.956Z,99.60
2018-09-21T20:48:41.531Z,99.70
2018-09-21T20:51:10.071Z,99.80
2018-09-21T20:53:37.988Z,99.90
2018-09-21T20:56:05.852Z,99.10
2018-09-21T20:58:33.410Z,98.70
2018-09-21T21:01:01.260Z,99.10
2018-09-21T21:03:28.828Z,99.20
2018-09-21T21:05:56.551Z,98.60
2018-09-21T21:08:24.133Z,98.70
2018-09-21T21:10:51.684Z,99.20
2018-09-21T21:13:19.680Z,98.50
2018-09-21T21:15:47.130Z,98.80
2018-09-21T21:18:15.040Z,99.20
2018-09-21T21:20:42.530Z,99.30
2018-09-21T21:23:09.984Z,99.30
2018-09-21T21:25:37.411Z,99.30
2018-09-21T21:28:04.986Z,99.40
2018-09-21T21:30:32.431Z,99.40
2018-09-21T21:33:00.739Z,99.00
2018-09-21T21:35:28.292Z,98.70
2018-09-21T21:37:55.802Z,98.90
2018-09-21T21:40:27.375Z,98.30
2018-09-21T21:42:54.890Z,98.60
2018-09-21T21:45:23.449Z,99.20
2018-09-21T21:47:50.980Z,98.70
2018-09-21T21:50:18.455Z,98.80
2018-09-21T21:52:45.903Z,98.80
2018-09-21T21:55:13.776Z,98.80
2018-09-21T21:57:41.199Z,98.90
2018-09-21T22:00:09.612Z,99.30
2018-09-21T22:02:37.865Z,99.30
2018-09-21T22:05:05.999Z,99.40
2018-09-21T22:07:35.994Z,99.10
2018-09-21T22:10:05.577Z,99.20
2018-09-21T22:12:38.705Z,99.40
2018-09-21T22:15:13.466Z,99.40
2018-09-21T22:17:41.051Z,99.50
2018-09-21T22:20:08.803Z,99.80
2018-09-21T22:22:37.157Z,99.90
2018-09-21T22:25:05.038Z,99.70
2018-09-21T22:27:32.730Z,99.30
2018-09-21T22:30:00.327Z,99.50
2018-09-21T22:32:28.269Z,99.30
2018-09-21T22:34:56.747Z,99.30
2018-09-21T22:37:24.584Z,99.00
2018-09-21T22:39:52.207Z,98.80
2018-09-21T22:42:19.856Z,98.40
2018-09-21T22:44:47.709Z,98.50
2018-09-21T22:47:15.219Z,98.30
2018-09-21T22:49:42.696Z,98.20
2018-09-21T22:52:10.129Z,98.30
2018-09-21T22:54:37.620Z,98.40
2018-09-21T22:57:07.133Z,98.10
2018-09-21T22:59:34.567Z,97.80
2018-09-21T23:02:02.119Z,98.00
2018-09-21T23:04:29.766Z,97.90
2018-09-21T23:06:57.412Z,97.80
2018-09-21T23:09:25.091Z,98.00
2018-09-21T23:11:52.724Z,97.90
2018-09-21T23:14:20.501Z,98.10
2018-09-21T23:16:48.114Z,97.80
2018-09-21T23:19:15.790Z,98.00
2018-09-21T23:21:43.240Z,97.70
2018-09-21T23:24:10.707Z,98.10
2018-09-21T23:26:38.121Z,98.00
2018-09-21T23:29:05.565Z,98.20
2018-09-21T23:31:32.981Z,98.00
2018-09-21T23:34:00.483Z,98.40
2018-09-21T23:36:27.911Z,98.20
2018-09-21T23:38:55.372Z,98.30
2018-09-21T23:41:22.828Z,98.20
2018-09-21T23:43:50.262Z,98.10
2018-09-21T23:46:17.718Z,98.50
2018-09-21T23:48:45.170Z,98.50
2018-09-21T23:51:13.651Z,98.60
2018-09-21T23:53:41.072Z,98.60
2018-09-21T23:56:08.843Z,98.50
2018-09-21T23:58:36.578Z,98.20
