createdAt,value
2019-06-26T00:03:38.638Z,99.90
2019-06-26T00:06:16.847Z,99.90
2019-06-26T00:08:45.556Z,99.90
2019-06-26T00:11:32.510Z,99.90
2019-06-26T00:14:19.556Z,99.90
2019-06-26T00:17:07.768Z,99.90
2019-06-26T00:19:38.463Z,99.90
2019-06-26T00:22:33.957Z,99.90
2019-06-26T00:25:31.930Z,99.90
2019-06-26T00:28:06.116Z,99.90
2019-06-26T00:30:38.507Z,99.90
2019-06-26T00:33:15.774Z,99.90
2019-06-26T00:35:51.177Z,99.90
2019-06-26T00:38:21.923Z,99.90
2019-06-26T00:40:53.559Z,99.90
2019-06-26T00:43:38.500Z,99.90
2019-06-26T00:46:32.039Z,99.90
2019-06-26T00:49:09.697Z,99.90
2019-06-26T00:51:44.196Z,99.90
2019-06-26T00:54:16.501Z,99.90
2019-06-26T00:56:55.280Z,99.90
2019-06-26T00:59:29.741Z,99.90
2019-06-26T01:02:04.671Z,99.90
2019-06-26T01:04:37.673Z,99.90
2019-06-26T01:07:08.947Z,99.90
2019-06-26T01:09:40.423Z,99.90
2019-06-26T01:12:30.421Z,99.90
2019-06-26T01:15:00.933Z,99.90
2019-06-26T01:17:35.448Z,99.90
2019-06-26T01:20:11.508Z,99.90
2019-06-26T01:22:40.193Z,99.90
2019-06-26T01:25:14.945Z,99.90
2019-06-26T01:27:49.648Z,99.90
2019-06-26T01:30:24.681Z,99.90
2019-06-26T01:32:56.044Z,99.90
2019-06-26T01:35:27.800Z,99.90
2019-06-26T01:38:23.496Z,99.90
2019-06-26T01:40:55.129Z,99.90
2019-06-26T01:43:23.893Z,99.90
2019-06-26T01:46:10.263Z,99.90
2019-06-26T01:48:48.699Z,99.90
2019-06-26T01:51:20.048Z,99.90
2019-06-26T01:54:12.541Z,99.90
2019-06-26T01:56:41.122Z,99.90
2019-06-26T02:02:54.631Z,99.90
2019-06-26T02:05:26.405Z,99.90
2019-06-26T02:08:10.212Z,99.90
2019-06-26T02:10:38.876Z,99.90
2019-06-26T02:13:10.197Z,99.90
2019-06-26T02:15:44.374Z,99.90
2019-06-26T02:18:44.594Z,99.90
2019-06-26T02:21:43.578Z,99.90
2019-06-26T02:24:26.358Z,99.90
2019-06-26T02:27:11.550Z,99.90
2019-06-26T02:29:40.252Z,99.90
2019-06-26T02:32:19.605Z,99.90
2019-06-26T02:35:02.421Z,99.90
2019-06-26T02:37:36.641Z,99.90
2019-06-26T02:40:13.144Z,99.90
2019-06-26T02:43:06.741Z,99.90
2019-06-26T02:45:33.587Z,99.90
2019-06-26T02:49:10.910Z,99.90
2019-06-26T02:52:09.926Z,99.90
2019-06-26T02:54:44.393Z,99.90
2019-06-26T02:57:13.262Z,99.90
2019-06-26T03:00:16.646Z,99.90
2019-06-26T03:02:45.363Z,99.90
2019-06-26T03:05:51.687Z,99.90
2019-06-26T03:08:23.822Z,99.90
2019-06-26T03:10:56.692Z,99.90
2019-06-26T03:13:29.780Z,99.90
2019-06-26T03:16:10.795Z,99.90
2019-06-26T03:18:42.503Z,99.90
2019-06-26T03:21:13.965Z,99.90
2019-06-26T03:23:46.207Z,99.90
2019-06-26T03:26:14.993Z,99.90
2019-06-26T03:28:43.742Z,99.90
2019-06-26T03:31:13.938Z,99.90
2019-06-26T03:33:42.492Z,99.90
2019-06-26T03:36:20.988Z,99.90
2019-06-26T03:38:56.365Z,99.90
2019-06-26T03:41:25.038Z,99.90
2019-06-26T03:43:56.307Z,99.90
2019-06-26T03:46:33.237Z,99.90
2019-06-26T03:49:04.684Z,99.90
2019-06-26T03:51:36.336Z,99.90
2019-06-26T03:54:13.792Z,99.90
2019-06-26T03:56:42.453Z,99.90
2019-06-26T04:00:02.063Z,99.90
2019-06-26T04:02:48.492Z,99.90
2019-06-26T04:05:23.147Z,99.90
2019-06-26T04:07:55.106Z,99.90
2019-06-26T04:10:35.989Z,99.90
2019-06-26T04:13:10.848Z,99.90
2019-06-26T04:16:02.930Z,99.90
2019-06-26T04:18:31.636Z,99.90
2019-06-26T04:21:19.152Z,99.90
2019-06-26T04:23:49.901Z,99.90
2019-06-26T04:26:21.244Z,99.90
2019-06-26T04:31:59.898Z,99.90
2019-06-26T04:34:56.774Z,99.90
2019-06-26T04:37:31.119Z,99.90
2019-06-26T04:40:07.423Z,99.90
2019-06-26T04:42:39.151Z,99.90
2019-06-26T04:45:13.646Z,99.90
2019-06-26T04:48:00.396Z,99.90
2019-06-26T04:50:34.864Z,99.90
2019-06-26T04:53:06.361Z,99.90
2019-06-26T04:58:52.482Z,99.90
2019-06-26T05:01:21.631Z,99.90
2019-06-26T05:04:19.174Z,99.90
2019-06-26T05:07:15.525Z,99.90
2019-06-26T05:09:47.547Z,99.90
2019-06-26T05:12:33.235Z,99.90
2019-06-26T05:15:08.022Z,99.90
2019-06-26T05:17:42.278Z,99.90
2019-06-26T05:20:11.382Z,99.90
2019-06-26T05:23:16.697Z,99.90
2019-06-26T05:25:51.379Z,99.90
2019-06-26T05:28:33.954Z,99.90
2019-06-26T05:31:05.670Z,99.90
2019-06-26T05:33:57.558Z,99.90
2019-06-26T05:36:32.460Z,99.90
2019-06-26T05:39:06.543Z,99.90
2019-06-26T05:41:46.760Z,99.90
2019-06-26T05:44:46.079Z,99.90
2019-06-26T05:47:17.831Z,99.90
2019-06-26T05:49:46.434Z,99.90
2019-06-26T05:52:21.180Z,99.90
2019-06-26T05:54:51.797Z,99.90
2019-06-26T05:57:33.391Z,99.90
2019-06-26T06:00:02.182Z,99.90
2019-06-26T06:02:30.810Z,99.90
2019-06-26T06:05:14.263Z,99.90
2019-06-26T06:07:46.113Z,99.90
2019-06-26T06:10:15.399Z,99.90
2019-06-26T06:12:47.570Z,99.90
2019-06-26T06:15:21.508Z,99.90
2019-06-26T06:18:46.389Z,99.90
2019-06-26T06:25:23.205Z,99.90
2019-06-26T06:28:37.585Z,99.90
2019-06-26T06:32:01.573Z,99.90
2019-06-26T06:34:36.267Z,99.90
2019-06-26T06:37:11.045Z,99.90
2019-06-26T06:39:45.662Z,99.90
2019-06-26T06:42:14.449Z,99.90
2019-06-26T06:44:55.415Z,99.90
2019-06-26T06:47:29.803Z,99.90
2019-06-26T06:50:01.917Z,99.90
2019-06-26T06:52:37.008Z,99.90
2019-06-26T06:55:10.274Z,99.90
2019-06-26T06:57:41.910Z,99.90
2019-06-26T07:00:38.966Z,99.90
2019-06-26T07:03:10.209Z,99.90
2019-06-26T07:05:46.511Z,99.90
2019-06-26T07:08:33.882Z,99.90
2019-06-26T07:11:08.414Z,99.90
2019-06-26T07:13:37.089Z,99.90
2019-06-26T07:16:11.780Z,99.90
2019-06-26T07:18:43.246Z,99.90
2019-06-26T07:21:22.404Z,99.90
2019-06-26T07:23:53.710Z,99.90
2019-06-26T07:26:51.401Z,99.90
2019-06-26T07:29:20.011Z,99.90
2019-06-26T07:31:49.577Z,99.90
2019-06-26T07:34:20.228Z,99.90
2019-06-26T07:36:51.887Z,99.90
2019-06-26T07:39:30.514Z,99.90
2019-06-26T07:42:05.069Z,99.90
2019-06-26T07:44:39.733Z,99.90
2019-06-26T07:47:22.589Z,99.90
2019-06-26T07:49:47.095Z,99.90
2019-06-26T07:52:16.632Z,99.90
2019-06-26T07:54:55.365Z,99.90
2019-06-26T07:57:23.947Z,99.90
2019-06-26T07:59:58.490Z,99.90
2019-06-26T08:02:27.165Z,99.90
2019-06-26T08:05:15.740Z,99.90
2019-06-26T08:07:46.967Z,99.90
2019-06-26T08:10:21.371Z,99.90
2019-06-26T08:12:49.977Z,99.90
2019-06-26T08:15:52.061Z,99.90
2019-06-26T08:18:23.406Z,99.90
2019-06-26T08:21:12.569Z,99.90
2019-06-26T08:23:46.432Z,99.90
2019-06-26T08:26:21.236Z,99.90
2019-06-26T08:28:51.873Z,99.90
2019-06-26T08:32:16.833Z,99.90
2019-06-26T08:35:02.665Z,99.90
2019-06-26T08:37:44.660Z,99.90
2019-06-26T08:40:47.660Z,99.90
2019-06-26T08:43:22.032Z,99.90
2019-06-26T08:45:54.605Z,99.90
2019-06-26T08:48:38.989Z,99.90
2019-06-26T08:51:14.714Z,99.90
2019-06-26T08:53:55.446Z,99.90
2019-06-26T08:57:09.553Z,99.90
2019-06-26T09:04:01.871Z,99.90
2019-06-26T09:06:42.264Z,99.80
2019-06-26T09:09:10.912Z,98.80
2019-06-26T09:11:42.151Z,98.90
2019-06-26T09:14:24.466Z,98.80
2019-06-26T09:16:53.165Z,98.70
2019-06-26T09:19:27.742Z,97.40
2019-06-26T09:21:56.323Z,98.10
2019-06-26T09:24:32.673Z,97.50
2019-06-26T09:27:10.232Z,97.70
2019-06-26T09:29:44.762Z,97.70
2019-06-26T09:32:19.247Z,97.40
2019-06-26T09:34:48.050Z,96.70
2019-06-26T09:37:38.841Z,96.70
2019-06-26T09:40:13.624Z,96.20
2019-06-26T09:42:49.252Z,96.30
2019-06-26T09:45:19.084Z,95.60
2019-06-26T09:47:51.948Z,95.40
2019-06-26T09:50:26.711Z,95.40
2019-06-26T09:53:11.116Z,95.10
2019-06-26T09:55:43.820Z,96.70
2019-06-26T09:58:25.104Z,96.60
2019-06-26T10:00:55.108Z,98.60
2019-06-26T10:03:45.695Z,97.80
2019-06-26T10:06:20.270Z,97.20
2019-06-26T10:08:55.016Z,97.20
2019-06-26T10:14:52.789Z,96.40
2019-06-26T10:17:21.495Z,97.10
2019-06-26T10:19:53.924Z,99.60
2019-06-26T10:22:43.278Z,99.90
2019-06-26T10:25:12.370Z,99.90
2019-06-26T10:27:41.269Z,99.90
2019-06-26T10:30:10.239Z,99.90
2019-06-26T10:32:38.858Z,99.90
2019-06-26T10:35:07.595Z,98.50
2019-06-26T10:37:38.855Z,97.80
2019-06-26T10:40:09.880Z,98.40
2019-06-26T10:42:47.567Z,98.70
2019-06-26T10:45:22.215Z,97.60
2019-06-26T10:47:55.531Z,96.70
2019-06-26T10:50:24.297Z,97.20
2019-06-26T10:53:22.093Z,97.90
2019-06-26T10:56:15.248Z,98.00
2019-06-26T10:58:47.109Z,95.80
2019-06-26T11:01:19.055Z,97.00
2019-06-26T11:03:50.439Z,97.70
2019-06-26T11:06:26.990Z,98.20
2019-06-26T11:09:01.758Z,99.90
2019-06-26T11:11:35.151Z,99.90
2019-06-26T11:14:39.885Z,98.80
2019-06-26T11:17:14.577Z,98.80
2019-06-26T11:19:48.905Z,97.90
2019-06-26T11:22:33.345Z,97.30
2019-06-26T11:25:02.552Z,96.80
2019-06-26T11:27:31.385Z,96.10
2019-06-26T11:30:00.175Z,97.30
2019-06-26T11:32:34.808Z,98.60
2019-06-26T11:35:09.744Z,99.90
2019-06-26T11:37:38.529Z,98.40
2019-06-26T11:40:08.575Z,96.90
2019-06-26T11:42:37.275Z,95.90
2019-06-26T11:45:18.192Z,96.20
2019-06-26T11:47:46.178Z,97.70
2019-06-26T11:50:30.360Z,97.10
2019-06-26T11:53:02.064Z,96.20
2019-06-26T11:55:38.091Z,96.10
2019-06-26T11:58:09.345Z,97.00
2019-06-26T12:00:50.221Z,97.00
2019-06-26T12:03:18.025Z,97.70
2019-06-26T12:05:51.154Z,97.40
2019-06-26T12:08:25.847Z,97.20
2019-06-26T12:10:54.596Z,95.90
2019-06-26T12:13:26.266Z,95.70
2019-06-26T12:16:10.368Z,96.20
2019-06-26T12:18:45.915Z,96.40
2019-06-26T12:21:15.761Z,97.80
2019-06-26T12:23:50.266Z,98.80
2019-06-26T12:26:22.158Z,98.10
2019-06-26T12:28:56.496Z,98.40
2019-06-26T12:31:30.778Z,98.70
2019-06-26T12:34:05.288Z,98.80
2019-06-26T12:36:35.956Z,99.20
2019-06-26T12:39:13.784Z,99.90
2019-06-26T12:41:42.424Z,99.90
2019-06-26T12:44:13.592Z,99.20
2019-06-26T12:46:45.368Z,97.70
2019-06-26T12:49:20.892Z,98.80
2019-06-26T12:52:17.191Z,98.60
2019-06-26T12:54:45.862Z,98.70
2019-06-26T12:57:17.619Z,97.50
2019-06-26T12:59:57.166Z,97.30
2019-06-26T13:02:23.338Z,97.40
2019-06-26T13:05:25.801Z,96.60
2019-06-26T13:08:00.235Z,96.20
2019-06-26T13:10:29.011Z,95.70
2019-06-26T13:19:06.803Z,94.90
2019-06-26T13:21:36.342Z,95.30
2019-06-26T13:24:05.032Z,97.20
2019-06-26T13:26:36.874Z,97.70
2019-06-26T13:29:09.965Z,97.40
2019-06-26T13:31:43.999Z,96.90
2019-06-26T13:34:12.772Z,97.50
2019-06-26T13:36:44.149Z,98.20
2019-06-26T13:39:41.392Z,97.20
2019-06-26T13:42:10.015Z,97.20
2019-06-26T13:44:58.264Z,97.00
2019-06-26T13:47:30.132Z,97.00
2019-06-26T13:50:06.267Z,97.10
2019-06-26T13:52:46.443Z,96.80
2019-06-26T13:55:26.107Z,97.10
2019-06-26T13:58:01.821Z,96.10
2019-06-26T14:00:37.243Z,96.50
2019-06-26T14:03:14.921Z,96.60
2019-06-26T14:05:46.326Z,96.40
2019-06-26T14:08:17.564Z,96.80
2019-06-26T14:10:56.967Z,96.90
2019-06-26T14:13:31.613Z,96.80
2019-06-26T14:16:02.083Z,96.20
2019-06-26T14:18:32.261Z,97.00
2019-06-26T14:21:01.926Z,96.60
2019-06-26T14:23:30.472Z,96.60
2019-06-26T14:25:59.407Z,97.50
2019-06-26T14:28:28.217Z,97.90
2019-06-26T14:30:57.699Z,97.60
2019-06-26T14:33:26.242Z,98.60
2019-06-26T14:35:54.990Z,97.40
2019-06-26T14:38:23.685Z,97.90
2019-06-26T14:40:52.441Z,97.20
2019-06-26T14:43:29.552Z,96.70
2019-06-26T14:45:59.672Z,96.50
2019-06-26T14:48:28.268Z,96.60
2019-06-26T14:50:56.885Z,97.00
2019-06-26T14:53:25.496Z,97.20
2019-06-26T14:55:57.348Z,97.00
2019-06-26T14:58:26.556Z,97.30
2019-06-26T15:00:55.171Z,95.90
2019-06-26T15:03:24.158Z,96.40
2019-06-26T15:05:52.947Z,96.10
2019-06-26T15:08:25.061Z,96.40
2019-06-26T15:10:53.706Z,96.10
2019-06-26T15:13:22.362Z,96.10
2019-06-26T15:15:56.928Z,95.60
2019-06-26T15:18:57.693Z,96.50
2019-06-26T15:21:29.482Z,97.00
2019-06-26T15:23:58.086Z,95.20
2019-06-26T15:26:26.704Z,94.60
2019-06-26T15:28:58.256Z,95.50
2019-06-26T15:32:16.660Z,95.80
2019-06-26T15:34:45.693Z,95.40
2019-06-26T15:37:18.029Z,95.00
2019-06-26T15:40:35.415Z,95.70
2019-06-26T15:43:04.198Z,95.20
2019-06-26T15:45:33.309Z,95.30
2019-06-26T15:48:08.266Z,95.90
2019-06-26T15:50:46.204Z,96.60
2019-06-26T15:53:15.584Z,95.80
2019-06-26T15:56:12.233Z,96.60
2019-06-26T15:58:56.972Z,96.10
2019-06-26T16:01:31.523Z,95.60
2019-06-26T16:04:18.681Z,96.30
2019-06-26T16:06:53.729Z,96.30
2019-06-26T16:09:24.398Z,96.30
2019-06-26T16:15:53.262Z,96.60
2019-06-26T16:18:28.263Z,96.40
2019-06-26T16:20:57.406Z,96.90
2019-06-26T16:23:36.520Z,96.60
2019-06-26T16:26:05.865Z,96.80
2019-06-26T16:29:07.274Z,97.90
2019-06-26T16:31:52.481Z,98.00
2019-06-26T16:34:27.594Z,98.40
2019-06-26T16:36:58.646Z,98.90
2019-06-26T16:39:31.072Z,99.50
2019-06-26T16:42:00.676Z,99.60
2019-06-26T16:44:30.075Z,98.90
2019-06-26T16:47:03.300Z,99.00
2019-06-26T16:49:40.074Z,99.10
2019-06-26T16:52:08.711Z,99.10
2019-06-26T16:54:53.921Z,99.00
2019-06-26T16:57:25.860Z,99.00
2019-06-26T17:00:08.423Z,98.20
2019-06-26T17:02:53.751Z,99.00
2019-06-26T17:05:23.393Z,99.10
2019-06-26T17:07:53.466Z,99.50
2019-06-26T17:11:15.101Z,99.20
2019-06-26T17:17:42.772Z,97.70
2019-06-26T17:20:17.820Z,98.10
2019-06-26T17:23:05.815Z,97.90
2019-06-26T17:25:56.994Z,98.60
2019-06-26T17:28:30.736Z,98.40
2019-06-26T17:31:22.061Z,98.70
2019-06-26T17:33:57.018Z,98.70
2019-06-26T17:36:28.710Z,99.40
2019-06-26T17:39:06.454Z,99.00
2019-06-26T17:41:38.550Z,99.10
2019-06-26T17:44:15.754Z,99.40
2019-06-26T17:46:51.614Z,98.90
2019-06-26T17:49:23.677Z,99.10
2019-06-26T17:51:57.654Z,98.80
2019-06-26T17:54:26.572Z,99.20
2019-06-26T17:56:56.194Z,98.90
2019-06-26T17:59:27.558Z,99.00
2019-06-26T18:02:06.493Z,98.70
2019-06-26T18:04:56.682Z,98.70
2019-06-26T18:07:28.985Z,98.50
2019-06-26T18:10:00.229Z,98.50
2019-06-26T18:12:28.919Z,98.30
2019-06-26T18:15:11.221Z,98.60
2019-06-26T18:17:41.861Z,98.90
2019-06-26T18:20:11.637Z,99.00
2019-06-26T18:23:07.078Z,99.00
2019-06-26T18:25:31.019Z,99.10
2019-06-26T18:28:06.050Z,99.30
2019-06-26T18:30:40.677Z,99.40
2019-06-26T18:33:11.990Z,98.90
2019-06-26T18:36:19.844Z,98.80
2019-06-26T18:39:06.489Z,99.00
2019-06-26T18:42:16.608Z,98.90
2019-06-26T18:48:25.008Z,99.40
2019-06-26T18:50:55.608Z,99.50
2019-06-26T18:53:30.474Z,99.90
2019-06-26T18:56:02.119Z,99.90
2019-06-26T18:58:36.509Z,99.50
2019-06-26T19:01:10.251Z,99.50
2019-06-26T19:03:51.353Z,99.90
2019-06-26T19:06:25.232Z,99.90
2019-06-26T19:09:03.031Z,99.90
2019-06-26T19:11:31.616Z,99.90
2019-06-26T19:14:03.523Z,99.90
2019-06-26T19:16:36.528Z,99.90
2019-06-26T19:19:12.121Z,99.90
2019-06-26T19:21:45.025Z,99.90
2019-06-26T19:24:17.103Z,99.90
2019-06-26T19:27:21.403Z,99.90
2019-06-26T19:29:58.713Z,99.90
2019-06-26T19:33:04.334Z,99.90
2019-06-26T19:35:57.659Z,99.90
2019-06-26T19:38:47.014Z,99.90
2019-06-26T19:41:25.356Z,99.90
2019-06-26T19:43:54.331Z,99.90
2019-06-26T19:46:26.022Z,99.90
2019-06-26T19:49:13.953Z,99.90
2019-06-26T19:51:57.579Z,99.90
2019-06-26T19:54:32.474Z,99.90
2019-06-26T19:57:01.174Z,99.90
2019-06-26T19:59:55.434Z,99.90
2019-06-26T20:02:40.606Z,99.90
2019-06-26T20:05:11.634Z,99.90
2019-06-26T20:07:49.584Z,99.90
2019-06-26T20:10:20.948Z,99.90
2019-06-26T20:13:39.211Z,99.90
2019-06-26T20:16:11.091Z,99.90
2019-06-26T20:18:54.767Z,99.90
2019-06-26T20:21:26.026Z,99.90
2019-06-26T20:24:07.613Z,99.90
2019-06-26T20:26:36.228Z,99.90
2019-06-26T20:29:13.500Z,99.90
2019-06-26T20:31:48.661Z,99.90
2019-06-26T20:34:18.191Z,99.90
2019-06-26T20:36:52.795Z,99.90
2019-06-26T20:39:43.383Z,99.90
2019-06-26T20:42:18.091Z,99.90
2019-06-26T20:44:49.696Z,99.90
2019-06-26T20:47:35.081Z,99.90
2019-06-26T20:50:09.930Z,99.90
2019-06-26T20:52:41.376Z,99.90
2019-06-26T20:55:10.181Z,99.90
2019-06-26T20:57:38.912Z,99.90
2019-06-26T21:00:11.069Z,99.90
2019-06-26T21:02:45.629Z,99.90
2019-06-26T21:06:00.038Z,99.90
2019-06-26T21:08:29.738Z,99.90
2019-06-26T21:10:58.588Z,99.90
2019-06-26T21:13:29.922Z,99.90
2019-06-26T21:16:24.744Z,99.90
2019-06-26T21:18:54.395Z,99.90
2019-06-26T21:21:29.213Z,99.90
2019-06-26T21:24:00.584Z,99.90
2019-06-26T21:26:31.873Z,99.90
2019-06-26T21:33:01.505Z,99.90
2019-06-26T21:35:32.927Z,99.90
2019-06-26T21:38:07.290Z,99.90
2019-06-26T21:40:38.569Z,99.90
2019-06-26T21:43:09.059Z,99.90
2019-06-26T21:45:50.916Z,99.90
2019-06-26T21:48:21.588Z,99.90
2019-06-26T21:50:56.212Z,99.90
2019-06-26T21:53:27.472Z,99.90
2019-06-26T21:55:55.393Z,99.90
2019-06-26T21:58:38.509Z,99.90
2019-06-26T22:01:10.075Z,99.90
2019-06-26T22:03:39.802Z,99.90
2019-06-26T22:06:27.370Z,99.90
2019-06-26T22:08:57.943Z,99.90
2019-06-26T22:11:33.448Z,99.90
2019-06-26T22:14:04.228Z,99.90
2019-06-26T22:16:43.991Z,99.90
2019-06-26T22:19:33.660Z,99.90
2019-06-26T22:22:05.133Z,99.90
2019-06-26T22:24:45.631Z,99.90
2019-06-26T22:27:16.951Z,99.90
2019-06-26T22:29:48.295Z,99.90
2019-06-26T22:32:22.867Z,99.90
2019-06-26T22:34:51.540Z,99.90
2019-06-26T22:37:20.223Z,99.90
2019-06-26T22:39:51.048Z,99.90
2019-06-26T22:42:22.369Z,99.90
2019-06-26T22:45:11.829Z,99.90
2019-06-26T22:48:22.671Z,99.90
2019-06-26T22:51:39.924Z,99.90
2019-06-26T22:54:47.213Z,99.90
2019-06-26T22:57:23.773Z,99.90
2019-06-26T22:59:55.714Z,99.90
2019-06-26T23:02:27.178Z,99.90
2019-06-26T23:05:02.478Z,99.90
2019-06-26T23:07:31.113Z,99.90
2019-06-26T23:13:43.782Z,99.90
2019-06-26T23:16:17.204Z,99.90
2019-06-26T23:18:45.815Z,99.90
2019-06-26T23:22:18.167Z,99.90
2019-06-26T23:24:58.797Z,99.90
2019-06-26T23:30:55.500Z,99.90
2019-06-26T23:33:50.603Z,99.90
2019-06-26T23:36:20.438Z,99.90
2019-06-26T23:38:51.699Z,99.90
2019-06-26T23:41:22.556Z,99.90
2019-06-26T23:43:53.047Z,99.90
2019-06-26T23:46:22.647Z,99.90
2019-06-26T23:48:53.203Z,99.90
2019-06-26T23:51:27.947Z,99.90
2019-06-26T23:53:56.544Z,99.90
2019-06-26T23:56:40.737Z,99.90
2019-06-26T23:59:12.850Z,99.90
