createdAt,value
2023-04-26T05:03:07.435Z,580.00
2023-04-26T05:04:08.483Z,584.00
2023-04-26T05:05:08.406Z,586.00
2023-04-26T05:06:08.364Z,587.00
2023-04-26T05:07:08.396Z,585.00
2023-04-26T05:08:08.449Z,584.00
2023-04-26T05:09:07.472Z,583.00
2023-04-26T05:10:08.524Z,579.00
2023-04-26T05:11:07.562Z,578.00
2023-04-26T05:12:08.573Z,576.00
2023-04-26T05:13:07.598Z,577.00
2023-04-26T05:14:07.589Z,578.00
2023-04-26T05:15:08.605Z,579.00
2023-04-26T05:16:08.746Z,578.00
2023-04-26T05:17:08.687Z,579.00
2023-04-26T05:18:08.611Z,579.00
2023-04-26T05:19:09.541Z,577.00
2023-04-26T05:20:07.581Z,579.00
2023-04-26T05:21:08.572Z,581.00
2023-04-26T05:22:07.580Z,582.00
2023-04-26T05:23:08.593Z,582.00
2023-04-26T05:24:08.611Z,582.00
2023-04-26T05:25:07.635Z,583.00
2023-04-26T05:26:07.630Z,583.00
2023-04-26T05:27:08.612Z,580.00
2023-04-26T05:28:07.640Z,580.00
2023-04-26T05:29:07.672Z,581.00
2023-04-26T05:30:08.638Z,579.00
2023-04-26T05:31:10.716Z,579.00
2023-04-26T05:32:08.875Z,576.00
2023-04-26T05:33:07.708Z,575.00
2023-04-26T05:34:08.634Z,577.00
2023-04-26T05:35:07.622Z,577.00
2023-04-26T05:36:08.600Z,573.00
2023-04-26T05:37:07.590Z,571.00
2023-04-26T05:38:08.581Z,572.00
2023-04-26T05:39:08.568Z,572.00
2023-04-26T05:40:07.612Z,571.00
2023-04-26T05:41:07.551Z,569.00
2023-04-26T05:42:08.566Z,568.00
2023-04-26T05:43:08.550Z,570.00
2023-04-26T05:44:08.533Z,569.00
2023-04-26T05:45:07.524Z,570.00
2023-04-26T05:46:08.573Z,571.00
2023-04-26T05:47:08.511Z,570.00
2023-04-26T05:48:08.560Z,566.00
2023-04-26T05:49:07.509Z,568.00
2023-04-26T05:50:08.560Z,567.00
2023-04-26T05:51:08.508Z,568.00
2023-04-26T05:52:08.481Z,569.00
2023-04-26T05:53:07.473Z,570.00
2023-04-26T05:54:08.466Z,570.00
2023-04-26T05:55:07.460Z,569.00
2023-04-26T05:56:08.454Z,572.00
2023-04-26T05:57:07.528Z,570.00
2023-04-26T05:58:08.562Z,570.00
2023-04-26T05:59:08.631Z,569.00
2023-04-26T06:00:07.686Z,568.00
2023-04-26T06:01:07.774Z,569.00
2023-04-26T06:02:07.870Z,569.00
2023-04-26T06:03:09.207Z,573.00
2023-04-26T06:04:09.451Z,608.00
2023-04-26T06:05:09.364Z,631.00
2023-04-26T06:06:09.045Z,653.00
2023-04-26T06:07:09.129Z,656.00
2023-04-26T06:08:08.163Z,657.00
2023-04-26T06:09:08.217Z,659.00
2023-04-26T06:10:09.274Z,662.00
2023-04-26T06:11:09.309Z,665.00
2023-04-26T06:12:09.372Z,673.00
2023-04-26T06:13:08.401Z,684.00
2023-04-26T06:14:16.857Z,695.00
2023-04-26T06:15:09.446Z,692.00
2023-04-26T06:16:09.441Z,694.00
2023-04-26T06:17:09.484Z,785.00
2023-04-26T06:18:09.495Z,792.00
2023-04-26T06:19:09.422Z,832.00
2023-04-26T06:20:09.428Z,886.00
2023-04-26T06:21:09.395Z,902.00
2023-04-26T06:22:09.394Z,905.00
2023-04-26T06:23:08.410Z,907.00
2023-04-26T06:24:09.376Z,908.00
2023-04-26T06:25:09.372Z,912.00
2023-04-26T06:26:09.388Z,912.00
2023-04-26T06:27:09.381Z,910.00
2023-04-26T06:28:09.378Z,904.00
2023-04-26T06:29:09.328Z,900.00
2023-04-26T06:30:09.336Z,898.00
2023-04-26T06:31:08.355Z,900.00
2023-04-26T06:32:09.321Z,910.00
2023-04-26T06:33:09.404Z,923.00
2023-04-26T06:34:09.423Z,1000.00
2023-04-26T06:35:09.299Z,1071.00
2023-04-26T06:36:09.281Z,1045.00
2023-04-26T06:37:08.290Z,1052.00
2023-04-26T06:38:09.267Z,1038.00
2023-04-26T06:39:09.295Z,1048.00
2023-04-26T06:40:09.305Z,1054.00
2023-04-26T06:41:09.360Z,1065.00
2023-04-26T06:42:09.252Z,1084.00
2023-04-26T06:43:09.241Z,1182.00
2023-04-26T06:44:09.231Z,1188.00
2023-04-26T06:45:09.217Z,1195.00
2023-04-26T06:46:09.297Z,1194.00
2023-04-26T06:47:08.217Z,1199.00
2023-04-26T06:48:09.232Z,1205.00
2023-04-26T06:49:09.222Z,1210.00
2023-04-26T06:50:09.187Z,1214.00
2023-04-26T06:51:09.256Z,1309.00
2023-04-26T06:52:09.642Z,1254.00
2023-04-26T06:53:09.516Z,1258.00
2023-04-26T06:54:09.208Z,1245.00
2023-04-26T06:55:09.199Z,1237.00
2023-04-26T06:56:09.153Z,1238.00
2023-04-26T06:57:09.150Z,1254.00
2023-04-26T06:58:09.522Z,1307.00
2023-04-26T06:59:09.127Z,1319.00
2023-04-26T07:00:08.129Z,1271.00
2023-04-26T07:01:09.171Z,1292.00
2023-04-26T07:02:09.298Z,1297.00
2023-04-26T07:03:09.281Z,1303.00
2023-04-26T07:04:09.274Z,1231.00
2023-04-26T07:05:09.198Z,1063.00
2023-04-26T07:06:09.086Z,1030.00
2023-04-26T07:07:08.078Z,1065.00
2023-04-26T07:08:09.073Z,1090.00
2023-04-26T07:09:09.120Z,1120.00
2023-04-26T07:10:08.104Z,1045.00
2023-04-26T07:11:09.158Z,1142.00
2023-04-26T07:12:08.068Z,1121.00
2023-04-26T07:13:09.479Z,1115.00
2023-04-26T07:14:08.042Z,1133.00
2023-04-26T07:15:08.217Z,1023.00
2023-04-26T07:16:08.081Z,1029.00
2023-04-26T07:17:09.037Z,1009.00
2023-04-26T07:18:09.069Z,1013.00
2023-04-26T07:19:09.005Z,958.00
2023-04-26T07:20:08.035Z,957.00
2023-04-26T07:21:08.986Z,1057.00
2023-04-26T07:22:08.998Z,1019.00
2023-04-26T07:23:08.973Z,1018.00
2023-04-26T07:24:09.026Z,1041.00
2023-04-26T07:25:09.066Z,1056.00
2023-04-26T07:26:08.088Z,1044.00
2023-04-26T07:27:08.264Z,1100.00
2023-04-26T07:28:09.152Z,1103.00
2023-04-26T07:29:08.358Z,1047.00
2023-04-26T07:30:08.188Z,1037.00
2023-04-26T07:31:10.632Z,1052.00
2023-04-26T07:32:09.269Z,1048.00
2023-04-26T07:33:09.274Z,1029.00
2023-04-26T07:34:09.218Z,1023.00
2023-04-26T07:35:09.203Z,1033.00
2023-04-26T07:36:09.200Z,915.00
2023-04-26T07:37:09.189Z,889.00
2023-04-26T07:38:09.208Z,867.00
2023-04-26T07:39:08.185Z,923.00
2023-04-26T07:40:09.171Z,996.00
2023-04-26T07:41:09.193Z,1056.00
2023-04-26T07:42:09.171Z,1008.00
2023-04-26T07:43:09.236Z,988.00
2023-04-26T07:44:09.172Z,1016.00
2023-04-26T07:45:09.143Z,1027.00
2023-04-26T07:46:08.220Z,1033.00
2023-04-26T07:47:09.137Z,1011.00
2023-04-26T07:48:08.181Z,796.00
2023-04-26T07:49:09.529Z,817.00
2023-04-26T07:50:08.175Z,795.00
2023-04-26T07:51:09.125Z,878.00
2023-04-26T07:52:09.168Z,840.00
2023-04-26T07:53:09.096Z,818.00
2023-04-26T07:54:08.593Z,867.00
2023-04-26T07:55:09.180Z,871.00
2023-04-26T07:56:08.071Z,837.00
2023-04-26T07:57:09.094Z,803.00
2023-04-26T07:58:09.059Z,801.00
2023-04-26T07:59:09.125Z,777.00
2023-04-26T08:00:08.094Z,782.00
2023-04-26T08:01:08.051Z,757.00
2023-04-26T08:02:09.103Z,766.00
2023-04-26T08:03:08.253Z,762.00
2023-04-26T08:04:09.228Z,771.00
2023-04-26T08:05:09.149Z,780.00
2023-04-26T08:06:09.124Z,780.00
2023-04-26T08:07:09.008Z,777.00
2023-04-26T08:08:08.991Z,798.00
2023-04-26T08:09:09.002Z,797.00
2023-04-26T08:10:07.974Z,782.00
2023-04-26T08:11:07.998Z,782.00
2023-04-26T08:12:08.120Z,784.00
2023-04-26T08:13:08.959Z,786.00
2023-04-26T08:14:07.993Z,758.00
2023-04-26T08:15:08.199Z,774.00
2023-04-26T08:16:08.940Z,774.00
2023-04-26T08:17:09.083Z,769.00
2023-04-26T08:18:08.954Z,759.00
2023-04-26T08:19:08.929Z,719.00
2023-04-26T08:20:08.913Z,739.00
2023-04-26T08:21:08.917Z,737.00
2023-04-26T08:22:07.950Z,750.00
2023-04-26T08:23:07.893Z,746.00
2023-04-26T08:24:08.880Z,708.00
2023-04-26T08:25:08.872Z,703.00
2023-04-26T08:26:08.863Z,693.00
2023-04-26T08:27:07.853Z,693.00
2023-04-26T08:28:08.863Z,672.00
2023-04-26T08:29:07.856Z,677.00
2023-04-26T08:30:08.823Z,671.00
2023-04-26T08:31:09.179Z,666.00
2023-04-26T08:32:08.821Z,665.00
2023-04-26T08:33:08.844Z,663.00
2023-04-26T08:34:08.810Z,653.00
2023-04-26T08:35:07.795Z,654.00
2023-04-26T08:36:07.795Z,661.00
2023-04-26T08:37:08.800Z,659.00
2023-04-26T08:38:08.817Z,673.00
2023-04-26T08:39:08.782Z,675.00
2023-04-26T08:40:07.770Z,685.00
2023-04-26T08:41:08.781Z,694.00
2023-04-26T08:42:07.773Z,656.00
2023-04-26T08:43:08.788Z,685.00
2023-04-26T08:44:07.824Z,705.00
2023-04-26T08:45:07.835Z,829.00
2023-04-26T08:46:08.927Z,844.00
2023-04-26T08:47:09.013Z,835.00
2023-04-26T08:48:07.947Z,750.00
2023-04-26T08:49:08.882Z,761.00
2023-04-26T08:50:08.882Z,748.00
2023-04-26T08:51:08.894Z,764.00
2023-04-26T08:52:07.883Z,767.00
2023-04-26T08:53:07.911Z,767.00
2023-04-26T08:54:08.947Z,773.00
2023-04-26T08:55:09.040Z,776.00
2023-04-26T08:56:09.106Z,785.00
2023-04-26T08:57:09.146Z,790.00
2023-04-26T08:58:08.192Z,793.00
2023-04-26T08:59:09.568Z,797.00
2023-04-26T09:00:09.325Z,800.00
2023-04-26T09:01:08.399Z,810.00
2023-04-26T09:02:09.525Z,819.00
2023-04-26T09:03:09.733Z,821.00
2023-04-26T09:04:08.693Z,822.00
2023-04-26T09:05:09.726Z,817.00
2023-04-26T09:06:08.683Z,812.00
2023-04-26T09:07:09.757Z,816.00
2023-04-26T09:08:09.810Z,817.00
2023-04-26T09:09:09.877Z,814.00
2023-04-26T09:10:09.951Z,806.00
2023-04-26T09:11:09.003Z,806.00
2023-04-26T09:12:10.056Z,804.00
2023-04-26T09:13:10.121Z,800.00
2023-04-26T09:14:10.187Z,796.00
2023-04-26T09:15:10.217Z,798.00
2023-04-26T09:16:10.300Z,783.00
2023-04-26T09:17:10.290Z,789.00
2023-04-26T09:18:09.340Z,789.00
2023-04-26T09:19:10.372Z,785.00
2023-04-26T09:20:10.399Z,784.00
2023-04-26T09:21:10.428Z,783.00
2023-04-26T09:22:09.456Z,790.00
2023-04-26T09:23:10.522Z,787.00
2023-04-26T09:24:09.562Z,786.00
2023-04-26T09:25:09.600Z,785.00
2023-04-26T09:26:09.659Z,784.00
2023-04-26T09:27:10.692Z,785.00
2023-04-26T09:28:10.775Z,781.00
2023-04-26T09:29:09.819Z,780.00
2023-04-26T09:30:10.885Z,785.00
2023-04-26T09:31:09.989Z,786.00
2023-04-26T09:32:10.963Z,767.00
2023-04-26T09:33:11.010Z,791.00
2023-04-26T09:34:11.057Z,798.00
2023-04-26T09:35:11.126Z,803.00
2023-04-26T09:36:11.170Z,810.00
2023-04-26T09:37:11.221Z,817.00
2023-04-26T09:38:13.509Z,826.00
2023-04-26T09:39:11.271Z,837.00
2023-04-26T09:40:10.267Z,834.00
2023-04-26T09:41:11.282Z,833.00
2023-04-26T09:42:10.257Z,830.00
2023-04-26T09:43:11.247Z,831.00
2023-04-26T09:44:10.237Z,835.00
2023-04-26T09:45:11.239Z,842.00
2023-04-26T09:46:10.228Z,858.00
2023-04-26T09:47:10.388Z,856.00
2023-04-26T09:48:10.211Z,852.00
2023-04-26T09:49:10.564Z,851.00
2023-04-26T09:50:11.202Z,872.00
2023-04-26T09:51:11.223Z,905.00
2023-04-26T09:52:11.200Z,906.00
2023-04-26T09:53:10.168Z,902.00
2023-04-26T09:54:11.164Z,909.00
2023-04-26T09:55:12.638Z,933.00
2023-04-26T09:56:11.182Z,945.00
2023-04-26T09:57:11.157Z,952.00
2023-04-26T09:58:11.129Z,953.00
2023-04-26T09:59:11.135Z,965.00
2023-04-26T10:00:10.124Z,983.00
2023-04-26T10:01:11.166Z,984.00
2023-04-26T10:02:11.111Z,995.00
2023-04-26T10:03:11.216Z,988.00
2023-04-26T10:04:11.238Z,987.00
2023-04-26T10:05:11.082Z,989.00
2023-04-26T10:06:10.072Z,993.00
2023-04-26T10:07:11.168Z,992.00
2023-04-26T10:08:10.061Z,988.00
2023-04-26T10:09:11.075Z,988.00
2023-04-26T10:10:11.073Z,989.00
2023-04-26T10:11:11.083Z,985.00
2023-04-26T10:12:11.082Z,978.00
2023-04-26T10:13:11.120Z,975.00
2023-04-26T10:14:10.153Z,974.00
2023-04-26T10:15:11.206Z,965.00
2023-04-26T10:16:11.249Z,965.00
2023-04-26T10:17:11.225Z,962.00
2023-04-26T10:18:11.420Z,1001.00
2023-04-26T10:19:11.318Z,997.00
2023-04-26T10:20:11.328Z,994.00
2023-04-26T10:21:11.337Z,991.00
2023-04-26T10:22:10.387Z,992.00
2023-04-26T10:23:11.429Z,992.00
2023-04-26T10:24:10.432Z,998.00
2023-04-26T10:25:10.472Z,999.00
2023-04-26T10:26:11.493Z,1002.00
2023-04-26T10:27:11.523Z,1009.00
2023-04-26T10:28:11.548Z,1010.00
2023-04-26T10:29:10.580Z,1013.00
2023-04-26T10:30:11.612Z,1016.00
2023-04-26T10:31:11.643Z,1031.00
2023-04-26T10:32:11.856Z,1024.00
2023-04-26T10:33:11.731Z,1023.00
2023-04-26T10:34:12.031Z,1029.00
2023-04-26T10:35:11.705Z,1029.00
2023-04-26T10:36:10.712Z,1030.00
2023-04-26T10:37:11.759Z,1032.00
2023-04-26T10:38:10.734Z,1042.00
2023-04-26T10:39:10.788Z,1044.00
2023-04-26T10:40:11.761Z,1045.00
2023-04-26T10:41:11.759Z,1047.00
2023-04-26T10:42:10.754Z,1055.00
2023-04-26T10:43:11.827Z,1062.00
2023-04-26T10:44:10.775Z,1058.00
2023-04-26T10:45:10.787Z,992.00
2023-04-26T10:46:11.902Z,1002.00
2023-04-26T10:47:11.797Z,1011.00
2023-04-26T10:48:11.886Z,1018.00
2023-04-26T10:49:11.826Z,1031.00
2023-04-26T10:50:10.862Z,1047.00
2023-04-26T10:51:10.831Z,1061.00
2023-04-26T10:52:10.841Z,1082.00
2023-04-26T10:53:11.859Z,1103.00
2023-04-26T10:54:11.845Z,1196.00
2023-04-26T10:55:11.881Z,1180.00
2023-04-26T10:56:10.830Z,1178.00
2023-04-26T10:57:10.817Z,1163.00
2023-04-26T10:58:10.820Z,1175.00
2023-04-26T11:00:10.832Z,1158.00
2023-04-26T11:01:11.930Z,1146.00
2023-04-26T11:02:10.802Z,1193.00
2023-04-26T11:03:11.902Z,1282.00
2023-04-26T11:04:10.859Z,1254.00
2023-04-26T11:05:11.798Z,1237.00
2023-04-26T11:06:10.785Z,1241.00
2023-04-26T11:07:11.773Z,1240.00
2023-04-26T11:08:11.775Z,1242.00
2023-04-26T11:09:10.761Z,1241.00
2023-04-26T11:10:11.760Z,1234.00
2023-04-26T11:11:11.804Z,1114.00
2023-04-26T11:12:10.742Z,1143.00
2023-04-26T11:13:11.722Z,1018.00
2023-04-26T11:14:11.736Z,1080.00
2023-04-26T11:15:11.739Z,1096.00
2023-04-26T11:16:11.773Z,1079.00
2023-04-26T11:17:11.705Z,1049.00
2023-04-26T11:18:11.703Z,1102.00
2023-04-26T11:19:11.696Z,1098.00
2023-04-26T11:20:11.684Z,1100.00
2023-04-26T11:21:10.671Z,1106.00
2023-04-26T11:22:11.695Z,1108.00
2023-04-26T11:23:11.668Z,1093.00
2023-04-26T11:24:11.670Z,1086.00
2023-04-26T11:25:11.666Z,1078.00
2023-04-26T11:26:11.675Z,1073.00
2023-04-26T11:27:10.722Z,1063.00
2023-04-26T11:28:11.635Z,1051.00
2023-04-26T11:29:11.623Z,981.00
2023-04-26T11:30:11.639Z,972.00
2023-04-26T11:31:11.699Z,939.00
2023-04-26T11:32:11.605Z,957.00
2023-04-26T11:33:11.651Z,955.00
2023-04-26T11:34:11.590Z,856.00
2023-04-26T11:35:11.597Z,857.00
2023-04-26T11:36:11.621Z,888.00
2023-04-26T11:37:11.582Z,905.00
2023-04-26T11:38:10.590Z,903.00
2023-04-26T11:39:13.671Z,869.00
2023-04-26T11:40:10.553Z,848.00
2023-04-26T11:41:10.552Z,810.00
2023-04-26T11:42:11.545Z,791.00
2023-04-26T11:43:11.572Z,781.00
2023-04-26T11:44:10.521Z,793.00
2023-04-26T11:45:11.543Z,789.00
2023-04-26T11:46:10.641Z,784.00
2023-04-26T11:47:11.581Z,783.00
2023-04-26T11:48:10.585Z,774.00
2023-04-26T11:49:10.508Z,769.00
2023-04-26T11:50:10.486Z,753.00
2023-04-26T11:51:10.521Z,695.00
2023-04-26T11:52:11.510Z,687.00
2023-04-26T11:53:10.478Z,684.00
2023-04-26T11:54:10.464Z,681.00
2023-04-26T11:55:11.466Z,675.00
2023-04-26T11:56:11.448Z,673.00
2023-04-26T11:57:10.453Z,664.00
2023-04-26T11:58:11.436Z,657.00
2023-04-26T11:59:11.510Z,647.00
2023-04-26T12:00:11.419Z,632.00
2023-04-26T12:01:11.400Z,632.00
2023-04-26T12:02:11.412Z,628.00
2023-04-26T12:03:11.573Z,623.00
2023-04-26T12:04:10.813Z,617.00
2023-04-26T12:05:11.465Z,608.00
2023-04-26T12:06:10.376Z,603.00
2023-04-26T12:07:11.370Z,599.00
2023-04-26T12:08:11.360Z,596.00
2023-04-26T12:09:10.343Z,593.00
2023-04-26T12:10:10.356Z,584.00
2023-04-26T12:11:11.337Z,576.00
2023-04-26T12:12:11.332Z,573.00
2023-04-26T12:13:11.343Z,567.00
2023-04-26T12:14:11.354Z,557.00
2023-04-26T12:15:10.458Z,549.00
2023-04-26T12:16:22.388Z,539.00
2023-04-26T12:17:11.366Z,532.00
2023-04-26T12:18:11.587Z,528.00
2023-04-26T12:19:10.287Z,524.00
2023-04-26T12:20:10.298Z,520.00
2023-04-26T12:21:11.272Z,516.00
2023-04-26T12:22:11.307Z,514.00
2023-04-26T12:23:11.298Z,509.00
2023-04-26T12:24:11.236Z,507.00
2023-04-26T12:25:10.241Z,503.00
2023-04-26T12:26:10.229Z,501.00
2023-04-26T12:27:10.228Z,499.00
2023-04-26T12:28:10.532Z,500.00
2023-04-26T12:29:11.355Z,499.00
2023-04-26T12:30:10.446Z,496.00
2023-04-26T12:31:11.516Z,495.00
2023-04-26T12:32:11.485Z,492.00
2023-04-26T12:33:16.924Z,490.00
2023-04-26T12:34:11.566Z,487.00
2023-04-26T12:35:11.518Z,488.00
2023-04-26T12:36:10.520Z,488.00
2023-04-26T12:37:11.497Z,484.00
2023-04-26T12:38:11.599Z,484.00
2023-04-26T12:39:10.486Z,482.00
2023-04-26T12:40:10.526Z,479.00
2023-04-26T12:41:11.480Z,476.00
2023-04-26T12:42:11.469Z,475.00
2023-04-26T12:43:10.454Z,476.00
2023-04-26T12:44:11.471Z,474.00
2023-04-26T12:45:10.461Z,471.00
2023-04-26T12:46:10.462Z,467.00
2023-04-26T12:47:11.461Z,466.00
2023-04-26T12:48:11.764Z,466.00
2023-04-26T12:49:10.419Z,467.00
2023-04-26T12:50:11.416Z,466.00
2023-04-26T12:51:10.402Z,468.00
2023-04-26T12:52:11.404Z,467.00
2023-04-26T12:53:11.388Z,465.00
2023-04-26T12:54:11.406Z,465.00
2023-04-26T12:55:11.382Z,466.00
2023-04-26T12:56:11.366Z,464.00
2023-04-26T12:57:11.377Z,465.00
2023-04-26T12:58:11.750Z,465.00
2023-04-26T12:59:11.501Z,464.00
2023-04-26T13:00:11.590Z,464.00
2023-04-26T13:01:11.634Z,464.00
2023-04-26T13:02:11.758Z,463.00
2023-04-26T13:03:10.914Z,463.00
2023-04-26T13:04:12.076Z,463.00
2023-04-26T13:05:11.928Z,461.00
2023-04-26T13:06:11.938Z,460.00
2023-04-26T13:07:11.985Z,458.00
2023-04-26T13:08:11.448Z,459.00
2023-04-26T13:09:11.093Z,460.00
2023-04-26T13:10:13.075Z,460.00
2023-04-26T13:11:12.223Z,459.00
2023-04-26T13:12:12.275Z,461.00
2023-04-26T13:13:12.338Z,464.00
2023-04-26T13:14:12.375Z,466.00
2023-04-26T13:15:12.512Z,464.00
2023-04-26T13:16:13.212Z,463.00
2023-04-26T13:17:12.538Z,463.00
2023-04-26T13:18:11.956Z,463.00
2023-04-26T13:19:11.815Z,468.00
2023-04-26T13:20:12.780Z,471.00
2023-04-26T13:21:11.779Z,469.00
2023-04-26T13:22:12.844Z,471.00
2023-04-26T13:23:11.892Z,469.00
2023-04-26T13:24:12.955Z,471.00
2023-04-26T13:25:13.022Z,472.00
2023-04-26T13:26:12.072Z,470.00
2023-04-26T13:27:12.128Z,472.00
2023-04-26T13:28:13.322Z,472.00
2023-04-26T13:29:13.249Z,469.00
2023-04-26T13:30:12.298Z,469.00
2023-04-26T13:31:12.388Z,470.00
2023-04-26T13:32:12.433Z,468.00
2023-04-26T13:33:12.514Z,467.00
2023-04-26T13:34:12.549Z,465.00
2023-04-26T13:35:12.689Z,467.00
2023-04-26T13:36:12.678Z,469.00
2023-04-26T13:37:12.755Z,469.00
2023-04-26T13:38:13.227Z,474.00
2023-04-26T13:39:13.869Z,476.00
2023-04-26T13:40:13.935Z,480.00
2023-04-26T13:41:12.990Z,480.00
2023-04-26T13:42:13.052Z,480.00
2023-04-26T13:43:14.116Z,482.00
2023-04-26T13:44:14.164Z,479.00
2023-04-26T13:45:14.235Z,478.00
2023-04-26T13:46:14.294Z,478.00
2023-04-26T13:47:14.341Z,477.00
2023-04-26T13:48:14.580Z,477.00
2023-04-26T13:49:14.452Z,479.00
2023-04-26T13:50:13.526Z,481.00
2023-04-26T13:51:14.571Z,479.00
2023-04-26T13:52:13.620Z,486.00
2023-04-26T13:53:13.673Z,483.00
2023-04-26T13:54:14.715Z,487.00
2023-04-26T13:55:14.794Z,490.00
2023-04-26T13:56:14.807Z,490.00
2023-04-26T13:57:14.867Z,491.00
2023-04-26T13:58:15.134Z,491.00
2023-04-26T13:59:13.933Z,493.00
2023-04-26T14:00:14.996Z,495.00
2023-04-26T14:01:14.055Z,494.00
2023-04-26T14:02:15.368Z,491.00
2023-04-26T14:03:14.173Z,487.00
2023-04-26T14:04:14.249Z,490.00
2023-04-26T14:05:15.336Z,491.00
2023-04-26T14:06:15.153Z,490.00
2023-04-26T14:07:15.199Z,487.00
2023-04-26T14:08:14.379Z,484.00
2023-04-26T14:09:15.204Z,481.00
2023-04-26T14:10:14.230Z,481.00
2023-04-26T14:11:15.216Z,484.00
2023-04-26T14:12:14.238Z,485.00
2023-04-26T14:13:15.260Z,483.00
2023-04-26T14:14:14.303Z,484.00
2023-04-26T14:15:14.355Z,484.00
2023-04-26T14:16:15.414Z,483.00
2023-04-26T14:17:15.402Z,483.00
2023-04-26T14:18:15.626Z,481.00
2023-04-26T14:19:15.447Z,478.00
2023-04-26T14:20:15.479Z,476.00
2023-04-26T14:21:15.513Z,474.00
2023-04-26T14:22:14.574Z,476.00
2023-04-26T14:23:14.634Z,475.00
2023-04-26T14:24:15.615Z,474.00
2023-04-26T14:25:14.714Z,475.00
2023-04-26T14:26:14.672Z,476.00
2023-04-26T14:27:15.705Z,477.00
2023-04-26T14:28:15.003Z,477.00
2023-04-26T14:29:14.801Z,480.00
2023-04-26T14:30:14.853Z,481.00
2023-04-26T14:31:15.891Z,480.00
2023-04-26T14:32:15.977Z,479.00
2023-04-26T14:33:14.980Z,479.00
2023-04-26T14:34:15.986Z,479.00
2023-04-26T14:35:16.087Z,480.00
2023-04-26T14:36:16.057Z,479.00
2023-04-26T14:37:16.073Z,480.00
2023-04-26T14:38:16.347Z,482.00
2023-04-26T14:39:15.170Z,482.00
2023-04-26T14:40:16.219Z,482.00
2023-04-26T14:41:15.217Z,480.00
2023-04-26T14:42:15.251Z,479.00
2023-04-26T14:43:15.290Z,476.00
2023-04-26T14:44:15.331Z,479.00
2023-04-26T14:45:15.363Z,480.00
2023-04-26T14:46:15.476Z,481.00
2023-04-26T14:47:15.460Z,480.00
2023-04-26T14:48:15.608Z,478.00
2023-04-26T14:49:15.517Z,481.00
2023-04-26T14:50:15.550Z,482.00
2023-04-26T14:51:15.617Z,483.00
2023-04-26T14:52:16.641Z,482.00
2023-04-26T14:53:15.668Z,480.00
2023-04-26T14:54:15.709Z,479.00
2023-04-26T14:55:15.784Z,480.00
2023-04-26T14:56:15.848Z,483.00
2023-04-26T14:57:15.844Z,482.00
2023-04-26T14:58:18.263Z,482.00
2023-04-26T14:59:16.889Z,482.00
2023-04-26T15:00:15.887Z,487.00
2023-04-26T15:01:16.969Z,486.00
2023-04-26T15:02:16.920Z,486.00
2023-04-26T15:03:16.006Z,484.00
2023-04-26T15:04:17.098Z,484.00
2023-04-26T15:05:16.846Z,482.00
2023-04-26T15:06:16.858Z,480.00
2023-04-26T15:07:30.882Z,481.00
2023-04-26T15:08:17.063Z,477.00
2023-04-26T15:09:16.845Z,478.00
2023-04-26T15:10:15.822Z,480.00
2023-04-26T15:11:15.868Z,481.00
2023-04-26T15:12:15.811Z,477.00
2023-04-26T15:13:15.941Z,478.00
2023-04-26T15:14:16.793Z,477.00
2023-04-26T15:15:16.789Z,477.00
2023-04-26T15:16:15.806Z,479.00
2023-04-26T15:17:16.776Z,478.00
2023-04-26T15:18:15.784Z,478.00
2023-04-26T15:19:15.780Z,476.00
2023-04-26T15:20:16.744Z,478.00
2023-04-26T15:21:16.758Z,479.00
2023-04-26T15:22:16.732Z,480.00
2023-04-26T15:23:16.018Z,482.00
2023-04-26T15:24:15.720Z,481.00
2023-04-26T15:25:16.741Z,481.00
2023-04-26T15:26:16.730Z,479.00
2023-04-26T15:27:16.782Z,478.00
2023-04-26T15:28:16.586Z,477.00
2023-04-26T15:29:16.689Z,475.00
