createdAt,value
2023-11-30T00:00:30.655Z,6.00
2023-11-30T00:02:57.735Z,6.00
2023-11-30T00:05:24.631Z,6.10
2023-11-30T00:07:53.143Z,6.10
2023-11-30T00:10:19.993Z,6.20
2023-11-30T00:12:46.849Z,6.20
2023-11-30T00:15:14.064Z,6.10
2023-11-30T00:17:41.098Z,6.10
2023-11-30T00:20:08.690Z,6.20
2023-11-30T00:22:35.534Z,6.20
2023-11-30T00:25:02.566Z,6.10
2023-11-30T00:27:30.028Z,6.10
2023-11-30T00:29:56.905Z,6.10
2023-11-30T00:32:24.611Z,6.20
2023-11-30T00:34:51.494Z,6.10
2023-11-30T00:37:18.951Z,6.10
2023-11-30T00:39:45.825Z,6.10
2023-11-30T00:42:12.852Z,6.10
2023-11-30T00:44:39.753Z,6.20
2023-11-30T00:47:06.752Z,6.10
2023-11-30T00:49:33.688Z,6.10
2023-11-30T00:52:00.567Z,6.00
2023-11-30T00:54:28.266Z,6.00
2023-11-30T00:56:55.219Z,6.10
2023-11-30T00:59:22.278Z,6.10
2023-11-30T01:01:49.297Z,6.10
2023-11-30T01:04:16.264Z,6.00
2023-11-30T01:06:43.102Z,5.90
2023-11-30T01:09:10.306Z,5.90
2023-11-30T01:11:43.524Z,5.90
2023-11-30T01:14:10.829Z,5.80
2023-11-30T01:16:37.784Z,5.90
2023-11-30T01:19:04.787Z,5.90
2023-11-30T01:21:32.223Z,5.90
2023-11-30T01:23:59.250Z,5.90
2023-11-30T01:26:26.298Z,6.00
2023-11-30T01:28:53.159Z,6.00
2023-11-30T01:31:20.005Z,6.10
2023-11-30T01:33:46.883Z,6.10
2023-11-30T01:36:14.580Z,6.10
2023-11-30T01:38:42.097Z,6.10
2023-11-30T01:41:09.048Z,6.10
2023-11-30T01:43:35.959Z,6.10
2023-11-30T01:46:04.449Z,6.10
2023-11-30T01:48:33.755Z,6.10
2023-11-30T01:51:03.999Z,6.10
2023-11-30T01:53:31.576Z,6.10
2023-11-30T01:55:58.574Z,6.20
2023-11-30T01:58:25.867Z,6.20
2023-11-30T02:00:54.367Z,6.20
2023-11-30T02:03:25.214Z,6.10
2023-11-30T02:05:53.644Z,6.20
2023-11-30T02:08:21.367Z,6.20
2023-11-30T02:10:48.208Z,6.20
2023-11-30T02:13:15.560Z,6.10
2023-11-30T02:15:42.515Z,6.00
2023-11-30T02:18:09.447Z,5.90
2023-11-30T02:20:36.585Z,5.80
2023-11-30T02:23:03.436Z,5.70
2023-11-30T02:25:30.360Z,5.60
2023-11-30T02:27:59.858Z,5.60
2023-11-30T02:30:26.968Z,5.60
2023-11-30T02:32:54.004Z,5.60
2023-11-30T02:35:20.998Z,5.60
2023-11-30T02:37:47.916Z,5.60
2023-11-30T02:40:14.801Z,5.60
2023-11-30T02:42:41.731Z,5.60
2023-11-30T02:45:09.260Z,5.60
2023-11-30T02:47:36.156Z,5.60
2023-11-30T02:50:03.080Z,5.60
2023-11-30T02:52:29.940Z,5.60
2023-11-30T02:54:56.788Z,5.60
2023-11-30T02:57:23.684Z,5.60
2023-11-30T02:59:50.585Z,5.60
2023-11-30T03:02:18.376Z,5.60
2023-11-30T03:04:46.441Z,5.60
2023-11-30T03:07:13.308Z,5.60
2023-11-30T03:09:40.448Z,5.70
2023-11-30T03:12:07.850Z,5.70
2023-11-30T03:14:35.031Z,5.70
2023-11-30T03:17:01.986Z,5.80
2023-11-30T03:19:28.926Z,5.80
2023-11-30T03:21:55.811Z,5.80
2023-11-30T03:24:24.040Z,5.80
2023-11-30T03:26:51.015Z,5.70
2023-11-30T03:29:17.962Z,5.70
2023-11-30T03:31:44.966Z,5.80
2023-11-30T03:34:11.900Z,5.80
2023-11-30T03:36:39.125Z,5.80
2023-11-30T03:39:06.176Z,5.90
2023-11-30T03:41:33.459Z,5.90
2023-11-30T03:44:00.356Z,6.00
2023-11-30T03:46:28.645Z,5.90
2023-11-30T03:48:55.879Z,6.00
2023-11-30T03:51:23.892Z,6.00
2023-11-30T03:53:50.749Z,6.00
2023-11-30T03:56:17.565Z,6.00
2023-11-30T03:58:44.533Z,5.90
2023-11-30T04:01:11.501Z,5.90
2023-11-30T04:03:38.617Z,5.80
2023-11-30T04:06:05.748Z,5.70
2023-11-30T04:08:35.431Z,5.70
2023-11-30T04:11:02.566Z,5.70
2023-11-30T04:13:29.665Z,5.80
2023-11-30T04:15:56.547Z,5.80
2023-11-30T04:18:23.465Z,5.80
2023-11-30T04:20:50.986Z,5.80
2023-11-30T04:23:18.043Z,5.80
2023-11-30T04:25:45.835Z,5.80
2023-11-30T04:28:12.669Z,5.70
2023-11-30T04:30:39.881Z,5.80
2023-11-30T04:33:06.954Z,5.80
2023-11-30T04:35:34.037Z,5.80
2023-11-30T04:38:02.499Z,5.80
2023-11-30T04:40:29.966Z,5.80
2023-11-30T04:42:56.841Z,5.80
2023-11-30T04:45:23.895Z,5.80
2023-11-30T04:47:51.187Z,5.80
2023-11-30T04:50:18.158Z,5.80
2023-11-30T04:52:45.016Z,5.80
2023-11-30T04:55:12.727Z,5.80
2023-11-30T04:57:39.670Z,5.80
2023-11-30T05:00:07.215Z,5.80
2023-11-30T05:02:37.052Z,5.80
2023-11-30T05:05:04.519Z,5.80
2023-11-30T05:07:31.501Z,5.80
2023-11-30T05:09:58.355Z,5.90
2023-11-30T05:12:26.108Z,5.90
2023-11-30T05:14:53.001Z,5.90
2023-11-30T05:17:19.893Z,5.80
2023-11-30T05:19:46.735Z,5.80
2023-11-30T05:22:13.624Z,5.80
2023-11-30T05:24:40.597Z,5.90
2023-11-30T05:27:07.597Z,5.90
2023-11-30T05:29:34.480Z,5.90
2023-11-30T05:32:01.454Z,5.90
2023-11-30T05:34:28.344Z,6.00
2023-11-30T05:36:55.154Z,6.00
2023-11-30T05:39:21.966Z,6.00
2023-11-30T05:41:48.989Z,6.00
2023-11-30T05:44:16.769Z,6.00
2023-11-30T05:46:43.671Z,6.00
2023-11-30T05:49:10.616Z,5.90
2023-11-30T05:51:37.491Z,5.90
2023-11-30T05:54:04.563Z,5.90
2023-11-30T05:56:31.583Z,5.90
2023-11-30T05:58:58.787Z,5.90
2023-11-30T06:01:25.679Z,5.90
2023-11-30T06:03:52.623Z,5.90
2023-11-30T06:06:19.636Z,5.90
2023-11-30T06:08:48.217Z,5.90
2023-11-30T06:11:18.577Z,5.90
2023-11-30T06:13:46.459Z,5.90
2023-11-30T06:16:13.657Z,5.90
2023-11-30T06:18:40.916Z,5.90
2023-11-30T06:21:10.717Z,5.90
2023-11-30T06:23:38.522Z,5.90
2023-11-30T06:26:06.230Z,5.80
2023-11-30T06:28:33.155Z,5.70
2023-11-30T06:31:00.026Z,5.60
2023-11-30T06:33:27.080Z,5.60
2023-11-30T06:35:54.011Z,5.60
2023-11-30T06:38:20.972Z,5.60
2023-11-30T06:40:50.063Z,5.70
2023-11-30T06:43:17.163Z,5.70
2023-11-30T06:45:44.451Z,5.80
2023-11-30T06:48:11.459Z,5.80
2023-11-30T06:50:38.450Z,5.80
2023-11-30T06:53:05.258Z,5.90
2023-11-30T06:55:32.414Z,5.90
2023-11-30T06:58:00.080Z,5.90
2023-11-30T07:00:28.090Z,5.90
2023-11-30T07:02:55.400Z,5.90
2023-11-30T07:05:22.304Z,5.90
2023-11-30T07:07:49.747Z,5.90
2023-11-30T07:10:16.747Z,5.90
2023-11-30T07:12:44.023Z,5.90
2023-11-30T07:15:11.151Z,5.90
2023-11-30T07:17:38.312Z,5.90
2023-11-30T07:20:05.929Z,6.00
2023-11-30T07:22:33.042Z,6.00
2023-11-30T07:24:59.956Z,6.00
2023-11-30T07:27:27.588Z,6.00
2023-11-30T07:29:54.954Z,6.10
2023-11-30T07:32:21.835Z,6.00
2023-11-30T07:34:48.920Z,6.00
2023-11-30T07:37:21.807Z,6.00
2023-11-30T07:39:48.741Z,6.00
2023-11-30T07:42:26.192Z,6.10
2023-11-30T07:45:00.426Z,6.10
2023-11-30T07:47:27.553Z,6.10
2023-11-30T07:49:55.308Z,6.10
2023-11-30T07:52:22.319Z,6.10
2023-11-30T07:54:49.247Z,6.10
2023-11-30T07:57:17.758Z,6.20
2023-11-30T07:59:45.466Z,6.20
2023-11-30T08:02:13.015Z,6.20
2023-11-30T08:04:40.789Z,6.30
2023-11-30T08:07:07.829Z,6.30
2023-11-30T08:09:34.721Z,6.30
2023-11-30T08:12:01.817Z,6.30
2023-11-30T08:14:29.353Z,6.30
2023-11-30T08:16:56.381Z,6.30
2023-11-30T08:19:23.375Z,6.30
2023-11-30T08:21:50.460Z,6.30
2023-11-30T08:24:17.403Z,6.20
2023-11-30T08:26:44.286Z,6.20
2023-11-30T08:29:11.153Z,6.20
2023-11-30T08:31:38.090Z,6.20
2023-11-30T08:34:05.303Z,6.20
2023-11-30T08:36:32.546Z,6.30
2023-11-30T08:38:59.495Z,6.30
2023-11-30T08:41:26.477Z,6.30
2023-11-30T08:43:53.453Z,6.30
2023-11-30T08:46:20.546Z,6.30
2023-11-30T08:48:47.641Z,6.30
2023-11-30T08:51:15.234Z,6.40
2023-11-30T08:53:42.182Z,6.40
2023-11-30T08:56:09.481Z,6.30
2023-11-30T08:58:36.931Z,6.30
2023-11-30T09:01:04.896Z,6.40
2023-11-30T09:03:31.824Z,6.40
2023-11-30T09:05:58.760Z,6.40
2023-11-30T09:08:25.642Z,6.50
2023-11-30T09:10:52.554Z,6.50
2023-11-30T09:13:19.524Z,6.50
2023-11-30T09:15:46.458Z,6.50
2023-11-30T09:18:13.514Z,6.40
2023-11-30T09:20:42.368Z,6.30
2023-11-30T09:23:09.292Z,6.30
2023-11-30T09:25:36.248Z,6.40
2023-11-30T09:28:03.815Z,6.30
2023-11-30T09:30:30.860Z,6.40
2023-11-30T09:32:57.887Z,6.40
2023-11-30T09:35:25.334Z,6.50
2023-11-30T09:37:52.579Z,6.60
2023-11-30T09:40:19.462Z,6.70
2023-11-30T09:42:47.122Z,6.80
2023-11-30T09:45:15.811Z,6.90
2023-11-30T09:47:42.916Z,7.00
2023-11-30T09:50:10.170Z,7.00
2023-11-30T09:52:38.635Z,7.10
2023-11-30T09:55:06.827Z,7.20
2023-11-30T09:57:33.952Z,7.20
2023-11-30T10:00:02.287Z,7.20
2023-11-30T10:02:32.454Z,7.20
2023-11-30T10:04:59.505Z,7.20
2023-11-30T10:07:30.400Z,7.20
2023-11-30T10:09:57.325Z,7.10
2023-11-30T10:12:25.588Z,7.00
2023-11-30T10:15:00.946Z,7.10
2023-11-30T10:17:31.157Z,7.10
2023-11-30T10:19:58.308Z,7.10
2023-11-30T10:22:25.152Z,7.20
2023-11-30T10:24:53.848Z,7.20
2023-11-30T10:27:24.679Z,7.30
2023-11-30T10:29:52.701Z,7.40
2023-11-30T10:32:21.857Z,7.40
2023-11-30T10:34:50.650Z,7.40
2023-11-30T10:37:20.589Z,7.40
2023-11-30T10:40:02.040Z,7.40
2023-11-30T10:42:30.673Z,7.40
2023-11-30T10:45:00.823Z,7.40
2023-11-30T10:47:30.217Z,7.40
2023-11-30T10:50:00.887Z,7.50
2023-11-30T10:52:32.706Z,7.50
2023-11-30T10:55:10.350Z,7.60
2023-11-30T10:57:41.921Z,7.60
2023-11-30T11:00:15.385Z,7.60
2023-11-30T11:02:47.906Z,7.70
2023-11-30T11:05:16.779Z,7.80
2023-11-30T11:07:58.877Z,7.80
2023-11-30T11:10:30.821Z,7.80
2023-11-30T11:13:01.933Z,7.70
2023-11-30T11:15:30.152Z,7.70
2023-11-30T11:18:04.663Z,7.60
2023-11-30T11:20:33.950Z,7.60
2023-11-30T11:23:04.162Z,7.60
2023-11-30T11:25:51.610Z,7.70
2023-11-30T11:28:20.005Z,7.70
2023-11-30T11:30:51.555Z,7.80
2023-11-30T11:33:26.822Z,7.90
2023-11-30T11:35:56.596Z,8.00
2023-11-30T11:38:23.621Z,8.00
2023-11-30T11:40:50.653Z,8.00
2023-11-30T11:43:17.513Z,8.00
2023-11-30T11:45:44.578Z,7.90
2023-11-30T11:48:14.128Z,7.90
2023-11-30T11:50:41.133Z,7.90
2023-11-30T11:53:08.023Z,7.90
2023-11-30T11:55:35.173Z,7.90
2023-11-30T11:58:02.234Z,7.90
2023-11-30T12:00:31.371Z,7.90
2023-11-30T12:03:09.276Z,7.90
2023-11-30T12:05:47.604Z,7.90
2023-11-30T12:08:15.344Z,7.90
2023-11-30T12:10:51.622Z,8.00
2023-11-30T12:13:18.767Z,8.00
2023-11-30T12:15:47.692Z,8.00
2023-11-30T12:18:15.945Z,8.00
2023-11-30T12:20:44.515Z,8.00
2023-11-30T12:23:13.754Z,8.00
2023-11-30T12:25:40.736Z,7.90
2023-11-30T12:28:07.649Z,7.80
2023-11-30T12:30:34.643Z,7.80
2023-11-30T12:33:01.759Z,7.70
2023-11-30T12:35:28.671Z,7.60
2023-11-30T12:37:55.920Z,7.60
2023-11-30T12:40:22.894Z,7.60
2023-11-30T12:42:49.902Z,7.60
2023-11-30T12:45:16.983Z,7.50
2023-11-30T12:47:45.139Z,7.50
2023-11-30T12:50:12.313Z,7.50
2023-11-30T12:52:39.716Z,7.50
2023-11-30T12:55:07.411Z,7.50
2023-11-30T12:57:39.982Z,7.60
2023-11-30T13:00:15.801Z,7.60
2023-11-30T13:02:46.356Z,7.60
2023-11-30T13:05:14.312Z,7.70
2023-11-30T13:07:41.887Z,7.60
2023-11-30T13:10:12.757Z,7.50
2023-11-30T13:12:41.650Z,7.50
2023-11-30T13:15:11.807Z,7.40
2023-11-30T13:17:39.529Z,7.40
2023-11-30T13:20:09.935Z,7.50
2023-11-30T13:22:36.895Z,7.50
2023-11-30T13:25:04.490Z,7.60
2023-11-30T13:27:31.586Z,7.70
2023-11-30T13:29:58.675Z,7.70
2023-11-30T13:32:25.562Z,7.80
2023-11-30T13:34:52.539Z,7.80
2023-11-30T13:37:19.412Z,7.80
2023-11-30T13:39:46.706Z,7.80
2023-11-30T13:42:13.706Z,7.90
2023-11-30T13:44:40.640Z,7.80
2023-11-30T13:47:09.165Z,7.90
2023-11-30T13:49:36.124Z,7.80
2023-11-30T13:52:03.154Z,7.80
2023-11-30T13:54:30.106Z,7.80
2023-11-30T13:56:57.055Z,7.80
2023-11-30T13:59:24.016Z,7.80
2023-11-30T14:01:51.987Z,7.70
2023-11-30T14:04:19.603Z,7.70
2023-11-30T14:06:51.283Z,7.60
2023-11-30T14:09:27.242Z,7.60
2023-11-30T14:11:58.192Z,7.50
2023-11-30T14:14:25.048Z,7.50
2023-11-30T14:16:52.090Z,7.50
2023-11-30T14:19:19.284Z,7.40
2023-11-30T14:21:46.176Z,7.40
2023-11-30T14:24:13.143Z,7.40
2023-11-30T14:26:40.569Z,7.40
2023-11-30T14:29:07.600Z,7.30
2023-11-30T14:31:34.584Z,7.30
2023-11-30T14:34:01.656Z,7.30
2023-11-30T14:36:30.673Z,7.30
2023-11-30T14:38:58.860Z,7.30
2023-11-30T14:41:26.076Z,7.40
2023-11-30T14:43:53.077Z,7.30
2023-11-30T14:46:20.147Z,7.30
2023-11-30T14:48:47.278Z,7.30
2023-11-30T14:51:14.632Z,7.40
2023-11-30T14:53:42.672Z,7.30
2023-11-30T14:56:09.746Z,7.30
2023-11-30T14:58:36.669Z,7.30
2023-11-30T15:01:04.290Z,7.30
2023-11-30T15:03:32.751Z,7.30
2023-11-30T15:05:59.819Z,7.30
2023-11-30T15:08:26.792Z,7.30
2023-11-30T15:10:53.993Z,7.30
2023-11-30T15:13:23.511Z,7.20
2023-11-30T15:15:50.404Z,7.20
2023-11-30T15:18:17.327Z,7.20
2023-11-30T15:20:44.592Z,7.20
2023-11-30T15:23:11.573Z,7.20
2023-11-30T15:25:39.692Z,7.10
2023-11-30T15:28:11.045Z,7.10
2023-11-30T15:30:39.463Z,7.10
2023-11-30T15:33:07.423Z,7.10
2023-11-30T15:35:35.633Z,7.10
2023-11-30T15:38:03.971Z,7.10
2023-11-30T15:40:30.958Z,7.20
2023-11-30T15:42:58.238Z,7.20
2023-11-30T15:45:27.312Z,7.20
2023-11-30T15:47:54.401Z,7.20
2023-11-30T15:50:21.456Z,7.20
2023-11-30T15:52:48.412Z,7.30
2023-11-30T15:55:15.524Z,7.30
2023-11-30T15:57:43.207Z,7.30
2023-11-30T16:00:10.825Z,7.20
2023-11-30T16:02:42.664Z,7.10
2023-11-30T16:05:09.889Z,7.10
2023-11-30T16:07:36.784Z,7.00
2023-11-30T16:10:07.666Z,6.90
2023-11-30T16:12:34.877Z,6.80
2023-11-30T16:15:01.999Z,6.80
2023-11-30T16:17:28.979Z,6.70
2023-11-30T16:19:55.952Z,6.80
2023-11-30T16:22:23.353Z,6.80
2023-11-30T16:24:50.376Z,6.80
2023-11-30T16:27:17.361Z,6.80
2023-11-30T16:29:45.092Z,6.80
2023-11-30T16:32:12.120Z,6.90
2023-11-30T16:34:39.026Z,6.80
2023-11-30T16:37:06.415Z,6.80
2023-11-30T16:39:33.424Z,6.80
2023-11-30T16:42:00.428Z,6.80
2023-11-30T16:44:27.823Z,6.80
2023-11-30T16:46:55.506Z,6.80
2023-11-30T16:49:22.507Z,6.90
2023-11-30T16:51:55.226Z,6.90
2023-11-30T16:54:24.522Z,7.00
2023-11-30T16:56:51.491Z,6.90
2023-11-30T16:59:18.391Z,6.90
2023-11-30T17:01:45.338Z,6.90
2023-11-30T17:04:12.420Z,6.90
2023-11-30T17:06:39.715Z,6.90
2023-11-30T17:09:06.626Z,6.80
2023-11-30T17:11:33.562Z,6.70
2023-11-30T17:14:00.466Z,6.60
2023-11-30T17:16:27.407Z,6.60
2023-11-30T17:18:54.807Z,6.60
2023-11-30T17:21:22.588Z,6.60
2023-11-30T17:23:49.576Z,6.60
2023-11-30T17:26:16.613Z,6.60
2023-11-30T17:28:44.432Z,6.60
2023-11-30T17:31:11.542Z,6.50
2023-11-30T17:33:38.721Z,6.60
2023-11-30T17:36:06.164Z,6.60
2023-11-30T17:38:33.175Z,6.50
2023-11-30T17:41:00.153Z,6.50
2023-11-30T17:43:27.095Z,6.40
2023-11-30T17:45:54.010Z,6.40
2023-11-30T17:48:20.957Z,6.20
2023-11-30T17:50:47.832Z,6.20
2023-11-30T17:53:14.760Z,6.10
2023-11-30T17:55:42.205Z,6.00
2023-11-30T17:58:09.180Z,5.90
2023-11-30T18:00:36.419Z,5.80
2023-11-30T18:03:03.416Z,5.80
2023-11-30T18:05:30.381Z,5.80
2023-11-30T18:07:57.268Z,5.90
2023-11-30T18:10:24.199Z,5.90
2023-11-30T18:12:51.185Z,5.80
2023-11-30T18:15:18.237Z,5.80
2023-11-30T18:17:46.410Z,5.70
2023-11-30T18:20:13.331Z,5.70
2023-11-30T18:22:40.176Z,5.70
2023-11-30T18:25:07.393Z,5.70
2023-11-30T18:27:34.388Z,5.70
2023-11-30T18:30:03.813Z,5.80
2023-11-30T18:32:31.783Z,5.80
2023-11-30T18:34:59.063Z,5.80
2023-11-30T18:37:25.911Z,5.80
2023-11-30T18:39:53.003Z,5.80
2023-11-30T18:42:19.972Z,5.90
2023-11-30T18:44:46.972Z,5.90
2023-11-30T18:47:15.705Z,5.90
2023-11-30T18:49:42.985Z,5.90
2023-11-30T18:52:09.972Z,5.90
2023-11-30T18:54:37.159Z,5.90
2023-11-30T18:57:04.360Z,5.90
2023-11-30T18:59:32.344Z,5.80
2023-11-30T19:01:59.572Z,5.70
2023-11-30T19:04:26.934Z,5.60
2023-11-30T19:06:53.902Z,5.60
2023-11-30T19:09:20.902Z,5.70
2023-11-30T19:11:50.238Z,5.70
2023-11-30T19:14:17.246Z,5.70
2023-11-30T19:16:45.701Z,5.70
2023-11-30T19:19:12.847Z,5.70
2023-11-30T19:21:42.633Z,5.70
2023-11-30T19:24:11.624Z,5.70
2023-11-30T19:26:40.748Z,5.70
2023-11-30T19:29:07.691Z,5.70
2023-11-30T19:31:34.682Z,5.60
2023-11-30T19:34:01.833Z,5.40
2023-11-30T19:36:28.943Z,5.20
2023-11-30T19:38:55.838Z,4.90
2023-11-30T19:41:22.765Z,4.70
2023-11-30T19:43:51.000Z,4.60
2023-11-30T19:46:18.262Z,4.60
2023-11-30T19:48:45.737Z,4.60
2023-11-30T19:51:19.369Z,4.70
2023-11-30T19:53:46.319Z,4.70
2023-11-30T19:56:17.566Z,4.80
2023-11-30T19:58:45.509Z,4.90
2023-11-30T20:01:13.200Z,4.90
2023-11-30T20:03:40.428Z,4.90
2023-11-30T20:06:07.713Z,4.90
2023-11-30T20:08:34.658Z,4.80
2023-11-30T20:11:06.029Z,4.80
2023-11-30T20:13:33.324Z,4.80
2023-11-30T20:16:01.014Z,4.80
2023-11-30T20:18:28.743Z,4.80
2023-11-30T20:20:55.815Z,4.90
2023-11-30T20:23:22.726Z,4.90
2023-11-30T20:25:49.735Z,4.90
2023-11-30T20:28:16.641Z,4.90
2023-11-30T20:30:43.637Z,4.90
2023-11-30T20:33:10.665Z,4.90
2023-11-30T20:35:37.558Z,4.80
2023-11-30T20:38:04.617Z,4.70
2023-11-30T20:40:31.597Z,4.70
2023-11-30T20:42:58.602Z,4.60
2023-11-30T20:45:25.613Z,4.60
2023-11-30T20:47:52.922Z,4.60
2023-11-30T20:50:20.068Z,4.60
2023-11-30T20:52:46.884Z,4.60
2023-11-30T20:55:15.623Z,4.60
2023-11-30T20:57:45.605Z,4.60
2023-11-30T21:00:13.054Z,4.60
2023-11-30T21:02:40.152Z,4.50
2023-11-30T21:05:07.829Z,4.50
2023-11-30T21:07:34.763Z,4.50
2023-11-30T21:10:01.892Z,4.50
2023-11-30T21:12:28.951Z,4.50
2023-11-30T21:14:56.164Z,4.40
2023-11-30T21:17:23.701Z,4.30
2023-11-30T21:19:50.593Z,4.20
2023-11-30T21:22:19.571Z,4.20
2023-11-30T21:24:48.200Z,4.20
2023-11-30T21:27:15.245Z,4.20
2023-11-30T21:29:42.178Z,4.30
2023-11-30T21:32:10.061Z,4.30
2023-11-30T21:34:38.446Z,4.30
2023-11-30T21:37:05.543Z,4.40
2023-11-30T21:39:32.927Z,4.30
2023-11-30T21:41:59.879Z,4.30
2023-11-30T21:44:27.593Z,4.30
2023-11-30T21:46:54.508Z,4.20
2023-11-30T21:49:21.584Z,4.20
2023-11-30T21:51:48.872Z,4.20
2023-11-30T21:54:15.934Z,4.20
2023-11-30T21:56:42.832Z,4.20
2023-11-30T21:59:09.811Z,4.20
2023-11-30T22:01:37.243Z,4.20
2023-11-30T22:04:04.953Z,4.10
2023-11-30T22:06:32.058Z,4.10
2023-11-30T22:08:58.967Z,4.10
2023-11-30T22:11:25.840Z,4.10
2023-11-30T22:13:53.242Z,4.20
2023-11-30T22:16:26.360Z,4.20
2023-11-30T22:19:00.728Z,4.30
2023-11-30T22:21:27.669Z,4.30
2023-11-30T22:23:54.597Z,4.40
2023-11-30T22:26:21.455Z,4.50
2023-11-30T22:28:48.317Z,4.50
2023-11-30T22:31:18.213Z,4.50
2023-11-30T22:33:45.401Z,4.50
2023-11-30T22:36:12.605Z,4.60
2023-11-30T22:38:45.388Z,4.70
2023-11-30T22:41:13.664Z,4.60
2023-11-30T22:43:40.591Z,4.60
2023-11-30T22:46:15.170Z,4.60
2023-11-30T22:48:43.883Z,4.50
2023-11-30T22:51:10.990Z,4.50
2023-11-30T22:53:37.967Z,4.60
2023-11-30T22:56:05.359Z,4.50
2023-11-30T22:58:32.919Z,4.50
2023-11-30T23:01:01.349Z,4.40
2023-11-30T23:03:28.839Z,4.40
2023-11-30T23:05:55.951Z,4.30
2023-11-30T23:08:22.864Z,4.30
2023-11-30T23:10:49.873Z,4.20
2023-11-30T23:13:17.022Z,4.20
2023-11-30T23:15:44.408Z,4.20
2023-11-30T23:18:11.554Z,4.30
2023-11-30T23:20:38.447Z,4.40
2023-11-30T23:23:05.603Z,4.40
2023-11-30T23:25:33.245Z,4.40
2023-11-30T23:28:00.718Z,4.40
2023-11-30T23:30:27.883Z,4.40
2023-11-30T23:32:55.717Z,4.40
2023-11-30T23:35:22.704Z,4.40
2023-11-30T23:37:49.651Z,4.40
2023-11-30T23:40:16.532Z,4.40
2023-11-30T23:42:43.380Z,4.40
2023-11-30T23:45:11.177Z,4.30
2023-11-30T23:47:38.929Z,4.40
2023-11-30T23:50:06.799Z,4.40
2023-11-30T23:52:33.781Z,4.50
2023-11-30T23:55:00.882Z,4.60
2023-11-30T23:57:28.110Z,4.60
2023-11-30T23:59:55.512Z,4.60
