createdAt,value
2019-03-23T00:01:07.741Z,6.75
2019-03-23T00:06:07.313Z,6.72
2019-03-23T00:10:06.854Z,6.49
2019-03-23T00:15:08.898Z,6.44
2019-03-23T00:20:07.027Z,6.41
2019-03-23T00:25:07.645Z,6.41
2019-03-23T00:30:08.600Z,6.4
2019-03-23T00:35:07.449Z,6.39
2019-03-23T00:40:07.542Z,6.19
2019-03-23T00:45:08.837Z,6.21
2019-03-23T00:49:07.103Z,6.37
2019-03-23T00:54:07.775Z,6.39
2019-03-23T00:59:07.423Z,6.43
2019-03-23T01:04:07.530Z,6.46
2019-03-23T01:09:07.579Z,6.01
2019-03-23T01:14:07.224Z,5.96
2019-03-23T01:19:07.578Z,6.3
2019-03-23T01:23:07.112Z,5.25
2019-03-23T01:28:07.851Z,5.75
2019-03-23T01:33:07.365Z,5.63
2019-03-23T01:38:06.938Z,5.16
2019-03-23T01:43:07.097Z,4.37
2019-03-23T01:48:07.579Z,3.94
2019-03-23T01:53:07.177Z,4.05
2019-03-23T01:57:07.957Z,3.85
2019-03-23T02:02:07.052Z,3.72
2019-03-23T02:07:14.321Z,3.69
2019-03-23T02:12:07.827Z,4.38
2019-03-23T02:17:07.826Z,5.33
2019-03-23T02:22:07.881Z,5.11
2019-03-23T02:27:07.166Z,5.17
2019-03-23T02:31:08.591Z,5.26
2019-03-23T02:36:07.241Z,5.39
2019-03-23T02:41:07.100Z,5.46
2019-03-23T02:46:07.327Z,5.51
2019-03-23T02:51:08.029Z,5.57
2019-03-23T02:56:07.780Z,5.62
2019-03-23T03:01:07.166Z,5.62
2019-03-23T03:05:07.123Z,5.63
2019-03-23T03:10:06.451Z,5.69
2019-03-23T03:15:08.495Z,5.69
2019-03-23T03:20:06.554Z,5.67
2019-03-23T03:25:06.252Z,5.64
2019-03-23T03:30:08.505Z,5.66
2019-03-23T03:35:06.267Z,5.61
2019-03-23T03:39:08.503Z,4.97
2019-03-23T03:44:06.361Z,4.56
2019-03-23T03:49:13.900Z,5.13
2019-03-23T03:54:06.657Z,5.36
2019-03-23T03:59:07.421Z,5.31
2019-03-23T04:04:06.953Z,5.23
2019-03-23T04:09:07.463Z,5.16
2019-03-23T04:13:07.144Z,5.1
2019-03-23T04:18:07.381Z,5.26
2019-03-23T04:23:07.130Z,5.34
2019-03-23T04:28:07.766Z,5.25
2019-03-23T04:33:07.159Z,5.18
2019-03-23T04:38:07.886Z,5.22
2019-03-23T04:43:06.977Z,5.26
2019-03-23T04:47:07.814Z,5.09
2019-03-23T04:52:06.937Z,4.93
2019-03-23T04:57:07.296Z,5.1
2019-03-23T05:02:06.348Z,4.51
2019-03-23T05:07:07.695Z,4.73
2019-03-23T05:12:07.144Z,4.87
2019-03-23T05:17:07.596Z,5.08
2019-03-23T05:21:07.133Z,5.01
2019-03-23T05:26:07.313Z,5.16
2019-03-23T05:31:08.187Z,5.11
2019-03-23T05:36:07.845Z,5.24
2019-03-23T05:41:07.858Z,5.64
2019-03-23T05:46:07.279Z,5.65
2019-03-23T05:51:07.931Z,5.97
2019-03-23T05:55:07.103Z,6.1
2019-03-23T06:00:09.564Z,6.53
2019-03-23T06:05:07.615Z,7.02
2019-03-23T06:10:07.767Z,7.19
2019-03-23T06:15:08.656Z,7.54
2019-03-23T06:20:06.845Z,7.42
2019-03-23T06:25:07.588Z,7.45
2019-03-23T06:30:08.955Z,7.76
2019-03-23T06:34:07.530Z,8.6
2019-03-23T06:39:07.529Z,8.76
2019-03-23T06:44:07.178Z,8.64
2019-03-23T06:49:08.065Z,9.04
2019-03-23T06:54:07.843Z,9.6
2019-03-23T06:59:07.564Z,10.39
2019-03-23T07:04:07.418Z,10.87
2019-03-23T07:08:07.290Z,11.44
2019-03-23T07:13:07.414Z,11.98
2019-03-23T07:18:07.468Z,12.2
2019-03-23T07:23:07.726Z,12.91
2019-03-23T07:28:09.079Z,13.25
2019-03-23T07:33:07.373Z,13.23
2019-03-23T07:38:07.770Z,13.01
2019-03-23T07:42:08.063Z,12.89
2019-03-23T07:47:07.192Z,13.03
2019-03-23T07:52:07.801Z,12.76
2019-03-23T07:57:07.489Z,13.03
2019-03-23T08:02:07.762Z,13.14
2019-03-23T08:07:07.443Z,13.4
2019-03-23T08:12:07.632Z,14
2019-03-23T08:16:07.252Z,14.12
2019-03-23T08:21:06.927Z,14.18
2019-03-23T08:26:07.424Z,14.1
2019-03-23T08:31:06.651Z,13.98
2019-03-23T08:36:08.008Z,14.22
2019-03-23T08:41:07.269Z,14.34
2019-03-23T08:46:07.601Z,14.53
2019-03-23T08:50:07.519Z,14.41
2019-03-23T08:55:07.189Z,14.75
2019-03-23T09:00:09.887Z,14.68
2019-03-23T09:05:08.094Z,14.79
2019-03-23T09:10:08.077Z,14.72
2019-03-23T09:15:08.329Z,15.24
2019-03-23T09:20:06.702Z,14.97
2019-03-23T09:25:06.193Z,15.22
2019-03-23T09:29:07.599Z,15.08
2019-03-23T09:34:08.048Z,15.42
2019-03-23T09:39:08.266Z,15.85
2019-03-23T09:44:07.890Z,15.76
2019-03-23T09:49:07.889Z,16.45
2019-03-23T09:54:07.589Z,16.21
2019-03-23T09:59:07.213Z,16.59
2019-03-23T10:03:08.143Z,16.51
2019-03-23T10:08:07.948Z,17.04
2019-03-23T10:13:07.925Z,17.17
2019-03-23T10:18:07.315Z,16.9
2019-03-23T10:23:07.966Z,17.23
2019-03-23T10:28:07.516Z,17.44
2019-03-23T10:33:08.003Z,17.75
2019-03-23T10:38:07.621Z,17.64
2019-03-23T10:42:06.985Z,17.72
2019-03-23T10:47:07.115Z,17.47
2019-03-23T10:52:06.737Z,17.59
2019-03-23T10:57:07.329Z,18.3
2019-03-23T11:02:07.576Z,18.59
2019-03-23T11:07:08.155Z,18.44
2019-03-23T11:12:07.112Z,18.17
2019-03-23T11:16:06.754Z,18.21
2019-03-23T11:21:07.429Z,18.46
2019-03-23T11:26:07.071Z,18.32
2019-03-23T11:31:07.836Z,18.37
2019-03-23T11:36:07.444Z,18.32
2019-03-23T11:41:07.476Z,18.59
2019-03-23T11:46:07.230Z,18.64
2019-03-23T11:50:07.173Z,18.64
2019-03-23T11:55:07.468Z,18.83
2019-03-23T12:00:09.149Z,18.61
2019-03-23T12:05:06.954Z,18.5
2019-03-23T12:10:06.918Z,18.96
2019-03-23T12:15:08.133Z,18.83
2019-03-23T12:20:06.430Z,18.34
2019-03-23T12:25:07.016Z,18.46
2019-03-23T12:29:07.448Z,18.56
2019-03-23T12:34:07.867Z,19
2019-03-23T12:39:07.960Z,18.65
2019-03-23T12:44:07.574Z,18.97
2019-03-23T12:49:08.119Z,18.48
2019-03-23T12:54:07.742Z,18.66
2019-03-23T12:59:07.341Z,18.74
2019-03-23T13:03:07.986Z,19.06
2019-03-23T13:08:06.596Z,19.03
2019-03-23T13:13:06.673Z,19.27
2019-03-23T13:18:07.513Z,19.71
2019-03-23T13:23:07.207Z,19.98
2019-03-23T13:28:07.160Z,18.82
2019-03-23T13:32:07.043Z,18.09
2019-03-23T13:37:06.328Z,17.46
2019-03-23T13:42:06.653Z,17.94
2019-03-23T13:47:07.142Z,17.64
2019-03-23T13:52:06.859Z,17.67
2019-03-23T13:57:07.247Z,17.36
2019-03-23T14:02:07.459Z,16.27
2019-03-23T14:06:07.039Z,16.18
2019-03-23T14:11:06.964Z,15.56
2019-03-23T14:16:06.795Z,15.62
2019-03-23T14:21:08.083Z,16.01
2019-03-23T14:26:07.692Z,15.71
2019-03-23T14:31:07.556Z,15.63
2019-03-23T14:36:06.270Z,15.82
2019-03-23T14:40:07.368Z,15.48
2019-03-23T14:45:09.952Z,15
2019-03-23T14:46:06.621Z,15
2019-03-23T14:50:07.467Z,14.69
2019-03-23T14:55:07.854Z,14.58
2019-03-23T15:00:08.391Z,13.98
2019-03-23T15:05:06.753Z,14
2019-03-23T15:10:07.505Z,13.74
2019-03-23T15:14:07.443Z,14.1
2019-03-23T15:19:06.234Z,13.75
2019-03-23T15:24:06.931Z,13.76
2019-03-23T15:29:06.654Z,13.67
2019-03-23T15:34:06.748Z,13.21
2019-03-23T15:39:06.696Z,13.01
2019-03-23T15:44:07.475Z,12.75
2019-03-23T15:48:06.277Z,12.72
2019-03-23T15:53:06.906Z,12.58
2019-03-23T15:58:06.586Z,12.2
2019-03-23T16:03:06.621Z,12.13
2019-03-23T16:08:07.363Z,12.12
2019-03-23T16:13:06.533Z,11.99
2019-03-23T16:18:07.339Z,11.64
2019-03-23T16:22:07.851Z,11.58
2019-03-23T16:27:07.420Z,11.47
2019-03-23T16:32:08.120Z,11.34
2019-03-23T16:37:07.791Z,11.16
2019-03-23T16:42:06.971Z,11.09
2019-03-23T16:47:07.099Z,10.92
2019-03-23T16:51:06.221Z,10.83
2019-03-23T16:56:06.827Z,10.63
2019-03-23T17:01:06.634Z,10.45
2019-03-23T17:06:07.473Z,10.26
2019-03-23T17:11:06.570Z,10.06
2019-03-23T17:16:07.024Z,9.96
2019-03-23T17:21:06.995Z,9.82
2019-03-23T17:25:07.162Z,9.64
2019-03-23T17:30:08.249Z,9.5
2019-03-23T17:35:07.916Z,9.39
2019-03-23T17:40:07.425Z,9.34
2019-03-23T17:45:07.963Z,9.22
2019-03-23T17:50:08.001Z,9.24
2019-03-23T17:55:07.655Z,9.18
2019-03-23T18:00:09.513Z,9.08
2019-03-23T18:04:07.323Z,8.96
2019-03-23T18:09:07.474Z,8.88
2019-03-23T18:14:07.119Z,8.86
2019-03-23T18:19:07.245Z,8.87
2019-03-23T18:24:07.542Z,8.8
2019-03-23T18:29:07.236Z,8.7
2019-03-23T18:34:07.953Z,8.61
2019-03-23T18:38:06.830Z,8.36
2019-03-23T18:43:06.916Z,8.07
2019-03-23T18:48:07.407Z,7.75
2019-03-23T18:53:07.157Z,7.49
2019-03-23T18:58:06.822Z,6.73
2019-03-23T19:03:07.355Z,6.3
2019-03-23T19:07:07.295Z,5.94
2019-03-23T19:12:07.319Z,5.74
2019-03-23T19:17:06.699Z,5.97
2019-03-23T19:22:07.918Z,5.87
2019-03-23T19:27:07.052Z,5.79
2019-03-23T19:32:06.620Z,5.84
2019-03-23T19:37:07.205Z,5.76
2019-03-23T19:41:07.257Z,5.61
2019-03-23T19:46:06.961Z,5.49
2019-03-23T19:51:07.285Z,5.61
2019-03-23T19:56:10.068Z,5.43
2019-03-23T20:01:06.733Z,5.64
2019-03-23T20:06:07.417Z,6.16
2019-03-23T20:11:07.142Z,6.51
2019-03-23T20:16:07.204Z,7.05
2019-03-23T20:21:07.148Z,7.16
2019-03-23T20:26:07.140Z,7.11
2019-03-23T20:30:07.681Z,7.07
2019-03-23T20:35:07.005Z,7.19
2019-03-23T20:40:07.072Z,7.25
2019-03-23T20:45:08.179Z,7.28
2019-03-23T20:50:06.873Z,7.4
2019-03-23T20:55:06.557Z,7.45
2019-03-23T21:00:08.523Z,7.45
2019-03-23T21:05:06.251Z,7.39
2019-03-23T21:09:08.245Z,7.48
2019-03-23T21:14:06.657Z,7.83
2019-03-23T21:19:06.314Z,8.2
2019-03-23T21:24:06.930Z,8.31
2019-03-23T21:29:06.644Z,8.37
2019-03-23T21:34:07.160Z,8.37
2019-03-23T21:39:07.327Z,8.24
2019-03-23T21:44:07.040Z,8.24
2019-03-23T21:48:07.529Z,8.24
2019-03-23T21:53:07.150Z,8.11
2019-03-23T21:58:07.945Z,8.16
2019-03-23T22:03:06.698Z,8.24
2019-03-23T22:08:06.401Z,8.32
2019-03-23T22:13:06.486Z,8.38
2019-03-23T22:18:06.867Z,8.51
2019-03-23T22:22:07.326Z,8.49
2019-03-23T22:27:08.131Z,8.42
2019-03-23T22:32:07.177Z,8.56
2019-03-23T22:37:07.908Z,8.78
2019-03-23T22:42:07.580Z,8.95
2019-03-23T22:47:07.225Z,8.98
2019-03-23T22:52:06.890Z,8.97
2019-03-23T22:56:07.198Z,8.96
2019-03-23T23:01:07.450Z,9.01
2019-03-23T23:06:07.101Z,8.96
2019-03-23T23:11:07.065Z,8.95
2019-03-23T23:16:06.676Z,8.91
2019-03-23T23:21:06.448Z,8.86
2019-03-23T23:26:07.165Z,8.88
2019-03-23T23:30:08.881Z,8.89
2019-03-23T23:35:07.374Z,8.83
2019-03-23T23:40:07.456Z,8.79
2019-03-23T23:45:16.706Z,8.76
2019-03-23T23:50:07.403Z,8.68
2019-03-23T23:55:08.088Z,8.64
