createdAt,value
2018-06-29T06:47:20.534Z,5.53
2018-06-29T06:49:49.046Z,6.08
2018-06-29T06:52:17.679Z,6.25
2018-06-29T06:54:46.205Z,5.62
2018-06-29T06:57:15.292Z,6.10
2018-06-29T06:59:43.808Z,5.80
2018-06-29T07:02:12.437Z,5.85
2018-06-29T07:04:40.936Z,5.58
2018-06-29T07:07:09.434Z,6.00
2018-06-29T07:09:38.004Z,5.28
2018-06-29T07:12:06.736Z,5.80
2018-06-29T07:14:35.294Z,5.35
2018-06-29T07:17:05.599Z,6.20
2018-06-29T07:19:34.142Z,5.78
2018-06-29T07:22:02.747Z,5.28
2018-06-29T07:24:31.304Z,5.53
2018-06-29T07:26:59.767Z,5.53
2018-06-29T07:29:28.398Z,6.10
2018-06-29T07:31:58.431Z,5.35
2018-06-29T07:34:26.932Z,4.90
2018-06-29T07:36:55.452Z,4.28
2018-06-29T07:39:23.993Z,5.10
2018-06-29T07:41:52.640Z,4.80
2018-06-29T07:44:21.149Z,4.97
2018-06-29T07:46:49.778Z,4.80
2018-06-29T07:49:18.262Z,3.95
2018-06-29T07:51:46.840Z,3.95
2018-06-29T07:54:16.169Z,3.55
2018-06-29T07:56:44.752Z,3.98
2018-06-29T07:59:13.588Z,3.58
2018-06-29T08:01:42.153Z,3.92
2018-06-29T08:04:10.646Z,3.58
2018-06-29T08:06:39.128Z,3.30
2018-06-29T08:09:09.828Z,3.47
2018-06-29T08:11:38.393Z,4.03
2018-06-29T08:14:06.879Z,3.10
2018-06-29T08:16:35.456Z,3.35
2018-06-29T08:19:04.630Z,3.98
2018-06-29T08:21:33.185Z,3.17
2018-06-29T08:24:01.666Z,2.95
2018-06-29T08:26:30.153Z,3.47
2018-06-29T08:28:58.665Z,2.60
2018-06-29T08:31:27.179Z,3.33
2018-06-29T08:33:55.710Z,8.98
2018-06-29T08:36:24.227Z,3.40
2018-06-29T08:38:52.770Z,2.85
2018-06-29T08:41:21.333Z,2.50
2018-06-29T08:43:49.865Z,4.92
2018-06-29T08:46:18.375Z,2.83
2018-06-29T08:48:46.869Z,2.60
2018-06-29T08:51:15.472Z,2.90
2018-06-29T08:53:44.010Z,2.72
2018-06-29T08:56:12.516Z,3.37
2018-06-29T08:58:41.013Z,2.37
2018-06-29T09:01:09.598Z,2.50
2018-06-29T09:03:38.160Z,2.10
2018-06-29T09:06:06.694Z,2.12
2018-06-29T09:08:35.194Z,2.62
2018-06-29T09:11:03.914Z,2.30
2018-06-29T09:13:32.507Z,3.20
2018-06-29T09:16:01.067Z,2.15
2018-06-29T09:18:29.582Z,2.42
2018-06-29T09:20:58.167Z,2.70
2018-06-29T09:23:26.640Z,2.37
2018-06-29T09:25:55.130Z,2.37
2018-06-29T09:28:23.621Z,2.77
2018-06-29T09:30:52.186Z,2.58
2018-06-29T09:33:20.753Z,2.33
2018-06-29T09:35:49.244Z,2.80
2018-06-29T09:38:17.743Z,2.20
2018-06-29T09:40:46.218Z,2.62
2018-06-29T09:43:14.836Z,2.65
2018-06-29T09:45:43.356Z,2.70
2018-06-29T09:48:11.857Z,3.65
2018-06-29T09:50:40.333Z,2.20
2018-06-29T09:53:08.853Z,2.90
2018-06-29T09:55:37.418Z,2.75
2018-06-29T09:58:06.029Z,2.30
2018-06-29T10:00:34.594Z,2.45
2018-06-29T10:03:03.083Z,2.70
2018-06-29T10:05:31.806Z,2.87
2018-06-29T10:08:00.292Z,1.92
2018-06-29T10:10:28.799Z,2.65
2018-06-29T10:12:57.305Z,2.50
2018-06-29T10:15:25.845Z,2.30
2018-06-29T10:17:54.427Z,2.65
2018-06-29T10:20:22.929Z,1.80
2018-06-29T10:22:51.473Z,2.35
2018-06-29T10:25:20.183Z,2.42
2018-06-29T10:27:48.569Z,2.37
2018-06-29T10:30:17.115Z,2.15
2018-06-29T10:32:48.608Z,1.82
2018-06-29T10:35:17.955Z,2.10
2018-06-29T10:37:47.520Z,1.80
2018-06-29T10:40:16.055Z,1.98
2018-06-29T10:42:44.795Z,1.70
2018-06-29T10:45:15.011Z,1.70
2018-06-29T10:47:43.586Z,1.60
2018-06-29T10:50:13.172Z,1.70
2018-06-29T10:52:42.971Z,1.90
2018-06-29T10:55:12.878Z,1.95
2018-06-29T10:57:41.491Z,1.70
2018-06-29T11:00:10.039Z,1.45
2018-06-29T11:02:38.687Z,1.85
2018-06-29T11:05:09.514Z,1.80
2018-06-29T11:07:38.054Z,1.90
2018-06-29T11:10:07.885Z,1.52
2018-06-29T11:12:36.833Z,1.60
2018-06-29T11:15:05.520Z,1.70
2018-06-29T11:17:34.207Z,1.70
2018-06-29T11:20:02.753Z,1.62
2018-06-29T11:22:32.408Z,1.50
2018-06-29T11:25:01.783Z,1.80
2018-06-29T11:27:30.296Z,1.50
2018-06-29T11:29:59.804Z,1.70
2018-06-29T11:32:28.955Z,1.50
2018-06-29T11:34:58.233Z,2.00
2018-06-29T11:37:27.727Z,1.50
2018-06-29T11:39:57.526Z,1.52
2018-06-29T11:42:27.146Z,1.60
2018-06-29T11:44:55.681Z,1.52
2018-06-29T11:47:24.265Z,1.70
2018-06-29T11:49:52.843Z,1.30
2018-06-29T11:52:21.437Z,1.50
2018-06-29T11:54:50.585Z,2.05
2018-06-29T11:57:19.114Z,1.60
2018-06-29T11:59:47.626Z,1.98
2018-06-29T12:02:17.328Z,2.05
2018-06-29T12:04:45.926Z,2.50
2018-06-29T12:07:15.135Z,2.27
2018-06-29T12:09:44.325Z,2.25
2018-06-29T12:12:13.456Z,2.30
2018-06-29T12:14:42.664Z,2.40
2018-06-29T12:17:11.753Z,2.20
2018-06-29T12:19:41.360Z,2.45
2018-06-29T12:22:10.968Z,2.30
2018-06-29T12:24:40.184Z,2.12
2018-06-29T12:27:08.712Z,2.40
2018-06-29T12:29:37.835Z,1.92
2018-06-29T12:32:06.547Z,2.17
2018-06-29T12:34:35.166Z,2.08
2018-06-29T12:37:04.276Z,2.10
2018-06-29T12:39:32.894Z,1.70
2018-06-29T12:42:01.526Z,2.20
2018-06-29T12:44:30.797Z,1.90
2018-06-29T12:46:59.396Z,1.60
2018-06-29T12:49:28.079Z,2.12
2018-06-29T12:51:56.647Z,1.95
2018-06-29T12:54:25.224Z,1.80
2018-06-29T12:56:53.823Z,2.00
2018-06-29T12:59:22.936Z,1.90
2018-06-29T13:01:52.366Z,1.77
2018-06-29T13:04:20.973Z,1.80
2018-06-29T13:06:49.462Z,1.77
2018-06-29T13:09:18.017Z,1.80
2018-06-29T13:11:47.666Z,1.70
2018-06-29T13:14:16.175Z,1.80
2018-06-29T13:16:45.923Z,1.80
2018-06-29T13:19:15.976Z,1.67
2018-06-29T13:21:45.549Z,1.50
2018-06-29T13:24:14.096Z,1.72
2018-06-29T13:26:42.590Z,1.50
2018-06-29T13:29:11.882Z,1.60
2018-06-29T13:31:41.063Z,1.37
2018-06-29T13:34:09.666Z,1.27
2018-06-29T13:36:38.293Z,1.40
2018-06-29T13:39:08.881Z,1.37
2018-06-29T13:41:37.535Z,1.52
2018-06-29T13:44:07.160Z,1.50
2018-06-29T13:46:35.783Z,1.50
2018-06-29T13:49:04.333Z,1.60
2018-06-29T13:51:32.958Z,1.90
2018-06-29T13:54:01.579Z,2.80
2018-06-29T13:56:31.831Z,4.00
2018-06-29T13:59:00.462Z,6.70
2018-06-29T14:01:29.110Z,10.48
2018-06-29T14:03:57.656Z,17.87
2018-06-29T14:06:26.275Z,26.30
2018-06-29T14:08:55.080Z,35.63
2018-06-29T14:11:24.350Z,50.45
2018-06-29T14:13:54.335Z,71.97
2018-06-29T14:16:22.963Z,94.40
2018-06-29T14:18:51.534Z,117.72
2018-06-29T14:21:20.144Z,134.05
2018-06-29T14:23:50.241Z,153.80
2018-06-29T14:26:18.769Z,178.57
2018-06-29T14:28:47.403Z,214.93
2018-06-29T14:31:16.069Z,228.47
2018-06-29T14:33:45.558Z,244.77
2018-06-29T14:36:15.089Z,254.75
2018-06-29T14:38:43.683Z,265.98
2018-06-29T14:41:13.478Z,269.52
2018-06-29T14:43:44.307Z,280.73
2018-06-29T14:46:14.553Z,276.12
2018-06-29T14:48:44.126Z,271.10
2018-06-29T14:51:13.063Z,254.28
2018-06-29T14:53:41.582Z,249.12
2018-06-29T14:56:10.801Z,247.35
2018-06-29T14:58:39.958Z,243.78
2018-06-29T15:01:10.269Z,234.83
2018-06-29T15:03:42.613Z,210.97
2018-06-29T15:06:12.211Z,205.37
2018-06-29T15:08:41.373Z,202.97
2018-06-29T15:11:11.914Z,199.55
2018-06-29T15:13:41.207Z,182.60
2018-06-29T15:16:10.679Z,174.35
2018-06-29T15:18:40.101Z,176.07
2018-06-29T15:21:08.875Z,165.37
2018-06-29T15:23:41.599Z,148.45
2018-06-29T15:26:11.783Z,145.22
2018-06-29T15:28:40.471Z,144.57
2018-06-29T15:31:09.880Z,141.85
2018-06-29T15:33:39.314Z,142.22
2018-06-29T15:36:10.068Z,143.60
2018-06-29T15:38:41.824Z,137.28
2018-06-29T15:41:10.563Z,126.90
2018-06-29T15:43:42.444Z,119.28
2018-06-29T15:46:11.002Z,115.35
2018-06-29T15:48:42.690Z,111.57
2018-06-29T15:51:12.196Z,109.22
2018-06-29T15:53:41.859Z,107.87
2018-06-29T15:56:12.764Z,107.97
2018-06-29T15:58:42.910Z,106.05
2018-06-29T16:01:12.760Z,103.35
2018-06-29T16:03:41.300Z,100.05
2018-06-29T16:06:09.860Z,93.42
2018-06-29T16:08:40.341Z,88.22
2018-06-29T16:11:08.924Z,80.53
2018-06-29T16:13:40.153Z,67.17
2018-06-29T16:16:11.311Z,63.48
2018-06-29T16:18:41.837Z,58.25
2018-06-29T16:21:12.783Z,48.00
2018-06-29T16:23:44.653Z,42.62
2018-06-29T16:26:15.825Z,38.98
2018-06-29T16:28:46.698Z,38.05
2018-06-29T16:31:15.354Z,37.90
2018-06-29T16:33:45.097Z,34.95
2018-06-29T16:36:13.670Z,30.17
2018-06-29T16:38:42.202Z,26.68
2018-06-29T16:41:10.889Z,22.80
2018-06-29T16:43:40.450Z,20.32
2018-06-29T16:46:10.470Z,19.02
2018-06-29T16:48:39.562Z,17.40
2018-06-29T16:51:08.727Z,14.87
2018-06-29T16:53:37.331Z,13.40
2018-06-29T16:56:07.838Z,12.37
2018-06-29T16:58:38.045Z,11.10
2018-06-29T17:01:07.537Z,9.65
2018-06-29T17:03:37.897Z,8.63
2018-06-29T17:06:07.643Z,8.23
2018-06-29T17:08:37.155Z,7.58
2018-06-29T17:11:05.750Z,7.08
2018-06-29T17:13:34.448Z,7.55
2018-06-29T17:16:03.050Z,7.40
2018-06-29T17:18:31.731Z,6.53
2018-06-29T17:21:01.347Z,6.60
2018-06-29T17:23:30.022Z,5.50
2018-06-29T17:25:58.537Z,4.92
2018-06-29T17:28:27.143Z,4.80
2018-06-29T17:30:55.684Z,4.65
2018-06-29T17:33:32.052Z,4.00
2018-06-29T17:35:52.829Z,3.60
2018-06-29T17:38:22.049Z,3.60
2018-06-29T17:40:53.104Z,3.52
2018-06-29T17:43:21.792Z,3.67
2018-06-29T17:45:50.419Z,3.22
2018-06-29T17:48:18.964Z,3.50
2018-06-29T17:50:47.592Z,3.80
2018-06-29T17:53:16.197Z,3.47
2018-06-29T17:55:44.762Z,3.87
2018-06-29T17:58:13.301Z,3.98
2018-06-29T18:00:41.880Z,4.08
2018-06-29T18:03:10.457Z,4.00
2018-06-29T18:05:39.449Z,4.15
2018-06-29T18:08:07.964Z,4.28
2018-06-29T18:10:36.555Z,4.25
2018-06-29T18:13:05.724Z,4.47
2018-06-29T18:15:34.319Z,4.67
2018-06-29T18:18:02.924Z,4.65
2018-06-29T18:20:31.458Z,4.67
2018-06-29T18:23:00.034Z,4.70
2018-06-29T18:25:28.684Z,5.28
2018-06-29T18:27:57.343Z,4.83
2018-06-29T18:30:25.921Z,5.28
2018-06-29T18:32:54.477Z,5.17
2018-06-29T18:35:23.360Z,5.35
2018-06-29T18:37:51.984Z,5.10
2018-06-29T18:40:21.119Z,5.47
2018-06-29T18:42:49.668Z,4.95
2018-06-29T18:45:18.245Z,5.47
2018-06-29T18:47:46.860Z,5.80
2018-06-29T18:50:15.482Z,5.35
2018-06-29T18:52:44.163Z,5.87
2018-06-29T18:55:13.166Z,5.95
2018-06-29T18:57:41.793Z,5.72
2018-06-29T19:00:10.300Z,5.50
2018-06-29T19:02:39.180Z,5.70
2018-06-29T19:05:07.941Z,5.58
2018-06-29T19:07:36.513Z,5.72
2018-06-29T19:10:05.129Z,5.78
2018-06-29T19:12:33.835Z,5.80
2018-06-29T19:15:02.397Z,5.22
2018-06-29T19:17:30.991Z,5.40
2018-06-29T19:19:59.957Z,5.50
2018-06-29T19:22:28.594Z,5.70
2018-06-29T19:24:57.176Z,5.45
2018-06-29T19:27:25.732Z,5.42
2018-06-29T19:29:54.831Z,5.90
2018-06-29T19:32:23.407Z,5.37
2018-06-29T19:34:51.943Z,6.20
2018-06-29T19:37:20.528Z,5.55
2018-06-29T19:39:49.068Z,5.92
2018-06-29T19:42:17.684Z,5.83
2018-06-29T19:44:46.331Z,5.25
2018-06-29T19:47:16.033Z,5.62
2018-06-29T19:49:44.587Z,5.45
2018-06-29T19:52:13.286Z,5.75
2018-06-29T19:54:41.802Z,5.30
2018-06-29T19:57:10.316Z,5.33
2018-06-29T19:59:38.887Z,5.47
2018-06-29T20:02:07.499Z,5.05
2018-06-29T20:04:36.147Z,5.28
2018-06-29T20:07:04.758Z,5.15
2018-06-29T20:09:33.244Z,5.28
2018-06-29T20:12:01.884Z,5.20
2018-06-29T20:14:30.391Z,5.35
2018-06-29T20:16:58.934Z,5.40
2018-06-29T20:19:27.461Z,5.45
2018-06-29T20:21:56.119Z,5.42
2018-06-29T20:24:24.703Z,4.75
2018-06-29T20:26:53.296Z,5.28
2018-06-29T20:29:21.895Z,5.10
2018-06-29T20:31:50.565Z,5.22
2018-06-29T20:34:19.093Z,5.60
2018-06-29T20:36:47.677Z,5.28
2018-06-29T20:39:16.234Z,5.10
2018-06-29T20:41:44.912Z,5.12
2018-06-29T20:44:13.412Z,5.30
2018-06-29T20:46:41.965Z,4.92
2018-06-29T20:49:10.503Z,4.95
2018-06-29T20:51:39.151Z,5.40
2018-06-29T20:54:07.781Z,5.42
2018-06-29T20:56:36.306Z,5.70
2018-06-29T20:59:05.000Z,5.20
2018-06-29T21:01:33.709Z,5.35
2018-06-29T21:04:02.277Z,5.42
2018-06-29T21:06:30.812Z,5.80
2018-06-29T21:08:59.364Z,5.95
2018-06-29T21:11:27.972Z,5.95
2018-06-29T21:13:56.532Z,6.20
2018-06-29T21:16:25.103Z,6.42
2018-06-29T21:18:53.681Z,6.30
2018-06-29T21:21:22.378Z,5.58
2018-06-29T21:23:50.939Z,5.53
2018-06-29T21:26:20.142Z,6.05
2018-06-29T21:28:48.807Z,6.42
2018-06-29T21:31:17.488Z,6.10
2018-06-29T21:33:46.064Z,6.25
2018-06-29T21:36:14.642Z,6.40
2018-06-29T21:38:43.259Z,6.00
2018-06-29T21:41:12.578Z,6.15
2018-06-29T21:43:41.145Z,6.50
2018-06-29T21:46:09.839Z,6.80
2018-06-29T21:48:38.342Z,6.55
2018-06-29T21:51:06.975Z,6.17
2018-06-29T21:53:35.667Z,6.70
2018-06-29T21:56:04.420Z,7.20
2018-06-29T21:58:33.078Z,6.90
2018-06-29T22:01:01.786Z,6.53
2018-06-29T22:03:30.446Z,6.87
2018-06-29T22:05:59.795Z,6.97
2018-06-29T22:08:31.107Z,7.58
2018-06-29T22:11:04.614Z,8.43
2018-06-29T22:13:33.164Z,7.80
2018-06-29T22:16:01.743Z,8.33
2018-06-29T22:18:31.186Z,8.20
2018-06-29T22:23:33.002Z,8.55
2018-06-29T22:26:01.471Z,8.28
2018-06-29T22:28:29.944Z,8.50
2018-06-29T22:30:58.607Z,9.20
2018-06-29T22:33:27.110Z,8.58
2018-06-29T22:35:55.633Z,8.90
2018-06-29T22:38:24.153Z,9.33
