createdAt,value
2019-05-07T00:01:23.090Z,6.77
2019-05-07T00:03:53.599Z,7.30
2019-05-07T00:06:24.617Z,7.80
2019-05-07T00:08:55.362Z,7.33
2019-05-07T00:11:26.266Z,8.03
2019-05-07T00:13:57.312Z,7.93
2019-05-07T00:16:28.353Z,7.10
2019-05-07T00:18:59.312Z,7.13
2019-05-07T00:21:32.561Z,7.43
2019-05-07T00:24:02.625Z,7.63
2019-05-07T00:26:34.345Z,7.83
2019-05-07T00:29:04.991Z,7.67
2019-05-07T00:31:35.656Z,7.60
2019-05-07T00:34:06.651Z,7.23
2019-05-07T00:36:55.152Z,7.50
2019-05-07T00:39:27.793Z,7.63
2019-05-07T00:42:00.116Z,8.13
2019-05-07T00:44:32.804Z,7.63
2019-05-07T00:47:03.594Z,7.40
2019-05-07T00:49:34.584Z,7.33
2019-05-07T00:52:05.277Z,7.53
2019-05-07T00:54:36.232Z,7.63
2019-05-07T00:57:07.923Z,7.60
2019-05-07T00:59:39.145Z,7.67
2019-05-07T01:02:09.790Z,7.33
2019-05-07T01:04:42.280Z,7.60
2019-05-07T01:07:13.128Z,7.47
2019-05-07T01:09:44.182Z,7.63
2019-05-07T01:12:15.200Z,7.50
2019-05-07T01:14:46.920Z,8.07
2019-05-07T01:17:17.905Z,7.33
2019-05-07T01:19:48.938Z,7.13
2019-05-07T01:22:22.056Z,7.73
2019-05-07T01:24:53.809Z,7.47
2019-05-07T01:27:24.815Z,7.80
2019-05-07T01:29:55.858Z,7.40
2019-05-07T01:32:28.452Z,7.93
2019-05-07T01:35:05.003Z,7.80
2019-05-07T01:37:36.168Z,7.40
2019-05-07T01:40:07.565Z,8.20
2019-05-07T01:42:38.645Z,8.20
2019-05-07T01:45:12.933Z,7.60
2019-05-07T01:47:43.392Z,7.70
2019-05-07T01:50:14.966Z,7.37
2019-05-07T01:52:45.982Z,8.07
2019-05-07T01:55:17.096Z,7.47
2019-05-07T01:57:48.044Z,7.30
2019-05-07T02:00:22.273Z,7.77
2019-05-07T02:02:56.986Z,7.67
2019-05-07T02:05:34.651Z,7.43
2019-05-07T02:08:07.268Z,8.47
2019-05-07T02:10:42.870Z,8.13
2019-05-07T02:13:13.946Z,8.03
2019-05-07T02:15:57.442Z,8.50
2019-05-07T02:18:17.377Z,8.03
2019-05-07T02:20:48.023Z,8.03
2019-05-07T02:23:19.059Z,8.53
2019-05-07T02:25:50.051Z,7.60
2019-05-07T02:28:22.266Z,8.23
2019-05-07T02:30:53.662Z,8.47
2019-05-07T02:33:24.430Z,8.03
2019-05-07T02:35:55.154Z,8.77
2019-05-07T02:38:33.623Z,8.07
2019-05-07T02:41:04.317Z,8.37
2019-05-07T02:43:35.007Z,8.60
2019-05-07T02:46:26.097Z,8.33
2019-05-07T02:49:07.050Z,8.10
2019-05-07T02:51:39.353Z,8.17
2019-05-07T02:54:28.548Z,8.43
2019-05-07T02:56:59.211Z,8.63
2019-05-07T02:59:33.351Z,8.33
2019-05-07T03:02:06.056Z,8.70
2019-05-07T03:04:37.041Z,8.20
2019-05-07T03:07:08.045Z,9.50
2019-05-07T03:09:39.099Z,9.40
2019-05-07T03:12:12.955Z,9.20
2019-05-07T03:14:43.801Z,8.53
2019-05-07T03:17:15.273Z,8.73
2019-05-07T03:19:47.868Z,8.70
2019-05-07T03:22:22.877Z,9.10
2019-05-07T03:25:08.532Z,8.97
2019-05-07T03:27:39.531Z,9.63
2019-05-07T03:30:16.888Z,9.27
2019-05-07T03:32:48.680Z,9.30
2019-05-07T03:35:26.655Z,8.87
2019-05-07T03:37:54.990Z,9.63
2019-05-07T03:40:25.972Z,9.33
2019-05-07T03:42:56.661Z,9.17
2019-05-07T03:45:37.992Z,9.07
2019-05-07T03:48:16.072Z,9.20
2019-05-07T03:50:46.717Z,9.30
2019-05-07T03:53:17.392Z,9.40
2019-05-07T03:55:48.063Z,8.53
2019-05-07T03:58:19.042Z,8.90
2019-05-07T04:00:53.222Z,7.60
2019-05-07T04:03:24.355Z,8.23
2019-05-07T04:05:55.431Z,7.87
2019-05-07T04:08:26.370Z,7.80
2019-05-07T04:10:57.213Z,7.77
2019-05-07T04:13:28.239Z,7.70
2019-05-07T04:15:58.914Z,7.47
2019-05-07T04:18:32.640Z,7.77
2019-05-07T04:21:03.829Z,7.77
2019-05-07T04:23:35.266Z,7.70
2019-05-07T04:26:08.546Z,7.13
2019-05-07T04:28:56.970Z,7.80
2019-05-07T04:31:29.251Z,7.20
2019-05-07T04:34:03.626Z,7.13
2019-05-07T04:36:35.246Z,7.50
2019-05-07T04:39:08.822Z,7.30
2019-05-07T04:41:39.488Z,6.87
2019-05-07T04:44:13.722Z,7.50
2019-05-07T04:46:47.132Z,8.10
2019-05-07T04:49:15.560Z,7.17
2019-05-07T04:51:52.906Z,7.30
2019-05-07T04:54:23.843Z,7.17
2019-05-07T04:56:54.587Z,7.57
2019-05-07T04:59:25.762Z,7.03
2019-05-07T05:01:58.142Z,8.27
2019-05-07T05:04:33.966Z,7.73
2019-05-07T05:07:02.633Z,7.63
2019-05-07T05:09:33.870Z,7.97
2019-05-07T05:12:04.824Z,7.30
2019-05-07T05:14:36.587Z,7.87
2019-05-07T05:17:07.550Z,7.90
2019-05-07T05:19:39.480Z,7.70
2019-05-07T05:22:22.150Z,8.23
2019-05-07T05:25:12.898Z,8.20
2019-05-07T05:27:43.890Z,7.57
2019-05-07T05:30:16.964Z,7.87
2019-05-07T05:32:47.638Z,8.87
2019-05-07T05:35:18.738Z,8.00
2019-05-07T05:37:52.067Z,8.37
2019-05-07T05:40:23.532Z,8.30
2019-05-07T05:42:57.484Z,8.27
2019-05-07T05:45:29.995Z,8.43
2019-05-07T05:48:05.522Z,8.77
2019-05-07T05:50:34.767Z,8.97
2019-05-07T05:53:07.508Z,8.63
2019-05-07T05:55:39.650Z,9.60
2019-05-07T05:58:23.999Z,8.90
2019-05-07T06:01:13.115Z,8.60
2019-05-07T06:03:45.461Z,9.40
2019-05-07T06:06:27.634Z,9.07
2019-05-07T06:09:15.788Z,9.10
2019-05-07T06:12:02.744Z,8.80
2019-05-07T06:14:35.570Z,9.83
2019-05-07T06:17:24.190Z,10.27
2019-05-07T06:20:02.982Z,9.70
2019-05-07T06:22:49.136Z,10.37
2019-05-07T06:25:24.876Z,9.03
2019-05-07T06:27:53.880Z,9.83
2019-05-07T06:30:24.715Z,9.83
2019-05-07T06:32:55.560Z,10.00
2019-05-07T06:35:26.298Z,10.10
2019-05-07T06:37:57.174Z,10.47
2019-05-07T06:40:33.417Z,10.47
2019-05-07T06:43:22.382Z,10.37
2019-05-07T06:46:02.428Z,10.93
2019-05-07T06:48:41.897Z,10.70
2019-05-07T06:51:05.739Z,10.87
2019-05-07T06:53:36.673Z,11.53
2019-05-07T06:56:07.725Z,11.37
2019-05-07T06:58:48.703Z,11.83
2019-05-07T07:01:22.821Z,11.53
2019-05-07T07:04:09.068Z,11.40
2019-05-07T07:06:48.814Z,12.27
2019-05-07T07:09:33.370Z,11.87
2019-05-07T07:12:06.103Z,12.30
2019-05-07T07:14:37.161Z,11.60
2019-05-07T07:17:07.848Z,11.93
2019-05-07T07:19:38.792Z,11.43
2019-05-07T07:22:09.757Z,13.73
2019-05-07T07:24:42.419Z,14.33
2019-05-07T07:27:13.552Z,13.70
2019-05-07T07:29:57.685Z,13.83
2019-05-07T07:32:31.760Z,14.37
2019-05-07T07:35:03.009Z,14.00
2019-05-07T07:37:38.010Z,14.67
2019-05-07T07:40:22.442Z,13.87
2019-05-07T07:42:53.241Z,14.77
2019-05-07T07:45:23.925Z,13.93
2019-05-07T07:47:54.874Z,13.73
2019-05-07T07:50:25.913Z,14.53
2019-05-07T07:52:57.650Z,13.70
2019-05-07T07:55:33.105Z,13.90
2019-05-07T07:58:22.159Z,14.87
2019-05-07T08:01:02.692Z,14.03
2019-05-07T08:03:33.399Z,14.80
2019-05-07T08:06:04.351Z,14.90
2019-05-07T08:08:35.029Z,14.97
2019-05-07T08:11:05.704Z,14.20
2019-05-07T08:13:36.949Z,15.20
2019-05-07T08:16:07.610Z,15.50
2019-05-07T08:18:38.666Z,16.10
2019-05-07T08:21:09.374Z,15.53
2019-05-07T08:23:42.262Z,15.70
2019-05-07T08:26:12.722Z,15.77
2019-05-07T08:28:43.526Z,16.00
2019-05-07T08:31:16.177Z,16.03
2019-05-07T08:33:57.553Z,16.10
2019-05-07T08:36:28.228Z,16.63
2019-05-07T08:38:59.016Z,16.57
2019-05-07T08:41:31.953Z,16.37
2019-05-07T08:44:11.783Z,16.57
2019-05-07T08:46:54.489Z,16.13
2019-05-07T08:49:35.942Z,16.73
2019-05-07T08:52:03.036Z,16.57
2019-05-07T08:54:34.102Z,17.83
2019-05-07T08:57:04.964Z,18.03
2019-05-07T08:59:37.354Z,18.20
2019-05-07T09:02:08.464Z,17.13
2019-05-07T09:04:39.139Z,18.63
2019-05-07T09:07:12.778Z,18.57
2019-05-07T09:09:44.577Z,19.30
2019-05-07T09:12:17.017Z,18.80
2019-05-07T09:14:48.353Z,18.47
2019-05-07T09:17:19.407Z,18.20
2019-05-07T09:19:52.243Z,19.13
2019-05-07T09:22:23.154Z,20.00
2019-05-07T09:24:54.014Z,19.07
2019-05-07T09:27:26.670Z,19.47
2019-05-07T09:30:12.638Z,20.87
2019-05-07T09:33:02.362Z,20.93
2019-05-07T09:35:39.782Z,20.13
2019-05-07T09:38:12.037Z,20.90
2019-05-07T09:40:42.971Z,21.60
2019-05-07T09:43:13.685Z,22.07
2019-05-07T09:45:44.631Z,22.73
2019-05-07T09:48:15.397Z,22.93
2019-05-07T09:50:46.067Z,24.00
2019-05-07T09:53:16.771Z,24.57
2019-05-07T09:55:47.446Z,24.20
2019-05-07T09:58:34.568Z,25.83
2019-05-07T10:00:51.229Z,24.87
2019-05-07T10:03:22.769Z,24.53
2019-05-07T10:05:53.710Z,26.07
2019-05-07T10:08:24.370Z,24.00
2019-05-07T10:10:55.673Z,23.70
2019-05-07T10:13:28.149Z,24.17
2019-05-07T10:15:59.816Z,24.07
2019-05-07T10:18:32.044Z,22.07
2019-05-07T10:21:03.107Z,21.87
2019-05-07T10:23:33.858Z,22.03
2019-05-07T10:26:05.604Z,22.23
2019-05-07T10:28:37.590Z,21.13
2019-05-07T10:31:08.268Z,22.53
2019-05-07T10:33:38.972Z,22.23
2019-05-07T10:36:09.977Z,21.50
2019-05-07T10:38:41.030Z,21.73
2019-05-07T10:41:12.430Z,20.93
2019-05-07T10:43:43.177Z,21.53
2019-05-07T10:46:21.315Z,20.83
2019-05-07T10:48:57.003Z,21.93
2019-05-07T10:51:28.023Z,21.20
2019-05-07T10:53:58.778Z,20.93
2019-05-07T10:56:29.586Z,22.33
2019-05-07T10:59:02.661Z,23.13
2019-05-07T11:01:35.968Z,23.00
2019-05-07T11:04:06.801Z,22.20
2019-05-07T11:06:38.946Z,22.47
2019-05-07T11:09:10.415Z,21.83
2019-05-07T11:11:42.359Z,22.33
2019-05-07T11:14:13.195Z,21.47
2019-05-07T11:16:52.171Z,20.80
2019-05-07T11:19:24.908Z,20.20
2019-05-07T11:21:56.651Z,18.70
2019-05-07T11:24:27.504Z,18.60
2019-05-07T11:26:58.445Z,18.20
2019-05-07T11:29:32.781Z,17.97
2019-05-07T11:32:06.271Z,16.90
2019-05-07T11:34:37.594Z,18.37
2019-05-07T11:37:08.495Z,16.97
2019-05-07T11:39:39.519Z,17.10
2019-05-07T11:42:14.742Z,17.87
2019-05-07T11:44:46.657Z,17.50
2019-05-07T11:47:22.542Z,17.13
2019-05-07T11:50:12.006Z,16.70
2019-05-07T11:52:48.873Z,15.87
2019-05-07T11:55:19.861Z,14.23
2019-05-07T11:57:51.829Z,14.43
2019-05-07T12:00:29.145Z,15.67
2019-05-07T12:03:02.116Z,15.13
2019-05-07T12:05:33.325Z,15.27
2019-05-07T12:08:04.349Z,16.30
2019-05-07T12:10:35.432Z,15.53
2019-05-07T12:13:06.218Z,14.87
2019-05-07T12:15:38.288Z,15.40
2019-05-07T12:18:09.364Z,15.87
2019-05-07T12:20:40.404Z,14.80
2019-05-07T12:23:12.143Z,14.17
2019-05-07T12:25:43.116Z,13.67
2019-05-07T12:28:17.104Z,13.87
2019-05-07T12:31:09.611Z,12.40
2019-05-07T12:33:46.405Z,12.57
2019-05-07T12:36:19.048Z,12.13
2019-05-07T12:38:49.816Z,12.57
2019-05-07T12:41:35.718Z,12.33
2019-05-07T12:44:08.418Z,11.57
2019-05-07T12:46:39.688Z,10.77
2019-05-07T12:49:11.982Z,10.53
2019-05-07T12:51:44.508Z,10.10
2019-05-07T12:54:22.822Z,10.60
2019-05-07T12:56:55.616Z,10.13
2019-05-07T12:59:27.646Z,9.07
2019-05-07T13:02:34.811Z,9.10
2019-05-07T13:04:52.179Z,9.23
2019-05-07T13:07:22.862Z,8.37
2019-05-07T13:09:54.641Z,7.57
2019-05-07T13:12:25.607Z,7.37
2019-05-07T13:14:57.264Z,6.70
2019-05-07T13:17:28.040Z,7.13
2019-05-07T13:20:01.588Z,7.13
2019-05-07T13:22:47.863Z,7.03
2019-05-07T13:25:28.265Z,6.60
2019-05-07T13:28:14.619Z,6.50
2019-05-07T13:30:57.968Z,6.20
2019-05-07T13:33:42.450Z,6.00
2019-05-07T13:36:13.881Z,6.37
2019-05-07T13:38:52.621Z,6.07
2019-05-07T13:41:25.507Z,6.10
2019-05-07T13:44:12.223Z,6.17
2019-05-07T13:46:45.034Z,5.40
2019-05-07T13:49:16.673Z,5.57
2019-05-07T13:52:02.546Z,5.63
2019-05-07T13:54:21.813Z,4.93
2019-05-07T13:56:52.664Z,5.10
2019-05-07T13:59:23.772Z,5.03
2019-05-07T14:02:04.488Z,5.13
2019-05-07T14:04:33.948Z,5.17
2019-05-07T14:07:07.387Z,4.80
2019-05-07T14:09:38.807Z,4.60
2019-05-07T14:12:12.142Z,4.67
2019-05-07T14:14:47.612Z,4.60
2019-05-07T14:17:25.284Z,4.30
2019-05-07T14:19:57.393Z,4.47
2019-05-07T14:22:29.151Z,4.23
2019-05-07T14:25:00.233Z,4.07
2019-05-07T14:27:32.156Z,4.17
2019-05-07T14:30:03.586Z,4.60
2019-05-07T14:32:39.086Z,5.27
2019-05-07T14:35:28.396Z,5.07
2019-05-07T14:38:01.015Z,4.10
2019-05-07T14:40:32.373Z,4.57
2019-05-07T14:43:04.906Z,4.50
2019-05-07T14:45:35.725Z,4.30
2019-05-07T14:48:06.735Z,4.13
2019-05-07T14:50:38.036Z,3.80
2019-05-07T14:53:09.305Z,3.80
2019-05-07T14:55:41.844Z,3.80
2019-05-07T14:58:14.053Z,4.40
2019-05-07T15:00:45.095Z,4.90
2019-05-07T15:03:16.138Z,4.40
2019-05-07T15:05:47.264Z,4.33
2019-05-07T15:08:17.957Z,4.03
2019-05-07T15:10:52.300Z,3.70
2019-05-07T15:13:23.584Z,4.30
2019-05-07T15:15:55.133Z,4.40
2019-05-07T15:18:27.457Z,4.10
2019-05-07T15:21:01.761Z,3.73
2019-05-07T15:23:36.187Z,3.60
2019-05-07T15:26:07.543Z,3.17
2019-05-07T15:28:41.785Z,2.90
2019-05-07T15:31:17.843Z,2.77
2019-05-07T15:33:48.967Z,3.73
2019-05-07T15:36:19.795Z,3.80
2019-05-07T15:38:52.163Z,2.70
2019-05-07T15:41:23.470Z,3.50
2019-05-07T15:43:55.421Z,3.07
2019-05-07T15:46:27.153Z,2.60
2019-05-07T15:48:58.424Z,3.23
2019-05-07T15:51:29.435Z,3.77
2019-05-07T15:54:03.399Z,3.80
2019-05-07T15:56:34.098Z,3.83
2019-05-07T15:59:05.509Z,3.60
2019-05-07T16:01:36.895Z,4.00
2019-05-07T16:04:19.114Z,4.17
2019-05-07T16:06:42.486Z,4.20
2019-05-07T16:09:16.943Z,3.77
2019-05-07T16:11:49.593Z,4.50
2019-05-07T16:14:26.793Z,4.27
2019-05-07T16:16:59.209Z,3.90
2019-05-07T16:19:32.139Z,3.83
2019-05-07T16:22:04.516Z,3.83
2019-05-07T16:24:35.513Z,3.83
2019-05-07T16:27:06.242Z,3.80
2019-05-07T16:29:36.934Z,3.93
2019-05-07T16:32:08.536Z,4.30
2019-05-07T16:34:39.579Z,4.07
2019-05-07T16:37:12.312Z,4.07
2019-05-07T16:39:43.411Z,4.00
2019-05-07T16:42:14.550Z,4.20
2019-05-07T16:44:45.340Z,4.07
2019-05-07T16:47:16.422Z,4.20
2019-05-07T16:49:47.696Z,4.17
2019-05-07T16:52:18.666Z,4.03
2019-05-07T16:54:49.343Z,6.47
2019-05-07T16:57:27.720Z,6.80
2019-05-07T17:00:02.909Z,6.20
2019-05-07T17:02:45.875Z,6.13
2019-05-07T17:05:19.696Z,5.63
2019-05-07T17:08:02.493Z,6.00
2019-05-07T17:10:34.765Z,7.87
2019-05-07T17:13:09.932Z,7.23
2019-05-07T17:15:59.369Z,8.23
2019-05-07T17:18:32.865Z,8.73
2019-05-07T17:21:07.703Z,9.27
2019-05-07T17:23:52.471Z,9.33
2019-05-07T17:26:26.853Z,10.40
2019-05-07T17:28:57.877Z,11.40
2019-05-07T17:31:28.749Z,10.87
2019-05-07T17:33:59.451Z,10.70
2019-05-07T17:36:32.845Z,10.90
2019-05-07T17:39:04.066Z,10.60
2019-05-07T17:41:36.907Z,11.90
2019-05-07T17:44:07.889Z,10.77
2019-05-07T17:46:38.839Z,10.97
2019-05-07T17:49:11.851Z,11.93
2019-05-07T17:51:45.607Z,12.50
2019-05-07T17:54:16.469Z,12.47
2019-05-07T17:56:47.136Z,12.60
2019-05-07T17:59:18.251Z,12.43
2019-05-07T18:01:53.408Z,12.17
2019-05-07T18:04:24.436Z,13.80
2019-05-07T18:06:55.175Z,13.30
2019-05-07T18:09:26.328Z,12.90
2019-05-07T18:11:57.054Z,12.40
2019-05-07T18:14:29.149Z,13.13
2019-05-07T18:17:01.997Z,12.40
2019-05-07T18:19:33.351Z,11.73
2019-05-07T18:22:04.275Z,13.10
2019-05-07T18:24:35.422Z,12.73
2019-05-07T18:27:08.364Z,12.97
2019-05-07T18:29:39.517Z,13.10
2019-05-07T18:32:12.406Z,13.60
2019-05-07T18:34:43.498Z,13.13
2019-05-07T18:37:14.643Z,12.90
2019-05-07T18:39:45.577Z,12.70
2019-05-07T18:42:16.404Z,13.10
2019-05-07T18:44:47.571Z,12.47
2019-05-07T18:47:18.715Z,11.90
2019-05-07T18:49:51.716Z,13.10
2019-05-07T18:52:26.050Z,12.70
2019-05-07T18:54:57.279Z,12.57
2019-05-07T18:57:28.274Z,12.67
2019-05-07T19:00:00.857Z,13.07
2019-05-07T19:02:32.033Z,13.77
2019-05-07T19:05:02.904Z,12.33
2019-05-07T19:07:33.713Z,12.30
2019-05-07T19:10:05.622Z,12.90
2019-05-07T19:12:37.836Z,13.00
2019-05-07T19:15:09.810Z,12.70
2019-05-07T19:17:42.656Z,12.43
2019-05-07T19:20:14.578Z,13.53
2019-05-07T19:22:45.349Z,13.57
2019-05-07T19:25:16.611Z,13.33
2019-05-07T19:27:47.730Z,13.50
2019-05-07T19:30:18.985Z,13.70
2019-05-07T19:32:52.028Z,12.97
2019-05-07T19:35:23.243Z,12.83
2019-05-07T19:37:54.927Z,13.60
2019-05-07T19:40:25.615Z,13.73
2019-05-07T19:42:57.320Z,14.33
2019-05-07T19:45:28.271Z,14.20
2019-05-07T19:47:59.021Z,13.60
2019-05-07T19:50:29.815Z,13.93
2019-05-07T19:53:02.905Z,14.27
2019-05-07T19:55:54.423Z,13.73
2019-05-07T19:58:25.542Z,13.53
2019-05-07T20:00:57.362Z,13.63
2019-05-07T20:03:29.639Z,15.03
2019-05-07T20:06:02.444Z,14.40
2019-05-07T20:08:32.804Z,15.20
2019-05-07T20:11:23.582Z,14.20
2019-05-07T20:13:54.609Z,15.30
2019-05-07T20:16:25.639Z,14.53
2019-05-07T20:18:56.663Z,14.67
2019-05-07T20:21:27.332Z,14.83
2019-05-07T20:23:58.145Z,14.90
2019-05-07T20:26:29.108Z,15.23
2019-05-07T20:28:59.859Z,15.20
2019-05-07T20:31:33.942Z,15.03
2019-05-07T20:34:04.979Z,14.13
2019-05-07T20:36:35.929Z,13.93
2019-05-07T20:39:08.810Z,14.53
2019-05-07T20:41:39.503Z,14.27
2019-05-07T20:44:11.923Z,15.10
2019-05-07T20:46:43.184Z,14.63
2019-05-07T20:49:14.394Z,15.23
2019-05-07T20:51:45.470Z,14.97
2019-05-07T20:54:27.125Z,15.47
2019-05-07T20:57:02.375Z,14.20
2019-05-07T20:59:33.608Z,14.43
2019-05-07T21:02:04.487Z,15.13
2019-05-07T21:04:35.534Z,14.33
2019-05-07T21:07:11.667Z,14.83
2019-05-07T21:09:42.351Z,14.90
2019-05-07T21:12:13.429Z,14.27
2019-05-07T21:14:44.467Z,14.00
2019-05-07T21:17:15.168Z,14.17
2019-05-07T21:19:47.239Z,14.27
2019-05-07T21:22:17.988Z,14.53
2019-05-07T21:24:49.935Z,14.37
2019-05-07T21:27:20.963Z,14.93
2019-05-07T21:29:52.745Z,14.83
2019-05-07T21:32:23.919Z,14.67
2019-05-07T21:34:54.896Z,15.30
2019-05-07T21:37:25.892Z,13.57
2019-05-07T21:39:56.574Z,14.23
2019-05-07T21:42:27.557Z,14.10
2019-05-07T21:44:58.501Z,14.40
2019-05-07T21:47:29.447Z,14.03
2019-05-07T21:50:02.536Z,13.43
2019-05-07T21:52:34.506Z,14.23
2019-05-07T21:55:17.853Z,14.03
2019-05-07T21:57:52.341Z,13.83
2019-05-07T22:00:32.585Z,14.00
2019-05-07T22:03:16.104Z,14.00
2019-05-07T22:05:47.722Z,14.30
2019-05-07T22:08:18.671Z,14.00
2019-05-07T22:10:49.934Z,14.87
2019-05-07T22:13:22.110Z,13.30
2019-05-07T22:15:55.199Z,13.30
2019-05-07T22:18:26.811Z,13.57
2019-05-07T22:20:57.838Z,13.87
2019-05-07T22:23:28.521Z,13.17
2019-05-07T22:26:16.453Z,13.73
2019-05-07T22:28:33.719Z,13.17
2019-05-07T22:31:04.564Z,13.67
2019-05-07T22:33:37.156Z,12.57
2019-05-07T22:36:08.087Z,12.67
2019-05-07T22:38:40.684Z,13.20
2019-05-07T22:41:12.979Z,13.17
2019-05-07T22:43:43.794Z,13.73
2019-05-07T22:46:14.885Z,12.73
2019-05-07T22:48:45.895Z,12.97
2019-05-07T22:51:16.561Z,13.60
2019-05-07T22:53:47.814Z,12.60
2019-05-07T22:56:31.948Z,12.50
2019-05-07T22:58:52.495Z,11.87
2019-05-07T23:01:23.311Z,12.30
2019-05-07T23:03:54.448Z,12.87
2019-05-07T23:06:25.357Z,12.47
2019-05-07T23:08:56.352Z,12.00
2019-05-07T23:11:27.423Z,13.20
2019-05-07T23:13:58.742Z,12.97
2019-05-07T23:16:29.784Z,13.10
2019-05-07T23:19:00.815Z,12.83
2019-05-07T23:21:32.066Z,13.27
2019-05-07T23:24:03.200Z,13.37
2019-05-07T23:26:47.267Z,13.33
2019-05-07T23:29:07.366Z,13.10
2019-05-07T23:31:38.050Z,12.90
2019-05-07T23:34:08.992Z,12.97
2019-05-07T23:36:42.096Z,12.90
2019-05-07T23:39:14.398Z,13.40
2019-05-07T23:41:46.759Z,13.37
2019-05-07T23:44:18.918Z,12.87
2019-05-07T23:46:51.855Z,13.10
2019-05-07T23:49:23.178Z,13.70
2019-05-07T23:51:54.623Z,12.57
2019-05-07T23:54:25.636Z,13.53
2019-05-07T23:57:05.775Z,12.97
2019-05-07T23:59:29.762Z,13.47
